createdAt,value
2023-03-29T07:46:58.791Z,31.04
2023-03-29T09:14:56.632Z,35.28
2023-03-29T09:22:56.277Z,35.32
2023-03-29T09:26:58.144Z,35.29
2023-03-29T09:34:56.129Z,35.01
2023-03-29T09:42:55.944Z,34.60
2023-03-29T09:50:56.615Z,34.65
2023-03-29T09:58:56.134Z,34.68
2023-03-29T10:06:55.619Z,34.65
2023-03-29T10:10:56.648Z,34.95
2023-03-29T10:14:56.627Z,35.04
2023-03-29T10:18:56.109Z,35.16
2023-03-29T10:22:56.159Z,35.18
2023-03-29T10:26:56.162Z,34.75
2023-03-29T10:34:55.627Z,35.25
2023-03-29T10:38:56.423Z,35.41
2023-03-29T10:42:56.675Z,35.68
2023-03-29T10:46:56.638Z,35.79
2023-03-29T10:50:57.146Z,35.80
2023-03-29T10:54:57.166Z,35.99
2023-03-29T10:58:57.164Z,35.86
2023-03-29T11:02:57.251Z,36.22
2023-03-29T11:06:57.146Z,36.10
2023-03-29T11:10:57.142Z,36.23
2023-03-29T11:14:57.184Z,36.31
2023-03-29T11:22:56.645Z,35.91
2023-03-29T11:30:56.498Z,33.47
2023-03-29T11:38:56.650Z,32.71
2023-03-29T11:46:56.530Z,32.57
2023-03-29T11:54:56.465Z,32.82
2023-03-29T12:02:56.793Z,33.36
2023-03-29T12:06:57.159Z,33.43
2023-03-29T12:10:57.174Z,33.56
2023-03-29T12:14:57.169Z,34.26
2023-03-29T12:18:57.208Z,34.47
2023-03-29T12:22:57.169Z,34.89
2023-03-29T12:26:57.077Z,35.21
2023-03-29T12:30:57.173Z,35.42
2023-03-29T12:34:57.705Z,35.66
2023-03-29T12:38:57.682Z,35.84
2023-03-29T12:42:57.687Z,36.01
2023-03-29T12:46:57.493Z,36.11
2023-03-29T12:50:57.720Z,36.24
2023-03-29T12:54:57.685Z,36.17
2023-03-29T12:58:57.691Z,36.22
2023-03-29T13:06:56.717Z,37.84
2023-03-29T13:14:56.190Z,37.86
2023-03-29T13:22:56.222Z,37.50
2023-03-29T13:26:57.237Z,37.26
2023-03-29T13:30:56.840Z,36.96
2023-03-29T13:34:56.687Z,36.65
2023-03-29T13:38:56.620Z,36.26
2023-03-29T13:42:56.519Z,36.41
2023-03-29T13:46:56.740Z,36.26
2023-03-29T13:50:56.712Z,36.16
2023-03-29T13:54:56.249Z,36.08
2023-03-29T13:58:56.206Z,36.01
2023-03-29T14:02:56.277Z,35.79
2023-03-29T14:06:56.224Z,35.77
2023-03-29T14:10:56.271Z,35.70
2023-03-29T14:14:59.323Z,35.72
2023-03-29T14:18:55.711Z,35.74
2023-03-29T14:22:55.731Z,35.69
2023-03-29T14:26:55.363Z,35.55
2023-03-29T14:30:55.219Z,35.37
2023-03-29T14:34:56.213Z,35.67
2023-03-29T14:38:55.721Z,35.67
2023-03-29T14:42:55.745Z,35.47
2023-03-29T14:46:55.733Z,35.34
2023-03-29T14:50:55.442Z,35.45
2023-03-29T14:54:55.726Z,35.43
2023-03-29T14:58:55.548Z,35.54
2023-03-29T15:02:55.692Z,35.56
2023-03-29T15:06:55.735Z,35.68
2023-03-29T15:10:55.712Z,35.60
2023-03-29T15:14:55.812Z,35.53
2023-03-29T15:18:55.889Z,35.45
2023-03-29T15:22:56.233Z,35.36
2023-03-29T15:26:56.030Z,35.31
2023-03-29T15:31:07.297Z,35.27
2023-03-29T15:34:56.006Z,35.26
2023-03-29T15:38:55.885Z,35.20
2023-03-29T15:46:54.736Z,35.08
2023-03-29T15:50:55.564Z,35.05
2023-03-29T15:54:55.750Z,35.04
2023-03-29T15:58:55.377Z,35.03
2023-03-29T16:02:55.308Z,35.03
2023-03-29T16:06:55.175Z,34.99
2023-03-29T16:10:55.068Z,34.98
2023-03-29T16:14:54.979Z,34.98
2023-03-29T16:18:54.888Z,34.97
2023-03-29T16:22:54.751Z,34.94
2023-03-29T16:26:55.917Z,34.94
2023-03-29T16:30:54.796Z,34.95
2023-03-29T16:34:54.913Z,34.97
2023-03-29T16:38:54.941Z,34.95
2023-03-29T16:42:55.030Z,34.93
2023-03-29T16:46:55.125Z,34.93
2023-03-29T16:50:55.330Z,34.94
2023-03-29T16:54:55.299Z,34.86
2023-03-29T16:58:55.397Z,34.87
2023-03-29T17:02:55.491Z,34.84
2023-03-29T17:06:55.601Z,34.86
2023-03-29T17:10:55.734Z,34.84
2023-03-29T17:14:55.769Z,34.83
2023-03-29T17:18:55.874Z,34.82
2023-03-29T17:22:56.031Z,34.80
2023-03-29T17:26:55.902Z,34.74
2023-03-29T17:30:56.051Z,34.78
2023-03-29T17:34:56.068Z,34.73
2023-03-29T17:42:55.343Z,34.74
2023-03-29T17:50:55.597Z,34.70
2023-03-29T17:58:55.895Z,34.66
2023-03-29T18:06:56.154Z,34.67
2023-03-29T18:14:56.416Z,34.65
2023-03-29T18:22:56.708Z,34.60
2023-03-29T18:42:56.841Z,34.52
2023-03-29T18:50:56.829Z,34.52
2023-03-29T18:58:56.855Z,34.48
2023-03-29T19:06:56.933Z,34.47
2023-03-29T19:14:57.211Z,34.44
2023-03-29T23:07:00.398Z,33.93
