createdAt,value
2018-04-22T02:58:01.130Z,0.1
2018-04-22T03:00:01.099Z,0.2
2018-04-22T03:01:01.094Z,0.3
2018-04-22T03:03:01.117Z,0.4
2018-04-22T03:04:01.241Z,0.5
2018-04-22T03:06:01.100Z,0.6
2018-04-22T03:07:01.122Z,0.7
2018-04-22T03:08:01.099Z,0.9
2018-04-22T03:09:01.313Z,1.0
2018-04-22T03:10:01.103Z,1.1
2018-04-22T03:11:01.098Z,1.3
2018-04-22T03:12:01.109Z,1.5
2018-04-22T03:13:01.102Z,1.7
2018-04-22T03:14:01.315Z,1.9
2018-04-22T03:15:01.107Z,2.1
2018-04-22T03:16:01.108Z,2.3
2018-04-22T03:17:01.100Z,2.7
2018-04-22T03:18:01.106Z,3.1
2018-04-22T03:19:01.270Z,3.5
2018-04-22T03:20:01.100Z,4.1
2018-04-22T03:21:01.104Z,4.7
2018-04-22T03:22:01.108Z,5.4
2018-04-22T03:23:01.104Z,6.2
2018-04-22T03:24:01.248Z,7.2
2018-04-22T03:25:01.171Z,8.4
2018-04-22T03:26:01.105Z,9.7
2018-04-22T03:27:01.106Z,11.3
2018-04-22T03:28:01.111Z,13.1
2018-04-22T03:29:01.264Z,15.3
2018-04-22T03:30:01.132Z,17.9
2018-04-22T03:31:01.104Z,20.9
2018-04-22T03:32:01.107Z,24.3
2018-04-22T03:33:01.110Z,28.3
2018-04-22T03:34:01.251Z,33.0
2018-04-22T03:35:01.145Z,38.5
2018-04-22T03:36:01.115Z,44.9
2018-04-22T03:37:01.109Z,52.7
2018-04-22T03:38:01.112Z,61.8
2018-04-22T03:39:01.257Z,72.3
2018-04-22T03:40:01.151Z,84.5
2018-04-22T03:41:01.108Z,98.5
2018-04-22T03:42:01.110Z,114.6
2018-04-22T03:43:01.113Z,132.3
2018-04-22T03:44:01.262Z,151.7
2018-04-22T03:45:01.148Z,173.8
2018-04-22T03:46:01.119Z,198.3
2018-04-22T03:47:01.112Z,225.9
2018-04-22T03:48:01.113Z,256.9
2018-04-22T03:49:01.274Z,291.9
2018-04-22T03:50:01.141Z,330.9
2018-04-22T03:51:01.114Z,373.7
2018-04-22T03:52:01.113Z,421.1
2018-04-22T03:53:01.119Z,472.7
2018-04-22T03:54:01.276Z,529.9
2018-04-22T03:55:01.147Z,592.4
2018-04-22T03:56:01.122Z,662.0
2018-04-22T03:57:01.117Z,740.1
2018-04-22T03:58:01.111Z,825.0
2018-04-22T03:59:01.266Z,916.5
2018-04-22T04:00:01.153Z,1016.7
2018-04-22T04:01:01.119Z,1125.7
2018-04-22T04:02:01.122Z,1245.2
2018-04-22T04:03:01.116Z,1375.5
2018-04-22T04:04:01.259Z,1517.7
2018-04-22T04:05:01.147Z,1674.3
2018-04-22T04:06:01.120Z,1846.3
2018-04-22T04:07:01.112Z,2037.2
2018-04-22T04:08:01.130Z,2250.1
2018-04-22T04:10:01.454Z,2505.0
2018-04-22T04:11:01.103Z,2770.9
2018-04-22T04:12:01.102Z,3047.0
2018-04-22T04:13:01.130Z,3337.3
2018-04-22T04:14:01.101Z,3645.5
2018-04-22T04:15:01.249Z,3968.1
2018-04-22T04:16:01.107Z,4310.5
2018-04-22T04:17:01.106Z,4679.1
2018-04-22T04:18:01.129Z,5064.3
2018-04-22T04:19:01.110Z,5467.7
2018-04-22T04:20:01.254Z,5879.9
2018-04-22T04:21:01.101Z,6310.2
2018-04-22T04:22:01.113Z,6761.8
2018-04-22T04:23:01.143Z,7227.8
2018-04-22T04:24:01.105Z,7707.7
2018-04-22T04:25:01.314Z,8181.9
2018-04-22T04:26:01.110Z,8669.6
2018-04-22T04:27:01.103Z,9166.1
2018-04-22T04:28:01.124Z,9662.8
2018-04-22T04:29:01.107Z,10163.3
2018-04-22T04:30:01.255Z,10685.7
2018-04-22T04:31:01.105Z,11206.7
2018-04-22T04:32:01.141Z,11717.1
2018-04-22T04:33:01.111Z,12226.5
2018-04-22T04:34:01.110Z,12741.1
2018-04-22T04:35:01.252Z,13273.7
2018-04-22T04:36:01.129Z,13820.3
2018-04-22T04:37:01.150Z,14369.5
2018-04-22T04:38:01.107Z,14902.2
2018-04-22T04:39:01.111Z,15430.7
2018-04-22T04:40:01.258Z,15929.2
2018-04-22T04:41:01.106Z,16454.5
2018-04-22T04:42:01.142Z,17051.3
2018-04-22T04:43:01.112Z,17666.3
2018-04-22T04:44:01.110Z,18292.1
2018-04-22T04:45:01.265Z,18924.1
2018-04-22T04:46:01.113Z,19568.6
2018-04-22T04:47:01.141Z,20231.3
2018-04-22T04:48:01.117Z,20886.5
2018-04-22T04:49:01.119Z,21495.4
2018-04-22T04:50:01.333Z,22095.9
2018-04-22T04:51:01.109Z,22735.9
2018-04-22T04:52:01.112Z,23430.1
2018-04-22T04:53:01.117Z,24133.5
2018-04-22T04:54:01.120Z,24760.0
2018-04-22T04:55:01.264Z,25339.6
2018-04-22T04:56:01.149Z,25849.1
2018-04-22T04:57:01.114Z,26236.9
2018-04-22T04:58:01.110Z,26555.7
2018-04-22T04:59:01.115Z,26833.8
2018-04-22T05:00:01.269Z,27048.0
2018-04-22T05:01:01.141Z,27246.5
2018-04-22T05:02:01.111Z,27418.0
2018-04-22T05:03:01.118Z,27573.7
2018-04-22T05:05:01.311Z,27748.9
2018-04-22T05:06:01.126Z,27919.5
2018-04-22T05:07:01.103Z,28039.9
2018-04-22T05:08:01.096Z,28135.8
2018-04-22T05:09:01.141Z,28277.2
2018-04-22T05:10:01.275Z,28547.6
2018-04-22T05:11:01.103Z,28879.3
2018-04-22T05:12:01.096Z,29268.7
2018-04-22T05:13:01.098Z,29777.1
2018-04-22T05:14:01.120Z,30439.9
2018-04-22T05:15:01.275Z,31230.6
2018-04-22T05:16:01.109Z,32120.5
2018-04-22T05:17:01.146Z,33067.5
2018-04-22T05:18:01.095Z,34137.9
2018-04-22T05:19:01.099Z,35282.7
2018-04-22T05:20:01.258Z,36505.5
2018-04-22T05:21:01.102Z,37762.1
2018-04-22T05:22:01.140Z,39096.1
2018-04-22T05:23:01.104Z,40514.1
2018-04-22T05:24:01.101Z,41962.9
2018-04-22T05:25:01.246Z,43425.9
2018-04-22T05:26:01.102Z,44971.4
2018-04-22T05:27:01.135Z,46645.6
2018-04-22T05:28:01.102Z,48388.3
2018-04-22T05:29:01.103Z,50153.6
2018-04-22T05:30:01.284Z,51899.7
2018-04-22T05:31:01.106Z,53574.1
2018-04-22T05:32:01.107Z,55164.5
2018-04-22T05:33:01.105Z,56613.2
2018-04-22T05:34:01.108Z,57981.1
2018-04-22T05:35:01.286Z,59259.3
2018-04-22T05:36:01.106Z,60473.3
2018-04-22T05:37:01.115Z,61569.4
2018-04-22T05:38:01.107Z,62507.3
2018-04-22T05:39:01.108Z,63337.3
2018-04-22T05:40:01.299Z,64063.4
2018-04-22T05:41:01.078Z,64679.2
2018-04-22T05:42:01.074Z,65120.1
2018-04-22T05:43:01.109Z,65395.8
2018-04-22T05:44:01.109Z,65519.9
2018-04-22T05:45:01.358Z,65535.0
2018-04-22T06:00:01.110Z,65535.0
2018-04-22T06:15:01.190Z,65535.0
2018-04-22T06:30:01.113Z,65535.0
2018-04-22T06:45:01.119Z,65535.0
2018-04-22T07:00:01.103Z,65535.0
2018-04-22T07:15:01.121Z,65535.0
2018-04-22T07:30:01.114Z,65535.0
2018-04-22T07:45:01.118Z,65535.0
2018-04-22T08:00:01.114Z,65535.0
2018-04-22T08:15:01.125Z,65535.0
2018-04-22T08:30:01.137Z,65535.0
2018-04-22T08:45:01.117Z,65535.0
2018-04-22T09:00:01.149Z,65535.0
2018-04-22T09:15:01.131Z,65535.0
2018-04-22T09:30:01.118Z,65535.0
2018-04-22T09:45:01.136Z,65535.0
2018-04-22T10:00:01.123Z,65535.0
2018-04-22T10:16:01.148Z,65535.0
2018-04-22T10:30:02.326Z,65535.0
2018-04-22T10:45:01.304Z,65535.0
2018-04-22T11:00:01.434Z,65535.0
2018-04-22T11:15:03.360Z,65535.0
2018-04-22T11:30:01.428Z,65535.0
2018-04-22T11:45:01.366Z,65535.0
2018-04-22T12:00:03.398Z,65535.0
2018-04-22T12:15:01.386Z,65535.0
2018-04-22T12:30:03.204Z,65535.0
2018-04-22T12:45:01.355Z,65535.0
2018-04-22T13:00:01.276Z,65535.0
2018-04-22T13:15:01.105Z,65535.0
2018-04-22T13:30:02.164Z,65535.0
2018-04-22T13:45:01.356Z,65535.0
2018-04-22T14:00:01.425Z,65535.0
2018-04-22T14:15:01.142Z,65535.0
2018-04-22T14:30:01.125Z,65535.0
2018-04-22T14:45:01.136Z,65535.0
2018-04-22T15:00:01.212Z,65535.0
2018-04-22T15:15:01.104Z,65535.0
2018-04-22T15:30:02.370Z,65535.0
2018-04-22T15:45:01.339Z,65535.0
2018-04-22T16:00:01.131Z,65535.0
2018-04-22T16:15:01.094Z,65535.0
2018-04-22T16:30:01.126Z,65535.0
2018-04-22T16:43:01.068Z,65417.7
2018-04-22T16:44:01.102Z,65144.9
2018-04-22T16:45:01.135Z,64737.1
2018-04-22T16:46:01.236Z,64225.7
2018-04-22T16:47:01.111Z,63613.8
2018-04-22T16:48:01.104Z,62907.5
2018-04-22T16:49:01.105Z,62143.1
2018-04-22T16:50:01.136Z,61404.1
2018-04-22T16:51:01.245Z,60745.1
2018-04-22T16:52:01.106Z,60213.5
2018-04-22T16:53:01.103Z,59814.5
2018-04-22T16:54:01.104Z,59527.8
2018-04-22T16:55:01.137Z,59306.8
2018-04-22T16:56:01.279Z,59085.2
2018-04-22T16:57:01.113Z,58805.3
2018-04-22T16:58:01.115Z,58527.3
2018-04-22T16:59:01.117Z,58237.0
2018-04-22T17:00:01.111Z,57870.3
2018-04-22T17:01:01.390Z,57374.0
2018-04-22T17:02:01.106Z,56785.4
2018-04-22T17:03:01.110Z,56170.0
2018-04-22T17:04:01.107Z,55511.3
2018-04-22T17:05:01.106Z,54677.0
2018-04-22T17:06:01.281Z,53632.7
2018-04-22T17:07:01.108Z,52336.2
2018-04-22T17:08:01.112Z,50736.2
2018-04-22T17:09:01.109Z,48845.0
2018-04-22T17:10:01.118Z,46739.8
2018-04-22T17:11:01.311Z,44535.3
2018-04-22T17:13:01.096Z,42295.7
2018-04-22T17:14:01.093Z,40153.5
2018-04-22T17:15:01.194Z,38181.7
2018-04-22T17:16:01.115Z,36442.6
2018-04-22T17:17:01.310Z,34963.5
2018-04-22T17:18:01.133Z,33693.3
2018-04-22T17:19:01.091Z,32542.7
2018-04-22T17:20:01.094Z,31474.3
2018-04-22T17:21:01.100Z,30511.0
2018-04-22T17:22:01.239Z,29610.1
2018-04-22T17:23:01.128Z,28763.1
2018-04-22T17:24:01.096Z,28023.7
2018-04-22T17:25:01.099Z,27416.0
2018-04-22T17:26:01.109Z,26922.9
2018-04-22T17:27:01.251Z,26514.7
2018-04-22T17:28:01.136Z,26207.1
2018-04-22T17:29:01.072Z,25928.2
2018-04-22T17:30:01.105Z,25671.7
2018-04-22T17:31:01.099Z,25438.1
2018-04-22T17:32:01.369Z,25239.1
2018-04-22T17:33:01.137Z,25096.8
2018-04-22T17:34:01.103Z,25019.1
2018-04-22T17:35:01.070Z,25024.3
2018-04-22T17:36:01.068Z,25128.9
2018-04-22T17:37:01.250Z,25345.4
2018-04-22T17:38:01.135Z,25679.4
2018-04-22T17:39:01.075Z,26110.4
2018-04-22T17:40:01.106Z,26590.3
2018-04-22T17:41:01.108Z,27079.3
2018-04-22T17:42:01.290Z,27541.7
2018-04-22T17:43:01.098Z,27936.1
2018-04-22T17:44:01.104Z,28257.2
2018-04-22T17:45:01.107Z,28490.8
2018-04-22T17:46:01.108Z,28622.4
2018-04-22T17:47:01.278Z,28640.7
2018-04-22T17:48:01.096Z,28537.1
2018-04-22T17:49:01.069Z,28327.9
2018-04-22T17:50:01.102Z,28022.7
2018-04-22T17:51:01.137Z,27641.1
2018-04-22T17:52:01.250Z,27207.2
2018-04-22T17:53:01.186Z,26727.2
2018-04-22T17:54:01.114Z,26214.9
2018-04-22T17:55:01.110Z,25691.3
2018-04-22T17:56:01.145Z,25157.3
2018-04-22T17:57:01.262Z,24607.9
2018-04-22T17:58:01.112Z,24043.3
2018-04-22T17:59:01.107Z,23460.3
2018-04-22T18:00:01.110Z,22864.3
2018-04-22T18:01:01.141Z,22259.1
2018-04-22T18:02:01.253Z,21646.3
2018-04-22T18:03:01.107Z,21029.1
2018-04-22T18:04:01.143Z,20402.7
2018-04-22T18:05:01.108Z,19758.4
2018-04-22T18:06:01.109Z,19092.1
2018-04-22T18:07:01.370Z,18394.4
2018-04-22T18:08:01.107Z,17662.6
2018-04-22T18:09:01.131Z,16899.5
2018-04-22T18:10:01.106Z,16119.1
2018-04-22T18:11:01.112Z,15348.9
2018-04-22T18:12:01.344Z,14609.9
2018-04-22T18:13:01.104Z,13914.9
2018-04-22T18:14:01.113Z,13266.1
2018-04-22T18:15:01.129Z,12659.7
2018-04-22T18:16:01.111Z,12091.7
2018-04-22T18:17:01.347Z,11554.4
2018-04-22T18:18:01.108Z,11042.8
2018-04-22T18:19:01.112Z,10555.9
2018-04-22T18:21:01.098Z,10070.8
2018-04-22T18:22:01.278Z,9608.2
2018-04-22T18:23:01.115Z,9164.4
2018-04-22T18:24:01.099Z,8733.7
2018-04-22T18:25:01.098Z,8312.8
2018-04-22T18:26:01.100Z,7899.0
2018-04-22T18:27:01.240Z,7491.1
2018-04-22T18:28:01.144Z,7089.9
2018-04-22T18:29:01.107Z,6702.6
2018-04-22T18:30:01.097Z,6332.5
2018-04-22T18:31:01.096Z,5978.5
2018-04-22T18:32:01.246Z,5637.5
2018-04-22T18:33:01.137Z,5308.9
2018-04-22T18:34:01.107Z,4992.8
2018-04-22T18:35:01.099Z,4688.4
2018-04-22T18:36:01.099Z,4418.0
2018-04-22T18:37:01.243Z,4154.9
2018-04-22T18:38:01.140Z,3898.9
2018-04-22T18:39:01.191Z,3651.3
2018-04-22T18:40:01.102Z,3412.4
2018-04-22T18:41:01.106Z,3182.7
2018-04-22T18:42:01.248Z,2962.5
2018-04-22T18:43:01.131Z,2752.4
2018-04-22T18:44:01.098Z,2551.9
2018-04-22T18:45:01.133Z,2361.0
2018-04-22T18:46:01.239Z,2179.0
2018-04-22T18:47:01.239Z,2005.5
2018-04-22T18:48:01.101Z,1840.9
2018-04-22T18:49:01.141Z,1685.3
2018-04-22T18:50:01.101Z,1538.9
2018-04-22T18:51:01.134Z,1401.9
2018-04-22T18:52:01.313Z,1274.5
2018-04-22T18:53:01.218Z,1156.0
2018-04-22T18:54:01.100Z,1046.1
2018-04-22T18:55:01.105Z,944.3
2018-04-22T18:56:01.136Z,849.9
2018-04-22T18:57:01.389Z,762.5
2018-04-22T18:58:01.105Z,681.6
2018-04-22T18:59:01.142Z,607.1
2018-04-22T19:00:01.101Z,538.9
2018-04-22T19:01:01.107Z,476.8
2018-04-22T19:02:01.249Z,420.8
2018-04-22T19:03:01.098Z,370.7
2018-04-22T19:04:01.141Z,326.0
2018-04-22T19:05:01.115Z,286.2
2018-04-22T19:06:01.116Z,250.8
2018-04-22T19:07:01.252Z,219.5
2018-04-22T19:08:01.078Z,191.8
2018-04-22T19:09:01.145Z,167.3
2018-04-22T19:10:01.112Z,145.7
2018-04-22T19:11:01.109Z,126.7
2018-04-22T19:12:01.277Z,110.1
2018-04-22T19:13:01.113Z,95.5
2018-04-22T19:14:01.210Z,82.7
2018-04-22T19:15:01.118Z,71.5
2018-04-22T19:16:01.117Z,61.9
2018-04-22T19:17:01.260Z,53.5
2018-04-22T19:18:01.082Z,46.2
2018-04-22T19:19:01.142Z,39.9
2018-04-22T19:20:01.111Z,34.6
2018-04-22T19:21:01.125Z,30.0
2018-04-22T19:23:01.298Z,25.9
2018-04-22T19:24:01.090Z,22.4
2018-04-22T19:25:01.135Z,19.4
2018-04-22T19:26:01.104Z,16.8
2018-04-22T19:27:01.098Z,14.5
2018-04-22T19:28:01.238Z,12.6
2018-04-22T19:29:01.101Z,10.9
2018-04-22T19:30:01.133Z,9.4
2018-04-22T19:31:01.096Z,8.1
2018-04-22T19:32:01.101Z,6.9
2018-04-22T19:33:01.246Z,6.0
2018-04-22T19:34:01.102Z,5.2
2018-04-22T19:35:01.162Z,4.5
2018-04-22T19:36:01.101Z,3.8
2018-04-22T19:37:01.099Z,3.3
2018-04-22T19:38:01.248Z,2.9
2018-04-22T19:39:01.099Z,2.5
2018-04-22T19:40:01.128Z,2.2
2018-04-22T19:41:01.100Z,1.9
2018-04-22T19:42:01.104Z,1.7
2018-04-22T19:43:01.253Z,1.5
2018-04-22T19:44:01.107Z,1.4
2018-04-22T19:45:01.135Z,1.2
2018-04-22T19:46:01.115Z,1.1
2018-04-22T19:47:01.101Z,0.9
2018-04-22T19:48:01.248Z,0.8
2018-04-22T19:49:01.101Z,0.7
2018-04-22T19:50:01.224Z,0.6
2018-04-22T19:51:01.098Z,0.5
2018-04-22T19:53:01.256Z,0.4
2018-04-22T19:54:01.099Z,0.3
2018-04-22T19:56:01.128Z,0.2
2018-04-22T19:57:01.156Z,0.1
