createdAt,value
2018-05-26T00:02:14.790Z,2.00
2018-05-26T00:04:41.050Z,1.93
2018-05-26T00:07:07.525Z,2.30
2018-05-26T00:09:33.922Z,2.87
2018-05-26T00:12:00.141Z,2.50
2018-05-26T00:14:26.789Z,2.17
2018-05-26T00:16:53.211Z,2.00
2018-05-26T00:19:19.449Z,1.77
2018-05-26T00:21:45.970Z,2.13
2018-05-26T00:24:12.685Z,2.40
2018-05-26T00:26:38.904Z,2.10
2018-05-26T00:29:05.551Z,2.33
2018-05-26T00:31:32.079Z,2.27
2018-05-26T00:33:58.298Z,2.33
2018-05-26T00:36:24.948Z,2.10
2018-05-26T00:38:51.860Z,2.40
2018-05-26T00:41:18.060Z,2.30
2018-05-26T00:43:44.498Z,2.57
2018-05-26T00:46:11.133Z,2.40
2018-05-26T00:48:37.350Z,2.37
2018-05-26T00:51:03.899Z,2.40
2018-05-26T00:53:30.316Z,2.30
2018-05-26T00:55:56.502Z,2.27
2018-05-26T00:58:22.870Z,2.77
2018-05-26T01:00:49.939Z,2.93
2018-05-26T01:03:16.199Z,2.90
2018-05-26T01:05:42.701Z,2.93
2018-05-26T01:08:09.560Z,2.43
2018-05-26T01:10:38.591Z,2.90
2018-05-26T01:13:05.263Z,3.20
2018-05-26T01:15:31.860Z,3.27
2018-05-26T01:17:58.067Z,3.20
2018-05-26T01:20:25.517Z,2.70
2018-05-26T01:22:52.191Z,3.33
2018-05-26T01:25:18.381Z,2.97
2018-05-26T01:27:44.770Z,2.60
2018-05-26T01:30:11.467Z,3.10
2018-05-26T01:32:37.659Z,2.63
2018-05-26T01:35:04.059Z,2.23
2018-05-26T01:37:30.704Z,2.37
2018-05-26T01:39:56.932Z,2.20
2018-05-26T01:42:23.543Z,2.70
2018-05-26T01:44:49.988Z,2.43
2018-05-26T01:47:16.230Z,2.57
2018-05-26T01:49:42.826Z,3.13
2018-05-26T01:52:09.336Z,2.83
2018-05-26T01:54:35.585Z,3.23
2018-05-26T01:57:02.044Z,2.90
2018-05-26T01:59:28.986Z,3.63
2018-05-26T02:01:55.190Z,3.27
2018-05-26T02:04:21.749Z,3.27
2018-05-26T02:06:48.518Z,3.17
2018-05-26T02:09:14.690Z,3.13
2018-05-26T02:11:41.090Z,3.73
2018-05-26T02:14:07.708Z,3.50
2018-05-26T02:16:33.914Z,3.20
2018-05-26T02:19:00.370Z,3.13
2018-05-26T02:21:27.009Z,3.00
2018-05-26T02:23:53.183Z,3.17
2018-05-26T02:26:19.505Z,2.83
2018-05-26T02:28:46.248Z,2.80
2018-05-26T02:31:12.476Z,2.70
2018-05-26T02:33:38.944Z,2.33
2018-05-26T02:36:05.499Z,2.40
2018-05-26T02:38:31.706Z,2.33
2018-05-26T02:40:58.268Z,2.53
2018-05-26T02:43:24.879Z,2.57
2018-05-26T02:45:51.082Z,2.27
2018-05-26T02:48:17.727Z,2.73
2018-05-26T02:50:44.294Z,2.30
2018-05-26T02:53:10.567Z,2.37
2018-05-26T02:55:37.183Z,2.20
2018-05-26T02:58:03.648Z,2.37
2018-05-26T03:00:29.953Z,2.67
2018-05-26T03:02:56.476Z,2.60
2018-05-26T03:05:28.644Z,2.63
2018-05-26T03:08:01.553Z,3.20
2018-05-26T03:10:33.759Z,2.40
2018-05-26T03:13:06.696Z,2.53
2018-05-26T03:15:33.126Z,2.90
2018-05-26T03:18:10.841Z,2.70
2018-05-26T03:20:37.744Z,2.43
2018-05-26T03:23:04.011Z,2.37
2018-05-26T03:25:30.491Z,2.47
2018-05-26T03:27:57.134Z,3.00
2018-05-26T03:30:23.375Z,2.83
2018-05-26T03:32:49.788Z,2.57
2018-05-26T03:35:16.455Z,2.50
2018-05-26T03:37:42.637Z,2.67
2018-05-26T03:40:09.292Z,2.67
2018-05-26T03:42:36.023Z,2.63
2018-05-26T03:45:02.222Z,2.70
2018-05-26T03:47:28.754Z,2.67
2018-05-26T03:49:55.319Z,3.20
2018-05-26T03:52:21.494Z,2.70
2018-05-26T03:58:16.866Z,3.00
2018-05-26T04:00:44.123Z,2.60
2018-05-26T04:03:10.376Z,3.00
2018-05-26T04:05:36.637Z,3.03
2018-05-26T04:08:03.446Z,3.13
2018-05-26T04:10:29.625Z,2.83
2018-05-26T04:12:55.876Z,2.80
2018-05-26T04:15:23.193Z,3.03
2018-05-26T04:17:49.439Z,2.90
2018-05-26T04:20:15.729Z,3.17
2018-05-26T04:22:42.520Z,3.00
2018-05-26T04:25:08.697Z,2.80
2018-05-26T04:27:34.902Z,3.10
2018-05-26T04:30:01.620Z,3.23
2018-05-26T04:32:27.801Z,2.90
2018-05-26T04:34:54.031Z,2.97
2018-05-26T04:37:21.160Z,2.73
2018-05-26T04:39:47.405Z,2.73
2018-05-26T04:42:13.656Z,2.80
2018-05-26T04:44:40.288Z,2.30
2018-05-26T04:47:06.520Z,2.30
2018-05-26T04:49:32.743Z,2.33
2018-05-26T04:51:59.930Z,2.17
2018-05-26T04:54:26.192Z,2.33
2018-05-26T04:56:52.434Z,2.40
2018-05-26T04:59:19.755Z,2.30
2018-05-26T05:01:45.957Z,2.10
2018-05-26T05:04:12.184Z,2.40
2018-05-26T05:06:38.820Z,2.13
2018-05-26T05:09:05.082Z,2.40
2018-05-26T05:11:31.350Z,2.53
2018-05-26T05:13:58.124Z,2.07
2018-05-26T05:16:24.334Z,2.27
2018-05-26T05:18:50.606Z,2.00
2018-05-26T05:21:17.465Z,2.20
2018-05-26T05:23:43.937Z,2.20
2018-05-26T05:26:10.180Z,2.20
2018-05-26T05:28:36.794Z,1.90
2018-05-26T05:31:03.269Z,1.97
2018-05-26T05:33:29.446Z,2.23
2018-05-26T05:35:56.040Z,2.13
2018-05-26T05:38:22.560Z,2.17
2018-05-26T05:40:48.764Z,2.30
2018-05-26T05:43:15.668Z,1.80
2018-05-26T05:45:42.168Z,1.83
2018-05-26T05:48:08.395Z,2.20
2018-05-26T05:50:34.919Z,1.90
2018-05-26T05:53:01.404Z,2.13
2018-05-26T05:55:27.634Z,2.20
2018-05-26T05:57:54.166Z,1.83
2018-05-26T06:00:20.946Z,2.10
2018-05-26T06:02:47.181Z,2.87
2018-05-26T06:05:13.925Z,2.20
2018-05-26T06:07:40.196Z,2.13
2018-05-26T06:10:06.407Z,2.30
2018-05-26T06:12:33.021Z,2.03
2018-05-26T06:14:59.515Z,2.40
2018-05-26T06:17:25.780Z,2.30
2018-05-26T06:19:52.650Z,2.10
2018-05-26T06:22:19.128Z,2.00
2018-05-26T06:24:45.340Z,2.17
2018-05-26T06:27:11.860Z,2.27
2018-05-26T06:29:38.357Z,2.20
2018-05-26T06:32:04.572Z,2.07
2018-05-26T06:34:31.411Z,2.20
2018-05-26T06:36:57.853Z,2.10
2018-05-26T06:39:24.062Z,1.93
2018-05-26T06:41:50.755Z,1.80
2018-05-26T06:44:17.207Z,2.20
2018-05-26T06:46:43.402Z,1.90
2018-05-26T06:49:10.254Z,1.90
2018-05-26T06:51:36.636Z,2.20
2018-05-26T06:54:02.880Z,2.10
2018-05-26T06:56:29.934Z,1.80
2018-05-26T06:58:56.258Z,2.03
2018-05-26T07:01:22.469Z,2.10
2018-05-26T07:03:48.948Z,2.10
2018-05-26T07:06:15.343Z,1.80
2018-05-26T07:08:41.574Z,1.43
2018-05-26T07:11:08.093Z,1.90
2018-05-26T07:13:34.465Z,2.20
2018-05-26T07:16:00.659Z,1.90
2018-05-26T07:18:27.215Z,2.00
2018-05-26T07:20:53.598Z,1.90
2018-05-26T07:30:38.803Z,1.90
2018-05-26T07:33:05.456Z,1.90
2018-05-26T07:37:58.099Z,1.73
2018-05-26T07:45:17.050Z,1.80
2018-05-26T07:52:35.925Z,1.65
2018-05-26T07:59:54.918Z,1.90
2018-05-26T08:02:21.535Z,1.70
2018-05-26T08:14:33.274Z,1.70
2018-05-26T08:26:44.961Z,1.60
2018-05-26T08:38:56.722Z,1.67
2018-05-26T08:41:23.323Z,1.70
2018-05-26T08:58:27.184Z,1.60
2018-05-26T09:00:54.026Z,1.70
2018-05-26T09:03:20.400Z,1.33
2018-05-26T09:05:46.563Z,1.53
2018-05-26T09:08:13.682Z,1.40
2018-05-26T09:10:40.044Z,1.30
2018-05-26T09:13:06.283Z,1.63
2018-05-26T09:15:32.943Z,1.40
2018-05-26T09:17:59.469Z,1.37
2018-05-26T09:20:25.712Z,1.10
2018-05-26T09:22:52.122Z,1.40
2018-05-26T09:25:18.609Z,1.40
2018-05-26T09:27:44.830Z,1.33
2018-05-26T09:30:11.471Z,1.40
2018-05-26T09:32:38.090Z,1.40
2018-05-26T09:35:04.359Z,1.13
2018-05-26T09:37:31.115Z,1.43
2018-05-26T09:39:57.608Z,1.43
2018-05-26T09:42:23.890Z,1.30
2018-05-26T09:44:51.007Z,1.50
2018-05-26T11:12:43.840Z,1.93
2018-05-26T11:15:10.051Z,2.00
2018-05-26T11:17:36.565Z,1.43
2018-05-26T11:20:03.034Z,1.50
2018-05-26T11:22:29.233Z,2.30
2018-05-26T11:24:55.642Z,2.20
2018-05-26T11:27:22.244Z,2.00
2018-05-26T11:29:48.460Z,2.00
2018-05-26T11:32:14.750Z,1.83
2018-05-26T11:34:41.700Z,1.70
2018-05-26T11:37:07.851Z,1.90
2018-05-26T11:39:34.188Z,1.77
2018-05-26T11:42:00.738Z,1.97
2018-05-26T11:44:26.915Z,1.97
2018-05-26T11:46:53.228Z,2.07
2018-05-26T11:49:19.730Z,1.90
2018-05-26T11:51:45.882Z,2.17
2018-05-26T11:54:12.184Z,2.13
2018-05-26T11:56:38.829Z,2.27
2018-05-26T11:59:05.052Z,2.10
2018-05-26T12:01:31.523Z,2.00
2018-05-26T12:03:58.507Z,1.80
2018-05-26T12:06:24.669Z,1.80
2018-05-26T12:08:50.967Z,1.93
2018-05-26T12:11:17.597Z,2.17
2018-05-26T12:13:43.767Z,1.67
2018-05-26T12:16:10.111Z,1.90
2018-05-26T12:18:37.056Z,1.80
2018-05-26T12:21:03.267Z,1.43
2018-05-26T12:23:29.589Z,1.80
2018-05-26T12:25:56.021Z,1.70
2018-05-26T12:28:22.173Z,1.50
2018-05-26T12:35:40.979Z,1.90
2018-05-26T12:42:59.794Z,1.37
2018-05-26T12:45:26.188Z,1.43
2018-05-26T12:47:52.759Z,1.40
2018-05-26T13:02:30.095Z,1.37
2018-05-26T13:04:56.249Z,2.10
2018-05-26T13:07:22.588Z,1.70
2018-05-26T13:09:49.142Z,1.30
2018-05-26T13:12:15.311Z,1.50
2018-05-26T13:14:41.663Z,1.50
2018-05-26T13:22:00.607Z,1.40
2018-05-26T13:26:53.219Z,1.60
2018-05-26T13:31:46.185Z,1.50
2018-05-26T13:34:12.349Z,1.67
2018-05-26T13:36:38.711Z,1.60
2018-05-26T13:39:05.229Z,1.15
2018-05-26T13:41:31.456Z,1.30
2018-05-26T13:43:57.977Z,1.33
2018-05-26T13:46:24.697Z,1.50
2018-05-26T13:48:50.911Z,1.13
2018-05-26T13:51:17.506Z,1.23
2018-05-26T13:53:44.054Z,1.10
2018-05-26T13:56:10.280Z,1.30
2018-05-26T13:58:36.661Z,1.30
2018-05-26T14:01:03.497Z,1.40
2018-05-26T14:03:29.743Z,1.20
2018-05-26T14:05:56.168Z,1.40
2018-05-26T14:08:23.000Z,1.43
2018-05-26T14:10:49.236Z,1.00
2018-05-26T14:13:15.569Z,1.20
2018-05-26T14:15:42.118Z,1.17
2018-05-26T14:18:08.377Z,1.10
2018-05-26T14:20:34.807Z,1.10
2018-05-26T14:23:01.321Z,0.90
2018-05-26T14:25:27.581Z,1.00
2018-05-26T14:27:54.143Z,1.03
2018-05-26T14:30:20.634Z,0.90
2018-05-26T14:32:46.914Z,0.90
2018-05-26T14:35:13.427Z,0.90
2018-05-26T14:37:40.205Z,0.93
2018-05-26T14:40:06.442Z,0.93
2018-05-26T14:42:32.820Z,1.13
2018-05-26T14:44:59.732Z,1.10
2018-05-26T14:47:25.947Z,1.20
2018-05-26T14:49:52.282Z,0.90
2018-05-26T14:52:18.671Z,1.00
2018-05-26T14:54:44.906Z,1.30
2018-05-26T14:57:11.268Z,1.40
2018-05-26T14:59:38.095Z,1.00
2018-05-26T15:02:04.278Z,1.03
2018-05-26T15:04:30.633Z,1.13
2018-05-26T15:06:57.255Z,1.00
2018-05-26T15:09:23.466Z,0.87
2018-05-26T15:11:49.909Z,1.07
2018-05-26T15:14:16.574Z,1.00
2018-05-26T15:16:42.765Z,1.13
2018-05-26T15:19:09.176Z,1.20
2018-05-26T15:21:36.071Z,1.07
2018-05-26T15:24:02.280Z,1.20
2018-05-26T15:26:28.681Z,1.00
2018-05-26T15:28:55.442Z,1.20
2018-05-26T15:31:21.712Z,1.07
2018-05-26T15:33:48.233Z,1.50
2018-05-26T15:36:14.735Z,1.60
2018-05-26T15:38:41.013Z,1.90
2018-05-26T15:41:07.355Z,3.53
2018-05-26T15:43:34.004Z,2.27
2018-05-26T15:46:00.215Z,1.97
2018-05-26T15:48:26.643Z,1.37
2018-05-26T15:50:53.198Z,1.27
2018-05-26T15:53:19.430Z,1.33
2018-05-26T15:55:45.882Z,1.40
2018-05-26T15:58:12.616Z,1.30
2018-05-26T16:00:38.836Z,1.50
2018-05-26T16:03:05.130Z,1.43
2018-05-26T16:05:31.998Z,1.70
2018-05-26T16:07:58.247Z,1.03
2018-05-26T16:10:24.696Z,1.27
2018-05-26T16:12:51.285Z,1.60
2018-05-26T16:15:17.531Z,1.60
2018-05-26T16:17:43.862Z,1.17
2018-05-26T16:20:10.462Z,1.20
2018-05-26T16:22:36.684Z,1.20
2018-05-26T16:25:03.186Z,1.33
2018-05-26T16:27:30.053Z,1.20
2018-05-26T16:29:56.287Z,1.70
2018-05-26T16:32:22.723Z,1.20
2018-05-26T16:34:49.103Z,1.33
2018-05-26T16:37:15.312Z,1.10
2018-05-26T16:39:41.636Z,1.47
2018-05-26T16:42:08.506Z,1.20
2018-05-26T16:44:34.745Z,1.40
2018-05-26T16:47:01.299Z,1.03
2018-05-26T16:49:28.133Z,1.37
2018-05-26T16:51:54.372Z,1.60
2018-05-26T16:54:20.813Z,1.23
2018-05-26T16:56:47.368Z,1.53
2018-05-26T17:02:06.088Z,1.40
2018-05-26T17:04:32.368Z,1.40
2018-05-26T17:06:58.584Z,1.43
2018-05-26T17:09:25.362Z,1.60
2018-05-26T17:11:51.684Z,1.83
2018-05-26T17:14:17.908Z,1.83
2018-05-26T17:16:44.614Z,1.20
2018-05-26T17:19:10.981Z,1.43
2018-05-26T17:21:37.193Z,1.60
2018-05-26T17:24:03.705Z,1.60
2018-05-26T17:26:30.277Z,1.30
2018-05-26T17:28:56.506Z,1.50
2018-05-26T17:31:23.076Z,1.33
2018-05-26T17:33:49.434Z,1.50
2018-05-26T17:36:15.633Z,1.70
2018-05-26T17:38:42.149Z,1.53
2018-05-26T17:41:08.649Z,1.53
2018-05-26T17:43:34.853Z,1.50
2018-05-26T17:46:01.411Z,1.37
2018-05-26T17:48:27.993Z,1.37
2018-05-26T17:50:54.194Z,1.30
2018-05-26T17:53:20.639Z,1.40
2018-05-26T17:55:46.967Z,1.23
2018-05-26T17:58:13.165Z,1.40
2018-05-26T18:00:39.599Z,1.27
2018-05-26T18:03:05.911Z,1.37
2018-05-26T18:05:32.186Z,1.50
2018-05-26T18:07:58.987Z,1.50
2018-05-26T18:10:25.401Z,1.53
2018-05-26T18:12:51.689Z,1.37
2018-05-26T18:15:18.196Z,1.77
2018-05-26T18:17:44.714Z,1.37
2018-05-26T18:20:10.934Z,1.33
2018-05-26T18:22:37.508Z,1.40
2018-05-26T18:25:03.848Z,1.57
2018-05-26T18:27:30.109Z,1.57
2018-05-26T18:29:56.832Z,1.50
2018-05-26T18:32:23.141Z,1.50
2018-05-26T18:34:49.385Z,1.47
2018-05-26T18:37:15.898Z,2.07
2018-05-26T18:39:42.372Z,1.63
2018-05-26T18:42:08.620Z,1.37
2018-05-26T18:44:35.505Z,1.63
2018-05-26T18:47:01.993Z,1.60
2018-05-26T18:49:28.262Z,1.50
2018-05-26T18:51:55.182Z,1.77
2018-05-26T18:54:21.521Z,1.50
2018-05-26T18:56:47.743Z,1.37
2018-05-26T18:59:14.323Z,1.33
2018-05-26T19:01:40.800Z,1.57
2018-05-26T19:04:07.025Z,1.30
2018-05-26T19:06:34.061Z,1.50
2018-05-26T19:09:00.470Z,1.63
2018-05-26T19:11:26.681Z,1.70
2018-05-26T19:13:53.199Z,1.33
2018-05-26T19:16:19.542Z,1.60
2018-05-26T19:18:45.741Z,1.57
2018-05-26T19:21:12.341Z,1.87
2018-05-26T19:23:38.765Z,1.53
2018-05-26T19:26:04.965Z,1.90
2018-05-26T19:28:31.665Z,1.53
2018-05-26T19:30:58.192Z,1.70
2018-05-26T19:33:24.401Z,2.00
2018-05-26T19:35:51.277Z,1.90
2018-05-26T19:38:17.644Z,2.20
2018-05-26T19:40:43.819Z,2.80
2018-05-26T19:43:10.367Z,3.40
2018-05-26T19:45:36.820Z,3.03
2018-05-26T19:48:03.048Z,2.80
2018-05-26T19:50:29.686Z,2.73
2018-05-26T19:52:56.030Z,2.50
2018-05-26T19:55:22.270Z,2.50
2018-05-26T19:57:49.164Z,1.87
2018-05-26T20:00:15.700Z,2.30
2018-05-26T20:02:41.933Z,2.17
2018-05-26T20:05:08.640Z,1.90
2018-05-26T20:07:35.196Z,2.00
2018-05-26T20:10:01.431Z,2.30
2018-05-26T20:12:28.355Z,1.77
2018-05-26T20:14:54.724Z,1.60
2018-05-26T20:17:20.940Z,1.30
2018-05-26T20:19:47.411Z,2.00
2018-05-26T20:22:13.851Z,1.57
2018-05-26T20:24:40.070Z,1.30
2018-05-26T20:27:06.556Z,1.07
2018-05-26T20:29:32.927Z,1.40
2018-05-26T20:31:59.195Z,1.13
2018-05-26T20:34:26.126Z,1.40
2018-05-26T20:36:52.490Z,1.20
2018-05-26T20:39:18.717Z,1.00
2018-05-26T20:41:45.101Z,0.90
2018-05-26T20:44:11.418Z,1.10
2018-05-26T20:46:37.700Z,1.20
2018-05-26T20:49:04.428Z,0.87
2018-05-26T20:51:30.797Z,1.10
2018-05-26T20:53:56.974Z,0.90
2018-05-26T20:56:23.843Z,0.93
2018-05-26T20:58:50.215Z,0.83
2018-05-26T21:01:16.396Z,0.67
2018-05-26T21:03:42.874Z,0.57
2018-05-26T21:06:09.235Z,0.80
2018-05-26T21:08:35.535Z,0.80
2018-05-26T21:11:02.349Z,0.60
2018-05-26T21:13:28.797Z,0.80
2018-05-26T21:15:55.015Z,1.00
2018-05-26T21:18:21.676Z,0.80
2018-05-26T21:20:48.076Z,0.90
2018-05-26T21:23:14.314Z,0.90
2018-05-26T21:25:40.931Z,0.90
2018-05-26T21:28:07.296Z,1.00
2018-05-26T21:30:33.526Z,1.20
2018-05-26T21:33:00.006Z,0.93
2018-05-26T21:35:26.356Z,1.10
2018-05-26T21:37:52.592Z,0.80
2018-05-26T21:40:19.225Z,1.20
2018-05-26T21:42:45.860Z,1.03
2018-05-26T21:45:12.064Z,1.40
2018-05-26T21:47:39.214Z,0.80
2018-05-26T21:50:05.618Z,1.10
2018-05-26T21:52:31.832Z,0.73
2018-05-26T21:54:58.356Z,0.83
2018-05-26T21:57:24.709Z,0.87
2018-05-26T21:59:50.932Z,0.67
2018-05-26T22:02:17.655Z,0.80
2018-05-26T22:04:44.183Z,1.27
2018-05-26T22:07:10.382Z,0.67
2018-05-26T22:09:37.081Z,0.80
2018-05-26T22:12:03.486Z,0.90
2018-05-26T22:14:29.744Z,0.70
2018-05-26T22:16:56.653Z,0.50
2018-05-26T22:19:23.030Z,0.60
2018-05-26T22:21:49.206Z,0.60
2018-05-26T22:24:16.090Z,0.80
2018-05-26T22:26:42.553Z,0.80
2018-05-26T22:29:08.734Z,0.80
2018-05-26T22:31:35.544Z,0.60
2018-05-26T22:34:02.079Z,0.83
2018-05-26T22:36:28.275Z,0.63
2018-05-26T22:38:54.735Z,0.85
2018-05-26T22:41:21.372Z,0.40
2018-05-26T22:43:47.578Z,0.50
2018-05-26T22:46:14.213Z,0.67
2018-05-26T22:48:40.591Z,0.60
2018-05-26T22:51:06.845Z,0.60
2018-05-26T22:53:33.356Z,1.25
2018-05-26T22:55:59.788Z,0.70
2018-05-26T22:58:26.060Z,0.90
2018-05-26T23:00:52.628Z,0.53
2018-05-26T23:03:19.028Z,0.50
2018-05-26T23:05:45.278Z,0.63
2018-05-26T23:08:11.960Z,0.70
2018-05-26T23:10:38.463Z,0.80
2018-05-26T23:13:04.666Z,0.80
2018-05-26T23:25:16.577Z,0.80
2018-05-26T23:27:42.805Z,0.60
2018-05-26T23:30:09.624Z,0.80
2018-05-26T23:32:36.086Z,0.50
2018-05-26T23:35:02.353Z,0.75
2018-05-26T23:42:21.503Z,0.70
2018-05-26T23:44:48.017Z,0.60
2018-05-26T23:49:40.602Z,0.70
2018-05-26T23:52:07.365Z,0.80
2018-05-26T23:54:33.738Z,0.70
2018-05-26T23:56:59.986Z,0.70
2018-05-26T23:59:26.663Z,0.70
