createdAt,value
2023-07-08T00:02:19.885Z,19.05
2023-07-08T00:04:48.290Z,18.99
2023-07-08T00:07:21.437Z,18.90
2023-07-08T00:09:49.822Z,18.88
2023-07-08T00:12:18.161Z,18.82
2023-07-08T00:14:46.824Z,18.78
2023-07-08T00:17:15.346Z,18.77
2023-07-08T00:19:44.215Z,18.69
2023-07-08T00:22:16.406Z,18.62
2023-07-08T00:24:46.118Z,18.56
2023-07-08T00:27:15.237Z,18.47
2023-07-08T00:29:43.757Z,18.42
2023-07-08T00:32:13.942Z,18.38
2023-07-08T00:34:42.695Z,18.30
2023-07-08T00:37:13.554Z,18.30
2023-07-08T00:39:42.456Z,18.25
2023-07-08T00:42:19.624Z,18.26
2023-07-08T00:44:48.330Z,18.28
2023-07-08T00:47:17.903Z,18.27
2023-07-08T00:49:51.984Z,18.26
2023-07-08T00:52:25.721Z,18.27
2023-07-08T00:54:55.823Z,18.23
2023-07-08T00:57:30.146Z,18.26
2023-07-08T01:00:02.127Z,18.24
2023-07-08T01:02:31.826Z,18.22
2023-07-08T01:05:06.582Z,18.22
2023-07-08T01:07:36.484Z,18.21
2023-07-08T01:10:08.329Z,18.20
2023-07-08T01:12:43.108Z,18.19
2023-07-08T01:15:13.882Z,18.15
2023-07-08T01:17:43.982Z,18.13
2023-07-08T01:20:14.442Z,18.11
2023-07-08T01:22:45.777Z,18.10
2023-07-08T01:25:15.400Z,18.08
2023-07-08T01:27:46.672Z,18.07
2023-07-08T01:30:17.220Z,18.06
2023-07-08T01:32:50.530Z,18.04
2023-07-08T01:35:19.736Z,18.01
2023-07-08T01:37:53.704Z,18.00
2023-07-08T01:40:28.381Z,17.97
2023-07-08T01:42:57.340Z,17.94
2023-07-08T01:45:28.533Z,17.93
2023-07-08T01:48:00.302Z,17.89
2023-07-08T01:50:30.772Z,17.87
2023-07-08T01:53:04.926Z,17.82
2023-07-08T01:55:33.125Z,17.80
2023-07-08T01:58:01.604Z,17.76
2023-07-08T02:00:30.128Z,17.73
2023-07-08T02:02:59.002Z,17.70
2023-07-08T02:05:27.947Z,17.65
2023-07-08T02:07:57.394Z,17.59
2023-07-08T02:10:27.477Z,17.58
2023-07-08T02:12:56.037Z,17.57
2023-07-08T02:15:24.491Z,17.55
2023-07-08T02:17:53.021Z,17.51
2023-07-08T02:20:21.375Z,17.50
2023-07-08T02:22:49.910Z,17.47
2023-07-08T02:25:18.405Z,17.44
2023-07-08T02:27:48.193Z,17.41
2023-07-08T02:30:16.545Z,17.40
2023-07-08T02:32:57.665Z,17.32
2023-07-08T02:35:28.432Z,17.39
2023-07-08T02:37:58.649Z,17.37
2023-07-08T02:40:28.055Z,17.35
2023-07-08T02:42:57.797Z,17.33
2023-07-08T02:45:26.115Z,17.34
2023-07-08T02:47:54.541Z,17.32
2023-07-08T02:50:22.867Z,17.31
2023-07-08T02:52:51.191Z,17.29
2023-07-08T02:55:19.571Z,17.29
2023-07-08T02:57:47.960Z,17.24
2023-07-08T03:00:18.066Z,17.23
2023-07-08T03:02:47.652Z,17.18
2023-07-08T03:05:16.029Z,17.11
2023-07-08T03:07:44.454Z,17.09
2023-07-08T03:10:12.820Z,17.05
2023-07-08T03:12:41.161Z,17.00
2023-07-08T03:15:10.218Z,17.00
2023-07-08T03:17:40.196Z,16.99
2023-07-08T03:20:09.830Z,16.95
2023-07-08T03:22:38.238Z,16.91
2023-07-08T03:25:08.008Z,16.90
2023-07-08T03:27:36.319Z,16.87
2023-07-08T03:30:06.344Z,16.84
2023-07-08T03:32:34.720Z,16.82
2023-07-08T03:35:04.727Z,16.79
2023-07-08T03:37:33.098Z,16.76
2023-07-08T03:40:01.488Z,16.76
2023-07-08T03:42:29.976Z,16.75
2023-07-08T03:44:58.327Z,16.75
2023-07-08T03:47:26.687Z,16.75
2023-07-08T03:49:55.042Z,16.76
2023-07-08T03:52:24.758Z,16.76
2023-07-08T03:54:53.315Z,16.79
2023-07-08T03:57:21.632Z,16.83
2023-07-08T03:59:49.984Z,16.88
2023-07-08T04:02:18.675Z,16.90
2023-07-08T04:04:47.871Z,16.92
2023-07-08T04:07:16.258Z,16.95
2023-07-08T04:09:50.901Z,16.98
2023-07-08T04:12:20.528Z,17.00
2023-07-08T04:14:48.955Z,17.01
2023-07-08T04:17:19.369Z,17.05
2023-07-08T04:19:47.684Z,17.07
2023-07-08T04:22:16.054Z,17.13
2023-07-08T04:24:45.995Z,17.18
2023-07-08T04:27:17.044Z,17.24
2023-07-08T04:29:45.900Z,17.29
2023-07-08T04:32:14.475Z,17.33
2023-07-08T04:34:42.834Z,17.38
2023-07-08T04:37:13.475Z,17.45
2023-07-08T04:39:41.857Z,17.52
2023-07-08T04:42:14.137Z,17.61
2023-07-08T04:44:42.506Z,17.68
2023-07-08T04:47:13.414Z,17.73
2023-07-08T04:49:44.787Z,17.76
2023-07-08T04:52:13.288Z,17.79
2023-07-08T04:54:41.616Z,17.82
2023-07-08T04:57:11.328Z,17.88
2023-07-08T04:59:39.748Z,17.91
2023-07-08T05:02:08.196Z,17.95
2023-07-08T05:04:36.915Z,18.01
2023-07-08T05:07:05.731Z,18.06
2023-07-08T05:09:34.052Z,18.10
2023-07-08T05:12:02.397Z,18.15
2023-07-08T05:14:32.201Z,18.21
2023-07-08T05:17:00.548Z,18.27
2023-07-08T05:19:29.179Z,18.33
2023-07-08T05:21:57.538Z,18.38
2023-07-08T05:24:25.942Z,18.44
2023-07-08T05:26:54.457Z,18.51
2023-07-08T05:29:22.960Z,18.58
2023-07-08T05:31:52.672Z,18.65
2023-07-08T05:34:21.057Z,18.69
2023-07-08T05:36:49.518Z,18.73
2023-07-08T05:39:17.838Z,18.77
2023-07-08T05:41:46.184Z,18.86
2023-07-08T05:44:14.616Z,18.89
2023-07-08T05:46:43.025Z,18.95
2023-07-08T05:49:12.736Z,18.99
2023-07-08T05:51:41.096Z,19.03
2023-07-08T05:54:09.426Z,19.10
2023-07-08T05:56:37.807Z,19.15
2023-07-08T05:59:06.422Z,19.18
2023-07-08T06:01:34.857Z,19.23
2023-07-08T06:04:03.392Z,19.33
2023-07-08T06:06:33.206Z,19.51
2023-07-08T06:09:02.575Z,19.56
2023-07-08T06:11:33.032Z,19.64
2023-07-08T06:14:01.764Z,19.68
2023-07-08T06:16:40.434Z,19.81
2023-07-08T06:19:10.545Z,19.90
2023-07-08T06:21:40.381Z,19.94
2023-07-08T06:24:08.986Z,19.98
2023-07-08T06:26:37.457Z,20.00
2023-07-08T06:29:06.308Z,20.06
2023-07-08T06:31:34.712Z,20.11
2023-07-08T06:34:03.635Z,20.14
2023-07-08T06:36:32.034Z,20.23
2023-07-08T06:39:01.752Z,20.32
2023-07-08T06:41:30.098Z,20.42
2023-07-08T06:43:59.802Z,20.48
2023-07-08T06:46:28.342Z,20.52
2023-07-08T06:48:56.790Z,20.57
2023-07-08T06:51:25.237Z,20.62
2023-07-08T06:53:53.651Z,20.70
2023-07-08T06:56:23.538Z,20.72
2023-07-08T06:58:51.963Z,20.75
2023-07-08T07:01:20.336Z,20.80
2023-07-08T07:03:48.938Z,20.85
2023-07-08T07:06:18.155Z,20.90
2023-07-08T07:08:46.547Z,20.97
2023-07-08T07:11:14.886Z,21.05
2023-07-08T07:13:44.648Z,21.12
2023-07-08T07:16:13.124Z,21.25
2023-07-08T07:18:41.521Z,21.34
2023-07-08T07:21:09.890Z,21.50
2023-07-08T07:23:38.225Z,21.62
2023-07-08T07:26:06.657Z,21.69
2023-07-08T07:28:35.333Z,21.76
2023-07-08T07:31:06.782Z,21.86
2023-07-08T07:33:35.920Z,21.89
2023-07-08T07:36:04.953Z,21.95
2023-07-08T07:38:35.742Z,22.04
2023-07-08T07:41:07.272Z,22.12
2023-07-08T07:43:36.165Z,22.24
2023-07-08T07:46:07.092Z,22.31
2023-07-08T07:48:35.765Z,22.38
2023-07-08T07:51:04.312Z,22.47
2023-07-08T07:53:32.820Z,22.57
2023-07-08T07:56:03.159Z,22.68
2023-07-08T07:58:32.229Z,22.75
2023-07-08T08:01:00.708Z,22.84
2023-07-08T08:03:31.098Z,22.94
2023-07-08T08:05:59.661Z,23.09
2023-07-08T08:08:28.865Z,23.21
2023-07-08T08:10:57.219Z,23.29
2023-07-08T08:13:25.701Z,23.38
2023-07-08T08:15:58.541Z,23.46
2023-07-08T08:18:27.286Z,23.56
2023-07-08T08:20:56.968Z,23.63
2023-07-08T08:23:25.385Z,23.66
2023-07-08T08:25:53.837Z,23.70
2023-07-08T08:28:22.201Z,23.72
2023-07-08T08:30:51.085Z,23.78
2023-07-08T08:33:20.606Z,23.86
2023-07-08T08:35:49.036Z,23.91
2023-07-08T08:38:18.931Z,23.99
2023-07-08T08:40:47.779Z,24.05
2023-07-08T08:43:21.266Z,24.20
2023-07-08T08:45:58.384Z,24.37
2023-07-08T08:48:29.756Z,24.42
2023-07-08T08:51:43.843Z,24.48
2023-07-08T08:54:14.195Z,24.50
2023-07-08T08:56:53.653Z,24.56
2023-07-08T08:59:29.425Z,24.67
2023-07-08T09:01:58.295Z,24.71
2023-07-08T09:04:32.268Z,24.87
2023-07-08T09:07:08.517Z,24.94
2023-07-08T09:09:49.048Z,25.00
2023-07-08T09:12:22.574Z,25.03
2023-07-08T09:14:52.546Z,25.03
2023-07-08T09:17:25.610Z,25.05
2023-07-08T09:20:00.409Z,25.09
2023-07-08T09:22:36.604Z,25.18
2023-07-08T09:25:18.115Z,25.25
2023-07-08T09:27:49.115Z,25.35
2023-07-08T09:30:19.191Z,25.48
2023-07-08T09:32:48.388Z,25.60
2023-07-08T09:35:21.128Z,25.60
2023-07-08T09:37:50.944Z,25.67
2023-07-08T09:40:24.159Z,25.75
2023-07-08T09:43:03.915Z,25.85
2023-07-08T09:45:42.927Z,25.96
2023-07-08T09:48:19.299Z,25.97
2023-07-08T09:50:50.477Z,25.98
2023-07-08T09:53:18.854Z,26.05
2023-07-08T09:55:48.858Z,26.12
2023-07-08T09:58:23.806Z,26.43
2023-07-08T10:00:55.761Z,26.70
2023-07-08T10:03:27.280Z,26.72
2023-07-08T10:05:59.112Z,26.70
2023-07-08T10:08:43.962Z,26.66
2023-07-08T10:11:24.832Z,26.66
2023-07-08T10:14:12.758Z,26.67
2023-07-08T10:16:43.090Z,26.68
2023-07-08T10:19:16.551Z,26.79
2023-07-08T10:21:53.144Z,26.93
2023-07-08T10:24:32.404Z,26.97
2023-07-08T10:27:09.391Z,27.07
2023-07-08T10:29:47.572Z,27.25
2023-07-08T10:32:26.649Z,27.43
2023-07-08T10:35:03.874Z,27.76
2023-07-08T10:37:42.095Z,28.16
2023-07-08T10:40:24.337Z,28.52
2023-07-08T10:43:10.339Z,28.73
2023-07-08T10:45:48.435Z,28.93
2023-07-08T10:48:32.740Z,29.10
2023-07-08T10:51:15.644Z,29.40
2023-07-08T10:53:57.840Z,29.65
2023-07-08T10:56:35.888Z,29.83
2023-07-08T10:59:27.653Z,29.83
2023-07-08T11:02:26.341Z,30.00
2023-07-08T11:05:04.211Z,30.22
2023-07-08T11:07:41.596Z,30.51
2023-07-08T11:10:17.321Z,30.64
2023-07-08T11:12:49.847Z,30.63
2023-07-08T11:15:26.350Z,30.78
2023-07-08T11:18:01.215Z,30.91
2023-07-08T11:20:42.207Z,30.89
2023-07-08T11:23:21.454Z,31.11
2023-07-08T11:25:52.715Z,31.14
2023-07-08T11:28:24.834Z,31.32
2023-07-08T11:30:55.135Z,31.41
2023-07-08T11:33:27.362Z,31.82
2023-07-08T11:35:59.335Z,31.93
2023-07-08T11:38:28.476Z,31.83
2023-07-08T11:41:01.113Z,31.70
2023-07-08T11:43:35.603Z,31.88
2023-07-08T11:46:08.763Z,31.86
2023-07-08T11:48:44.265Z,32.14
2023-07-08T11:51:20.812Z,32.37
2023-07-08T11:53:51.105Z,32.33
2023-07-08T11:56:25.316Z,32.33
2023-07-08T11:59:07.849Z,32.22
2023-07-08T12:01:41.879Z,32.11
2023-07-08T12:04:27.240Z,32.04
2023-07-08T12:07:05.735Z,32.16
2023-07-08T12:09:39.115Z,32.16
2023-07-08T12:12:16.818Z,32.14
2023-07-08T12:14:45.226Z,31.98
2023-07-08T12:17:17.418Z,31.90
2023-07-08T12:19:49.417Z,32.19
2023-07-08T12:22:19.798Z,32.10
2023-07-08T12:24:48.164Z,32.19
2023-07-08T12:27:17.160Z,32.20
2023-07-08T12:29:45.533Z,32.35
2023-07-08T12:32:16.038Z,32.40
2023-07-08T12:34:44.466Z,32.37
2023-07-08T12:37:15.543Z,32.52
2023-07-08T12:39:43.964Z,32.56
2023-07-08T12:42:13.845Z,32.54
2023-07-08T12:44:45.053Z,32.66
2023-07-08T12:47:15.279Z,32.60
2023-07-08T12:49:43.774Z,32.62
2023-07-08T12:52:22.642Z,32.60
2023-07-08T12:54:51.786Z,32.58
2023-07-08T12:57:21.067Z,32.45
2023-07-08T12:59:49.733Z,32.65
2023-07-08T13:02:22.182Z,32.82
2023-07-08T13:05:04.606Z,32.64
2023-07-08T13:07:37.869Z,32.87
2023-07-08T13:10:06.740Z,33.07
2023-07-08T13:12:39.295Z,33.26
2023-07-08T13:15:14.897Z,33.26
2023-07-08T13:17:44.815Z,33.27
2023-07-08T13:20:16.751Z,33.60
2023-07-08T13:22:51.253Z,33.69
2023-07-08T13:25:22.744Z,33.35
2023-07-08T13:27:59.816Z,33.07
2023-07-08T13:30:30.399Z,33.35
2023-07-08T13:33:01.693Z,33.17
2023-07-08T13:35:38.176Z,33.16
2023-07-08T13:38:07.272Z,33.21
2023-07-08T13:40:36.174Z,33.35
2023-07-08T13:43:04.743Z,33.18
2023-07-08T13:45:36.699Z,33.15
2023-07-08T13:48:14.364Z,33.33
2023-07-08T13:50:48.714Z,33.44
2023-07-08T13:53:28.533Z,33.52
2023-07-08T13:56:02.265Z,33.47
2023-07-08T13:58:32.468Z,33.41
2023-07-08T14:01:01.176Z,33.50
2023-07-08T14:03:31.395Z,33.59
2023-07-08T14:05:59.752Z,33.47
2023-07-08T14:08:28.140Z,33.55
2023-07-08T14:10:56.628Z,33.62
2023-07-08T14:13:26.829Z,33.59
2023-07-08T14:15:55.543Z,33.49
2023-07-08T14:18:23.928Z,33.38
2023-07-08T14:20:54.934Z,33.24
2023-07-08T14:23:23.508Z,33.34
2023-07-08T14:25:52.080Z,33.52
2023-07-08T14:28:20.591Z,33.46
2023-07-08T14:30:50.259Z,33.51
2023-07-08T14:33:18.845Z,33.50
2023-07-08T14:35:47.259Z,33.67
2023-07-08T14:38:17.326Z,33.80
2023-07-08T14:40:45.981Z,34.25
2023-07-08T14:43:19.130Z,34.61
2023-07-08T14:45:50.271Z,34.68
2023-07-08T14:48:18.797Z,34.11
2023-07-08T14:50:47.593Z,33.68
2023-07-08T14:53:19.306Z,33.70
2023-07-08T14:55:50.551Z,33.27
2023-07-08T14:58:24.063Z,33.31
2023-07-08T15:00:53.419Z,33.26
2023-07-08T15:03:22.293Z,33.27
2023-07-08T15:05:51.063Z,33.16
2023-07-08T15:08:20.907Z,33.12
2023-07-08T15:10:51.517Z,32.98
2023-07-08T15:13:22.079Z,33.06
2023-07-08T15:15:50.683Z,33.13
2023-07-08T15:18:21.571Z,33.09
2023-07-08T15:20:50.255Z,33.05
2023-07-08T15:23:21.166Z,33.19
2023-07-08T15:25:50.286Z,33.27
2023-07-08T15:28:24.659Z,33.26
2023-07-08T15:30:53.337Z,33.13
2023-07-08T15:33:21.845Z,33.01
2023-07-08T15:35:50.312Z,33.10
2023-07-08T15:38:20.226Z,33.05
2023-07-08T15:40:50.880Z,33.13
2023-07-08T15:43:20.983Z,33.40
2023-07-08T15:45:49.587Z,33.24
2023-07-08T15:48:19.472Z,32.96
2023-07-08T15:50:47.976Z,32.97
2023-07-08T15:53:16.933Z,33.18
2023-07-08T15:55:48.971Z,32.80
2023-07-08T15:58:28.420Z,32.65
2023-07-08T16:00:58.052Z,32.29
2023-07-08T16:03:28.818Z,32.16
2023-07-08T16:05:58.556Z,32.01
2023-07-08T16:08:30.646Z,31.98
2023-07-08T16:11:06.167Z,31.96
2023-07-08T16:13:37.282Z,31.70
2023-07-08T16:16:06.513Z,31.53
2023-07-08T16:18:34.870Z,31.32
2023-07-08T16:21:03.324Z,31.10
2023-07-08T16:23:32.106Z,31.04
2023-07-08T16:26:00.532Z,30.93
2023-07-08T16:28:41.232Z,30.90
2023-07-08T16:31:12.928Z,30.80
2023-07-08T16:33:41.827Z,30.67
2023-07-08T16:36:14.340Z,30.63
2023-07-08T16:38:42.834Z,30.58
2023-07-08T16:41:13.310Z,30.50
2023-07-08T16:43:43.934Z,30.51
2023-07-08T16:46:13.284Z,30.41
2023-07-08T16:48:44.330Z,30.45
2023-07-08T16:51:15.790Z,30.50
2023-07-08T16:53:45.028Z,30.49
2023-07-08T16:56:14.590Z,30.45
2023-07-08T16:58:44.477Z,30.38
2023-07-08T17:01:20.365Z,30.34
2023-07-08T17:03:50.349Z,30.23
2023-07-08T17:06:19.032Z,30.17
2023-07-08T17:08:47.906Z,30.11
2023-07-08T17:11:16.445Z,30.06
2023-07-08T17:13:46.572Z,29.96
2023-07-08T17:16:17.753Z,29.85
2023-07-08T17:18:48.527Z,29.77
2023-07-08T17:21:18.144Z,29.64
2023-07-08T17:23:46.531Z,29.57
2023-07-08T17:26:14.914Z,29.53
2023-07-08T17:28:43.682Z,29.48
2023-07-08T17:31:18.819Z,29.43
2023-07-08T17:33:52.788Z,29.35
2023-07-08T17:36:24.384Z,29.31
2023-07-08T17:38:52.741Z,29.22
2023-07-08T17:41:21.656Z,29.16
2023-07-08T17:43:50.220Z,29.10
2023-07-08T17:46:22.931Z,29.03
2023-07-08T17:48:51.825Z,28.97
2023-07-08T17:51:22.107Z,28.90
2023-07-08T17:53:51.011Z,28.84
2023-07-08T17:56:23.046Z,28.75
2023-07-08T17:58:54.095Z,28.67
2023-07-08T18:01:25.415Z,28.62
2023-07-08T18:03:54.741Z,28.53
2023-07-08T18:06:23.610Z,28.47
2023-07-08T18:08:52.486Z,28.41
2023-07-08T18:11:25.405Z,28.37
2023-07-08T18:13:54.557Z,28.32
2023-07-08T18:16:25.024Z,28.31
2023-07-08T18:18:53.713Z,28.30
2023-07-08T18:21:23.847Z,28.24
2023-07-08T18:23:53.851Z,28.17
2023-07-08T18:26:23.995Z,28.08
2023-07-08T18:28:53.133Z,27.98
2023-07-08T18:31:28.005Z,27.88
2023-07-08T18:33:56.552Z,27.77
2023-07-08T18:36:25.281Z,27.69
2023-07-08T18:38:54.340Z,27.58
2023-07-08T18:41:26.746Z,27.50
2023-07-08T18:43:56.349Z,27.42
2023-07-08T18:46:26.160Z,27.36
2023-07-08T18:48:54.744Z,27.27
2023-07-08T18:51:27.970Z,27.19
2023-07-08T18:53:56.330Z,27.11
2023-07-08T18:56:24.726Z,27.04
2023-07-08T18:58:53.154Z,26.97
2023-07-08T19:01:25.764Z,26.93
2023-07-08T19:03:58.838Z,26.87
2023-07-08T19:06:27.245Z,26.92
2023-07-08T19:08:55.596Z,26.89
2023-07-08T19:11:26.755Z,26.84
2023-07-08T19:13:55.394Z,26.76
2023-07-08T19:16:24.143Z,26.69
2023-07-08T19:18:52.706Z,26.57
2023-07-08T19:21:25.270Z,26.47
2023-07-08T19:23:55.788Z,26.38
2023-07-08T19:26:25.936Z,26.27
2023-07-08T19:28:57.695Z,26.17
2023-07-08T19:31:32.798Z,26.03
2023-07-08T19:34:05.427Z,25.93
2023-07-08T19:36:35.217Z,25.91
2023-07-08T19:39:05.563Z,25.81
2023-07-08T19:41:37.766Z,25.78
2023-07-08T19:44:09.979Z,25.66
2023-07-08T19:46:38.333Z,25.61
2023-07-08T19:49:06.705Z,25.52
2023-07-08T19:51:36.456Z,25.42
2023-07-08T19:54:05.272Z,25.37
2023-07-08T19:56:33.716Z,25.30
2023-07-08T19:59:03.435Z,25.22
2023-07-08T20:01:31.814Z,25.18
2023-07-08T20:04:00.424Z,25.10
2023-07-08T20:06:29.464Z,25.08
2023-07-08T20:08:59.527Z,25.01
2023-07-08T20:11:27.944Z,24.92
2023-07-08T20:13:56.378Z,24.84
2023-07-08T20:16:27.057Z,24.76
2023-07-08T20:18:57.494Z,24.69
2023-07-08T20:21:27.005Z,24.61
2023-07-08T20:23:55.519Z,24.57
2023-07-08T20:26:29.424Z,24.49
2023-07-08T20:28:58.304Z,24.37
2023-07-08T20:31:27.101Z,24.27
2023-07-08T20:33:56.329Z,24.20
2023-07-08T20:36:27.988Z,24.11
2023-07-08T20:38:56.445Z,24.03
2023-07-08T20:41:26.256Z,24.03
2023-07-08T20:43:57.631Z,24.01
2023-07-08T20:46:28.183Z,23.94
2023-07-08T20:48:58.988Z,23.88
2023-07-08T20:51:27.584Z,23.85
2023-07-08T20:53:56.672Z,23.82
2023-07-08T20:56:30.527Z,23.76
2023-07-08T20:58:58.786Z,23.69
2023-07-08T21:01:31.780Z,23.58
2023-07-08T21:04:00.924Z,23.52
2023-07-08T21:06:33.345Z,23.40
2023-07-08T21:09:03.295Z,23.32
2023-07-08T21:11:33.052Z,23.22
2023-07-08T21:14:02.045Z,23.26
2023-07-08T21:16:31.377Z,23.33
2023-07-08T21:19:00.317Z,23.33
2023-07-08T21:21:28.759Z,23.27
2023-07-08T21:23:57.116Z,23.16
2023-07-08T21:26:29.411Z,23.10
2023-07-08T21:29:01.490Z,22.95
2023-07-08T21:31:31.467Z,22.86
2023-07-08T21:34:00.018Z,22.75
2023-07-08T21:36:31.596Z,22.71
2023-07-08T21:39:01.830Z,22.68
2023-07-08T21:41:30.311Z,22.71
2023-07-08T21:44:00.069Z,22.74
2023-07-08T21:46:28.476Z,22.76
2023-07-08T21:48:56.864Z,22.77
2023-07-08T21:51:29.101Z,22.73
2023-07-08T21:53:58.406Z,22.75
2023-07-08T21:56:27.107Z,22.74
2023-07-08T21:58:55.997Z,22.72
2023-07-08T22:01:28.337Z,22.71
2023-07-08T22:03:57.398Z,22.67
2023-07-08T22:06:26.966Z,22.57
2023-07-08T22:08:55.961Z,22.51
2023-07-08T22:11:29.298Z,22.38
2023-07-08T22:13:58.436Z,22.40
2023-07-08T22:16:30.346Z,22.28
2023-07-08T22:18:59.736Z,22.19
2023-07-08T22:21:31.594Z,22.13
2023-07-08T22:24:02.392Z,22.09
2023-07-08T22:26:32.305Z,22.06
2023-07-08T22:29:00.714Z,22.01
2023-07-08T22:31:33.438Z,21.96
2023-07-08T22:34:02.897Z,21.87
2023-07-08T22:36:31.281Z,21.87
2023-07-08T22:39:01.634Z,21.86
2023-07-08T22:41:31.277Z,21.78
2023-07-08T22:43:59.874Z,21.73
2023-07-08T22:46:28.321Z,21.66
2023-07-08T22:49:01.263Z,21.62
2023-07-08T22:51:34.336Z,21.54
2023-07-08T22:54:02.992Z,21.50
2023-07-08T22:56:31.334Z,21.45
2023-07-08T22:58:59.717Z,21.44
2023-07-08T23:01:28.240Z,21.45
2023-07-08T23:03:58.472Z,21.38
2023-07-08T23:06:28.022Z,21.30
2023-07-08T23:08:56.526Z,21.27
2023-07-08T23:11:25.267Z,21.24
2023-07-08T23:13:53.930Z,21.20
2023-07-08T23:16:28.772Z,21.14
2023-07-08T23:19:01.700Z,21.07
2023-07-08T23:21:31.658Z,21.07
2023-07-08T23:24:00.402Z,21.07
2023-07-08T23:26:34.468Z,21.04
2023-07-08T23:29:03.514Z,21.00
2023-07-08T23:31:35.727Z,21.03
2023-07-08T23:34:06.420Z,21.02
2023-07-08T23:36:36.951Z,20.98
2023-07-08T23:39:14.130Z,20.94
2023-07-08T23:41:44.824Z,20.88
2023-07-08T23:44:14.128Z,20.85
2023-07-08T23:46:44.956Z,20.80
2023-07-08T23:49:22.267Z,20.77
2023-07-08T23:51:51.210Z,20.72
2023-07-08T23:54:25.652Z,20.68
2023-07-08T23:56:56.840Z,20.69
2023-07-08T23:59:28.533Z,20.67
