createdAt,value
2023-03-23T00:00:22.031Z,0.00
2023-03-23T00:01:22.027Z,0.00
2023-03-23T00:02:22.027Z,0.00
2023-03-23T00:03:21.966Z,0.00
2023-03-23T00:04:21.948Z,0.00
2023-03-23T00:05:21.930Z,0.00
2023-03-23T00:06:21.908Z,0.00
2023-03-23T00:07:21.919Z,0.00
2023-03-23T00:08:22.449Z,0.00
2023-03-23T00:09:21.845Z,0.00
2023-03-23T00:10:22.830Z,0.00
2023-03-23T00:11:21.878Z,0.00
2023-03-23T00:12:21.848Z,0.00
2023-03-23T00:14:04.465Z,0.00
2023-03-23T00:14:21.786Z,0.00
2023-03-23T00:15:21.747Z,0.00
2023-03-23T00:17:04.571Z,0.00
2023-03-23T00:17:21.733Z,0.00
2023-03-23T00:18:21.681Z,0.00
2023-03-23T00:19:21.657Z,0.00
2023-03-23T00:20:21.628Z,0.00
2023-03-23T00:22:04.988Z,0.00
2023-03-23T00:22:21.652Z,0.00
2023-03-23T00:24:03.956Z,0.00
2023-03-23T00:24:21.573Z,0.00
2023-03-23T00:26:11.419Z,0.00
2023-03-23T00:26:21.562Z,0.00
2023-03-23T00:28:03.919Z,0.00
2023-03-23T00:29:03.885Z,0.00
2023-03-23T00:29:21.520Z,0.00
2023-03-23T00:31:03.860Z,0.00
2023-03-23T00:31:22.205Z,0.00
2023-03-23T00:33:02.360Z,0.00
2023-03-23T00:33:21.439Z,0.00
2023-03-23T00:35:02.300Z,0.00
2023-03-23T00:35:21.427Z,0.00
2023-03-23T00:37:02.740Z,0.00
2023-03-23T00:37:21.428Z,0.00
2023-03-23T00:39:02.733Z,0.00
2023-03-23T00:39:21.380Z,0.00
2023-03-23T00:41:03.714Z,0.00
2023-03-23T00:41:21.361Z,0.00
2023-03-23T00:43:05.192Z,0.00
2023-03-23T00:43:21.299Z,0.00
2023-03-23T00:45:02.148Z,0.00
2023-03-23T00:45:21.260Z,0.00
2023-03-23T00:47:02.605Z,0.00
2023-03-23T00:47:21.257Z,0.00
2023-03-23T00:48:21.212Z,0.00
2023-03-23T00:49:21.225Z,0.00
2023-03-23T00:50:26.812Z,0.00
2023-03-23T00:51:23.158Z,0.00
2023-03-23T00:53:02.051Z,0.00
2023-03-23T00:53:21.133Z,0.00
2023-03-23T00:55:11.978Z,0.00
2023-03-23T00:55:21.106Z,0.00
2023-03-23T00:56:21.100Z,0.00
2023-03-23T00:57:21.101Z,0.00
2023-03-23T00:58:21.075Z,0.00
2023-03-23T00:59:21.032Z,0.00
2023-03-23T01:00:21.005Z,0.00
2023-03-23T01:01:21.004Z,0.00
2023-03-23T01:02:21.012Z,0.00
2023-03-23T01:03:21.967Z,0.00
2023-03-23T01:04:20.962Z,0.00
2023-03-23T01:05:20.916Z,0.00
2023-03-23T01:06:20.896Z,0.00
2023-03-23T01:07:20.927Z,0.00
2023-03-23T01:08:20.862Z,0.00
2023-03-23T01:09:20.832Z,0.00
2023-03-23T01:10:20.819Z,0.00
2023-03-23T01:11:20.792Z,0.00
2023-03-23T01:12:20.841Z,0.00
2023-03-23T01:14:03.140Z,0.00
2023-03-23T01:14:20.744Z,0.00
2023-03-23T01:16:03.062Z,0.00
2023-03-23T01:16:20.720Z,0.00
2023-03-23T01:17:20.694Z,0.00
2023-03-23T01:18:20.705Z,0.00
2023-03-23T01:19:21.658Z,0.00
2023-03-23T01:21:01.523Z,0.00
2023-03-23T01:21:20.640Z,0.00
2023-03-23T01:22:21.692Z,0.00
2023-03-23T01:23:20.603Z,0.00
2023-03-23T01:25:01.448Z,0.00
2023-03-23T01:25:20.573Z,0.00
2023-03-23T01:26:20.549Z,0.00
2023-03-23T01:28:01.434Z,0.00
2023-03-23T01:28:20.512Z,0.00
2023-03-23T01:30:01.360Z,0.00
2023-03-23T01:30:20.486Z,0.00
2023-03-23T01:32:01.833Z,0.00
2023-03-23T01:32:20.453Z,0.00
2023-03-23T01:34:02.828Z,0.00
2023-03-23T01:34:20.430Z,0.00
2023-03-23T01:36:01.329Z,0.00
2023-03-23T01:37:01.258Z,0.00
2023-03-23T01:37:20.376Z,0.00
2023-03-23T01:39:01.276Z,0.00
2023-03-23T01:39:20.365Z,0.00
2023-03-23T01:41:02.706Z,0.00
2023-03-23T01:41:20.322Z,0.00
2023-03-23T01:43:01.207Z,0.00
2023-03-23T01:43:20.295Z,0.00
2023-03-23T01:44:20.285Z,0.00
2023-03-23T01:45:20.262Z,0.00
2023-03-23T01:46:20.328Z,0.00
2023-03-23T01:47:20.257Z,0.00
2023-03-23T01:48:20.241Z,0.00
2023-03-23T01:49:20.191Z,0.00
2023-03-23T01:50:20.179Z,0.00
2023-03-23T01:51:41.714Z,0.00
2023-03-23T01:52:22.235Z,0.00
2023-03-23T01:53:20.221Z,0.00
2023-03-23T01:54:20.143Z,0.00
2023-03-23T01:55:20.104Z,0.00
2023-03-23T01:56:20.150Z,0.00
2023-03-23T01:57:20.084Z,0.00
2023-03-23T01:58:20.109Z,0.00
2023-03-23T01:59:20.017Z,0.00
2023-03-23T02:00:20.026Z,0.00
2023-03-23T02:01:19.988Z,0.00
2023-03-23T02:02:19.983Z,0.00
2023-03-23T02:03:19.992Z,0.00
2023-03-23T02:04:19.938Z,0.00
2023-03-23T02:05:19.948Z,0.00
2023-03-23T02:06:19.940Z,0.00
2023-03-23T02:07:19.890Z,0.00
2023-03-23T02:08:20.898Z,0.00
2023-03-23T02:09:19.858Z,0.00
2023-03-23T02:10:20.844Z,0.00
2023-03-23T02:11:22.110Z,0.00
2023-03-23T02:12:19.798Z,0.00
2023-03-23T02:13:19.839Z,0.00
2023-03-23T02:14:19.752Z,0.00
2023-03-23T02:15:19.730Z,0.00
2023-03-23T02:16:19.760Z,0.00
2023-03-23T02:17:20.723Z,0.00
2023-03-23T02:18:19.709Z,0.00
2023-03-23T02:19:19.658Z,0.00
2023-03-23T02:20:19.646Z,0.00
2023-03-23T02:21:19.630Z,0.00
2023-03-23T02:22:19.617Z,0.00
2023-03-23T02:23:19.644Z,0.00
2023-03-23T02:24:19.577Z,0.00
2023-03-23T02:25:19.563Z,0.00
2023-03-23T02:26:19.570Z,0.00
2023-03-23T02:27:19.531Z,0.00
2023-03-23T02:28:19.547Z,0.00
2023-03-23T02:29:19.496Z,0.00
2023-03-23T02:30:19.488Z,0.00
2023-03-23T02:32:23.388Z,0.00
2023-03-23T02:32:25.031Z,0.00
2023-03-23T02:33:25.044Z,0.00
2023-03-23T02:34:24.905Z,0.00
2023-03-23T02:35:24.929Z,0.00
2023-03-23T02:36:24.876Z,0.00
2023-03-23T02:37:24.870Z,0.00
2023-03-23T02:38:24.863Z,0.00
2023-03-23T02:39:24.823Z,0.00
2023-03-23T02:40:24.795Z,0.00
2023-03-23T02:41:24.782Z,0.00
2023-03-23T02:42:24.785Z,0.00
2023-03-23T02:43:24.780Z,0.00
2023-03-23T02:44:25.767Z,0.00
2023-03-23T02:45:24.716Z,0.00
2023-03-23T02:46:24.693Z,0.00
2023-03-23T02:47:24.686Z,0.00
2023-03-23T02:48:24.676Z,0.00
2023-03-23T02:49:24.635Z,0.00
2023-03-23T02:50:24.600Z,0.00
2023-03-23T02:51:24.588Z,0.00
2023-03-23T02:52:24.555Z,0.00
2023-03-23T02:53:24.565Z,0.00
2023-03-23T02:54:24.521Z,0.00
2023-03-23T02:55:24.512Z,0.00
2023-03-23T02:56:24.502Z,0.00
2023-03-23T02:57:24.492Z,0.00
2023-03-23T02:58:25.495Z,0.00
2023-03-23T02:59:24.426Z,0.00
2023-03-23T03:00:24.439Z,0.00
2023-03-23T03:01:24.396Z,0.00
2023-03-23T03:02:24.382Z,0.00
2023-03-23T03:03:24.409Z,0.00
2023-03-23T03:04:24.342Z,0.00
2023-03-23T03:05:24.324Z,0.00
2023-03-23T03:06:24.307Z,0.00
2023-03-23T03:07:24.278Z,0.00
2023-03-23T03:08:24.288Z,0.00
2023-03-23T03:09:24.247Z,0.00
2023-03-23T03:10:24.232Z,0.00
2023-03-23T03:11:24.214Z,0.00
2023-03-23T03:12:24.213Z,0.00
2023-03-23T03:13:24.199Z,0.00
2023-03-23T03:14:24.182Z,0.00
2023-03-23T03:15:24.137Z,0.00
2023-03-23T03:16:24.120Z,0.00
2023-03-23T03:17:24.095Z,0.00
2023-03-23T03:18:24.074Z,0.00
2023-03-23T03:19:24.091Z,0.00
2023-03-23T03:20:24.048Z,0.00
2023-03-23T03:21:24.026Z,0.00
2023-03-23T03:22:24.014Z,0.00
2023-03-23T03:23:24.022Z,0.00
2023-03-23T03:24:23.982Z,0.00
2023-03-23T03:25:23.967Z,0.00
2023-03-23T03:26:23.931Z,0.00
2023-03-23T03:27:23.928Z,0.00
2023-03-23T03:28:23.934Z,0.00
2023-03-23T03:29:24.918Z,0.00
2023-03-23T03:31:31.161Z,0.00
2023-03-23T03:31:32.970Z,0.00
2023-03-23T03:35:10.334Z,0.00
2023-03-23T03:36:11.450Z,0.00
2023-03-23T03:37:11.357Z,0.00
2023-03-23T03:38:11.317Z,0.00
2023-03-23T03:39:11.234Z,0.00
2023-03-23T03:40:11.218Z,0.00
2023-03-23T03:41:11.201Z,0.00
2023-03-23T03:42:11.203Z,0.00
2023-03-23T03:43:11.256Z,0.00
2023-03-23T03:44:11.149Z,0.00
2023-03-23T03:45:11.162Z,0.00
2023-03-23T03:46:11.140Z,0.00
2023-03-23T03:47:11.094Z,0.00
2023-03-23T03:48:11.053Z,0.00
2023-03-23T03:49:11.057Z,0.00
2023-03-23T03:50:11.059Z,0.00
2023-03-23T03:51:11.020Z,0.00
2023-03-23T03:52:10.979Z,0.00
2023-03-23T03:53:11.002Z,0.00
2023-03-23T03:54:10.937Z,0.00
2023-03-23T03:55:10.923Z,0.00
2023-03-23T03:56:10.908Z,0.00
2023-03-23T03:57:10.882Z,0.00
2023-03-23T03:58:10.946Z,0.00
2023-03-23T03:59:21.556Z,0.00
2023-03-23T04:00:11.847Z,0.00
2023-03-23T04:01:10.823Z,0.00
2023-03-23T04:02:10.813Z,0.00
2023-03-23T04:03:10.816Z,0.00
2023-03-23T04:04:10.775Z,0.00
2023-03-23T04:05:11.761Z,0.00
2023-03-23T04:06:10.754Z,0.00
2023-03-23T04:07:10.726Z,0.00
2023-03-23T04:08:10.742Z,0.00
2023-03-23T04:09:10.677Z,0.00
2023-03-23T04:10:10.658Z,0.00
2023-03-23T04:11:10.668Z,0.00
2023-03-23T04:12:11.633Z,0.00
2023-03-23T04:13:11.198Z,0.00
2023-03-23T04:14:10.672Z,0.00
2023-03-23T04:15:10.641Z,0.00
2023-03-23T04:16:11.192Z,0.00
2023-03-23T04:17:10.666Z,0.00
2023-03-23T04:18:10.637Z,0.00
2023-03-23T04:19:11.953Z,0.00
2023-03-23T04:20:12.578Z,0.00
2023-03-23T04:21:10.736Z,0.00
2023-03-23T04:22:11.686Z,0.00
2023-03-23T04:23:11.499Z,0.00
2023-03-23T04:24:23.376Z,0.00
2023-03-23T04:32:25.523Z,0.00
2023-03-23T04:33:23.785Z,0.00
2023-03-23T04:34:23.724Z,0.00
2023-03-23T04:35:23.742Z,0.00
2023-03-23T04:36:23.709Z,0.00
2023-03-23T04:37:24.690Z,0.00
2023-03-23T04:38:23.693Z,0.00
2023-03-23T04:39:23.644Z,0.00
2023-03-23T04:40:23.618Z,0.00
2023-03-23T04:41:23.601Z,0.00
2023-03-23T04:42:23.585Z,0.00
2023-03-23T04:43:23.623Z,0.00
2023-03-23T04:44:23.562Z,0.00
2023-03-23T04:45:23.569Z,0.00
2023-03-23T04:46:23.510Z,0.00
2023-03-23T04:47:23.498Z,0.00
2023-03-23T04:48:23.501Z,0.00
2023-03-23T04:49:23.459Z,0.00
2023-03-23T04:50:23.434Z,0.00
2023-03-23T04:51:23.584Z,0.00
2023-03-23T04:52:23.412Z,0.00
2023-03-23T04:53:23.422Z,0.00
2023-03-23T04:54:23.923Z,0.00
2023-03-23T04:55:23.372Z,0.00
2023-03-23T04:56:23.342Z,0.00
2023-03-23T04:57:24.344Z,0.00
2023-03-23T04:58:23.338Z,0.00
2023-03-23T04:59:23.319Z,4.00
2023-03-23T05:00:23.289Z,4.00
2023-03-23T05:01:23.262Z,0.00
2023-03-23T05:02:23.244Z,4.00
2023-03-23T05:03:24.259Z,4.00
2023-03-23T05:04:23.204Z,4.00
2023-03-23T05:05:23.186Z,4.00
2023-03-23T05:06:23.182Z,4.00
2023-03-23T05:07:23.160Z,8.00
2023-03-23T05:08:23.171Z,12.00
2023-03-23T05:09:23.117Z,12.00
2023-03-23T05:10:25.133Z,16.00
2023-03-23T05:11:23.075Z,20.00
2023-03-23T05:12:23.067Z,24.00
2023-03-23T05:13:23.075Z,28.00
2023-03-23T05:14:23.028Z,28.00
2023-03-23T05:15:23.007Z,32.00
2023-03-23T05:16:22.993Z,36.00
2023-03-23T05:17:22.985Z,36.00
2023-03-23T05:18:22.986Z,36.00
2023-03-23T05:19:22.950Z,40.00
2023-03-23T05:20:22.928Z,40.00
2023-03-23T05:21:22.902Z,40.00
2023-03-23T05:22:22.908Z,44.00
2023-03-23T05:23:22.916Z,48.00
2023-03-23T05:24:22.872Z,56.00
2023-03-23T05:25:22.847Z,60.00
2023-03-23T05:26:22.830Z,64.00
2023-03-23T05:27:23.812Z,68.00
2023-03-23T05:28:22.860Z,76.00
2023-03-23T05:29:22.764Z,88.00
2023-03-23T05:30:22.754Z,100.00
2023-03-23T05:31:22.733Z,108.00
2023-03-23T05:32:22.725Z,120.00
2023-03-23T05:33:22.736Z,124.00
2023-03-23T05:34:22.694Z,128.00
2023-03-23T05:35:22.725Z,136.00
2023-03-23T05:36:22.700Z,140.00
2023-03-23T05:37:22.655Z,144.00
2023-03-23T05:38:22.662Z,148.00
2023-03-23T05:39:22.614Z,164.00
2023-03-23T05:40:22.647Z,180.00
2023-03-23T05:41:22.567Z,200.00
2023-03-23T05:42:22.548Z,220.00
2023-03-23T05:43:22.588Z,236.00
2023-03-23T05:44:22.515Z,260.00
2023-03-23T05:45:22.503Z,288.00
2023-03-23T05:46:22.493Z,312.00
2023-03-23T05:47:22.460Z,304.00
2023-03-23T05:48:22.500Z,276.00
2023-03-23T05:49:22.423Z,280.00
2023-03-23T05:50:22.415Z,268.00
2023-03-23T05:51:22.422Z,260.00
2023-03-23T05:52:22.364Z,268.00
2023-03-23T05:53:22.379Z,264.00
2023-03-23T05:54:22.337Z,288.00
2023-03-23T05:55:22.315Z,304.00
2023-03-23T05:56:22.320Z,320.00
2023-03-23T05:57:22.297Z,364.00
2023-03-23T05:58:22.296Z,412.00
2023-03-23T05:59:22.245Z,488.00
2023-03-23T06:00:22.231Z,500.00
2023-03-23T06:01:22.266Z,548.00
2023-03-23T06:02:22.206Z,644.00
2023-03-23T06:03:22.185Z,692.00
2023-03-23T06:04:22.204Z,712.00
2023-03-23T06:05:22.150Z,700.00
2023-03-23T06:06:22.128Z,672.00
2023-03-23T06:07:22.118Z,676.00
2023-03-23T06:08:22.096Z,736.00
2023-03-23T06:09:22.116Z,820.00
2023-03-23T06:10:22.065Z,944.00
2023-03-23T06:11:22.052Z,1072.00
2023-03-23T06:12:22.060Z,1224.00
2023-03-23T06:13:21.998Z,1440.00
2023-03-23T06:14:22.026Z,1536.00
2023-03-23T06:15:21.972Z,1508.00
2023-03-23T06:16:21.950Z,1404.00
2023-03-23T06:17:21.959Z,1300.00
2023-03-23T06:18:21.928Z,1256.00
2023-03-23T06:19:21.929Z,1276.00
2023-03-23T06:20:21.889Z,1320.00
2023-03-23T06:21:21.866Z,1432.00
2023-03-23T06:22:21.853Z,1580.00
2023-03-23T06:23:21.829Z,1692.00
2023-03-23T06:24:21.861Z,1824.00
2023-03-23T06:25:21.794Z,2060.00
2023-03-23T06:26:21.786Z,2204.00
2023-03-23T06:27:21.758Z,2716.00
2023-03-23T06:28:21.750Z,2916.00
2023-03-23T06:29:21.791Z,3112.00
2023-03-23T06:30:21.718Z,3272.00
2023-03-23T06:31:21.726Z,3184.00
2023-03-23T06:32:21.692Z,3504.00
2023-03-23T06:33:21.690Z,3792.00
2023-03-23T06:34:21.677Z,3784.00
2023-03-23T06:35:21.637Z,4548.00
2023-03-23T06:36:21.663Z,5464.00
2023-03-23T06:37:21.593Z,6448.00
2023-03-23T06:38:23.275Z,7024.00
2023-03-23T06:39:21.590Z,6800.00
2023-03-23T06:40:21.556Z,6548.00
2023-03-23T06:41:21.538Z,5708.00
2023-03-23T06:42:21.516Z,4620.00
2023-03-23T06:43:21.497Z,3968.00
2023-03-23T06:44:21.512Z,3560.00
2023-03-23T06:45:21.459Z,3576.00
2023-03-23T06:46:21.530Z,3736.00
2023-03-23T06:47:21.428Z,3852.00
2023-03-23T06:48:22.010Z,4052.00
2023-03-23T06:49:22.219Z,4128.00
2023-03-23T06:50:22.389Z,4180.00
2023-03-23T06:51:21.359Z,4224.00
2023-03-23T06:52:21.417Z,4152.00
2023-03-23T06:53:21.371Z,3696.00
2023-03-23T06:54:21.368Z,3572.00
2023-03-23T06:55:21.293Z,3448.00
2023-03-23T06:56:21.286Z,3216.00
2023-03-23T06:57:21.256Z,3208.00
2023-03-23T06:58:21.266Z,3204.00
2023-03-23T06:59:21.274Z,3228.00
2023-03-23T07:00:21.553Z,3232.00
2023-03-23T07:01:21.221Z,3276.00
2023-03-23T07:02:21.229Z,3404.00
2023-03-23T07:03:21.164Z,3388.00
2023-03-23T07:04:21.178Z,3420.00
2023-03-23T07:05:21.137Z,3448.00
2023-03-23T07:06:21.102Z,3228.00
2023-03-23T07:07:21.099Z,2936.00
2023-03-23T07:08:21.084Z,2684.00
2023-03-23T07:09:23.837Z,2312.00
2023-03-23T07:10:23.033Z,2112.00
2023-03-23T07:11:21.023Z,2068.00
2023-03-23T07:12:21.007Z,2108.00
2023-03-23T07:13:21.057Z,2224.00
2023-03-23T07:14:21.070Z,2628.00
2023-03-23T07:15:20.963Z,3008.00
2023-03-23T07:16:20.926Z,3244.00
2023-03-23T07:17:20.910Z,3296.00
2023-03-23T07:18:20.905Z,3664.00
2023-03-23T07:19:20.911Z,3448.00
2023-03-23T07:20:21.102Z,3204.00
2023-03-23T07:21:20.848Z,2752.00
2023-03-23T07:22:20.827Z,2732.00
2023-03-23T07:23:21.500Z,2976.00
2023-03-23T07:24:20.817Z,2924.00
2023-03-23T07:25:20.801Z,2876.00
2023-03-23T07:26:20.771Z,2900.00
2023-03-23T07:27:20.763Z,2904.00
2023-03-23T07:28:20.735Z,3092.00
2023-03-23T07:29:20.731Z,3752.00
2023-03-23T07:30:20.685Z,3940.00
2023-03-23T07:31:20.682Z,4008.00
2023-03-23T07:32:20.664Z,4036.00
2023-03-23T07:33:20.647Z,3720.00
2023-03-23T07:34:20.648Z,3204.00
2023-03-23T07:35:21.494Z,3176.00
2023-03-23T07:36:20.606Z,3888.00
2023-03-23T07:37:20.606Z,4616.00
2023-03-23T07:38:20.547Z,4304.00
2023-03-23T07:39:20.573Z,4740.00
2023-03-23T07:40:20.507Z,5252.00
2023-03-23T07:41:20.503Z,6472.00
2023-03-23T07:42:20.471Z,6972.00
2023-03-23T07:43:20.470Z,7052.00
2023-03-23T07:44:20.456Z,6480.00
2023-03-23T07:45:20.438Z,6092.00
2023-03-23T07:46:20.392Z,6260.00
2023-03-23T07:47:20.378Z,6196.00
2023-03-23T07:48:21.596Z,5968.00
2023-03-23T07:49:21.371Z,5640.00
2023-03-23T07:50:20.331Z,5712.00
2023-03-23T07:51:20.347Z,5512.00
2023-03-23T07:52:20.293Z,6196.00
2023-03-23T07:53:20.294Z,6336.00
2023-03-23T07:54:20.278Z,6632.00
2023-03-23T07:55:20.244Z,6936.00
2023-03-23T07:56:20.259Z,6920.00
2023-03-23T07:57:20.189Z,7324.00
2023-03-23T07:58:20.186Z,7788.00
2023-03-23T07:59:21.187Z,7784.00
2023-03-23T08:00:20.151Z,7736.00
2023-03-23T08:01:20.158Z,7180.00
2023-03-23T08:02:20.101Z,6524.00
2023-03-23T08:03:20.081Z,5820.00
2023-03-23T08:04:20.971Z,5156.00
2023-03-23T08:05:20.039Z,4736.00
2023-03-23T08:06:20.019Z,4592.00
2023-03-23T08:07:20.120Z,4408.00
2023-03-23T08:08:19.985Z,4316.00
2023-03-23T08:09:20.096Z,4300.00
2023-03-23T08:10:19.940Z,4512.00
2023-03-23T08:11:19.922Z,4700.00
2023-03-23T08:12:19.892Z,4736.00
2023-03-23T08:13:19.885Z,4620.00
2023-03-23T08:14:21.930Z,5060.00
2023-03-23T08:15:20.848Z,5060.00
2023-03-23T08:16:19.816Z,4760.00
2023-03-23T08:17:19.835Z,4604.00
2023-03-23T08:18:19.780Z,4592.00
2023-03-23T08:19:19.961Z,4704.00
2023-03-23T08:20:19.737Z,4928.00
2023-03-23T08:21:19.753Z,5260.00
2023-03-23T08:22:19.701Z,5420.00
2023-03-23T08:23:19.669Z,5456.00
2023-03-23T08:24:19.682Z,5452.00
2023-03-23T08:25:19.635Z,5532.00
2023-03-23T08:26:19.624Z,5748.00
2023-03-23T08:27:20.608Z,6112.00
2023-03-23T08:28:19.601Z,6552.00
2023-03-23T08:29:19.583Z,6940.00
2023-03-23T08:30:19.560Z,7384.00
2023-03-23T08:31:19.565Z,7860.00
2023-03-23T08:32:19.505Z,8504.00
2023-03-23T08:33:19.484Z,9184.00
2023-03-23T08:34:19.516Z,9568.00
2023-03-23T08:35:19.441Z,9764.00
2023-03-23T08:36:19.444Z,9608.00
2023-03-23T08:37:19.412Z,9744.00
2023-03-23T08:38:19.373Z,10412.00
2023-03-23T08:39:19.407Z,10092.00
2023-03-23T08:40:19.351Z,9896.00
2023-03-23T08:41:19.312Z,9944.00
2023-03-23T08:42:19.290Z,10360.00
2023-03-23T08:43:19.264Z,10236.00
2023-03-23T08:44:19.287Z,10220.00
2023-03-23T08:45:19.235Z,9708.00
2023-03-23T08:46:19.229Z,9428.00
2023-03-23T08:47:19.227Z,8960.00
2023-03-23T08:48:19.195Z,8596.00
2023-03-23T08:49:19.189Z,8224.00
2023-03-23T08:50:19.122Z,7864.00
2023-03-23T08:51:19.124Z,7796.00
2023-03-23T08:52:19.974Z,8088.00
2023-03-23T08:53:19.052Z,8720.00
2023-03-23T08:54:19.067Z,9972.00
2023-03-23T08:55:20.938Z,10636.00
2023-03-23T08:56:18.993Z,11904.00
2023-03-23T08:57:18.998Z,11452.00
2023-03-23T08:58:18.945Z,11452.00
2023-03-23T08:59:18.965Z,10496.00
2023-03-23T09:00:19.397Z,9312.00
2023-03-23T09:01:18.913Z,8980.00
2023-03-23T09:02:18.916Z,9612.00
2023-03-23T09:03:18.834Z,8960.00
2023-03-23T09:04:18.872Z,8536.00
2023-03-23T09:05:18.825Z,8692.00
2023-03-23T09:06:18.780Z,7944.00
2023-03-23T09:07:18.748Z,6992.00
2023-03-23T09:08:18.741Z,6240.00
2023-03-23T09:09:18.703Z,6012.00
2023-03-23T09:10:18.717Z,6628.00
2023-03-23T09:11:18.662Z,6820.00
2023-03-23T09:12:18.639Z,6448.00
2023-03-23T09:13:18.628Z,6300.00
2023-03-23T09:14:18.602Z,6172.00
2023-03-23T09:15:21.116Z,6424.00
2023-03-23T09:16:20.563Z,6832.00
2023-03-23T09:17:19.414Z,7368.00
2023-03-23T09:18:18.514Z,7040.00
2023-03-23T09:19:18.495Z,6500.00
2023-03-23T09:20:18.510Z,6216.00
2023-03-23T09:21:19.043Z,6240.00
2023-03-23T09:22:18.482Z,6344.00
2023-03-23T09:23:18.955Z,7424.00
2023-03-23T09:24:18.417Z,8276.00
2023-03-23T09:25:18.368Z,9556.00
2023-03-23T09:26:18.349Z,11124.00
2023-03-23T09:27:18.461Z,13624.00
2023-03-23T09:28:18.306Z,13076.00
2023-03-23T09:29:18.282Z,11352.00
2023-03-23T09:30:18.283Z,9808.00
2023-03-23T09:31:19.375Z,8600.00
2023-03-23T09:32:18.254Z,8516.00
2023-03-23T09:33:18.239Z,7948.00
2023-03-23T09:34:18.393Z,8312.00
2023-03-23T09:35:18.177Z,8788.00
2023-03-23T09:36:18.192Z,8544.00
2023-03-23T09:37:18.107Z,8016.00
2023-03-23T09:38:19.283Z,7680.00
2023-03-23T09:39:18.074Z,9184.00
2023-03-23T09:40:18.247Z,9880.00
2023-03-23T09:41:18.182Z,9620.00
2023-03-23T09:42:18.006Z,9568.00
2023-03-23T09:43:17.983Z,8880.00
2023-03-23T09:44:17.965Z,8568.00
2023-03-23T09:45:17.978Z,8416.00
2023-03-23T09:46:17.927Z,8396.00
2023-03-23T09:47:17.927Z,8436.00
2023-03-23T09:48:17.881Z,7336.00
2023-03-23T09:49:20.410Z,8596.00
2023-03-23T09:50:17.832Z,7724.00
2023-03-23T09:51:17.950Z,6184.00
2023-03-23T09:52:17.842Z,5004.00
2023-03-23T09:53:18.977Z,5708.00
2023-03-23T09:54:17.839Z,5984.00
2023-03-23T09:55:17.793Z,5436.00
2023-03-23T09:56:17.711Z,5408.00
2023-03-23T09:57:17.681Z,5492.00
2023-03-23T09:58:17.669Z,4984.00
2023-03-23T09:59:17.860Z,4780.00
2023-03-23T10:00:17.745Z,5188.00
2023-03-23T10:01:17.597Z,6372.00
2023-03-23T10:02:17.609Z,6000.00
2023-03-23T10:03:17.560Z,5544.00
2023-03-23T10:04:17.546Z,5172.00
2023-03-23T10:05:17.580Z,5164.00
2023-03-23T10:06:17.491Z,5944.00
2023-03-23T10:07:17.474Z,5852.00
2023-03-23T10:08:17.445Z,6540.00
2023-03-23T10:09:17.421Z,6020.00
2023-03-23T10:10:17.445Z,6932.00
2023-03-23T10:11:17.382Z,6932.00
2023-03-23T10:12:17.353Z,6196.00
2023-03-23T10:13:17.365Z,6680.00
2023-03-23T10:14:17.336Z,6836.00
2023-03-23T10:15:17.353Z,6892.00
2023-03-23T10:16:17.279Z,6896.00
2023-03-23T10:17:17.277Z,6956.00
2023-03-23T10:18:17.228Z,7048.00
2023-03-23T10:19:17.205Z,6224.00
2023-03-23T10:20:17.206Z,5208.00
2023-03-23T10:21:17.182Z,4792.00
2023-03-23T10:22:17.141Z,4972.00
2023-03-23T10:23:17.131Z,4776.00
2023-03-23T10:24:17.090Z,5016.00
2023-03-23T10:25:17.122Z,6336.00
2023-03-23T10:26:17.049Z,7136.00
2023-03-23T10:27:17.026Z,8044.00
2023-03-23T10:28:17.059Z,8152.00
2023-03-23T10:29:16.984Z,8860.00
2023-03-23T10:30:16.998Z,8972.00
2023-03-23T10:31:16.938Z,8964.00
2023-03-23T10:32:16.919Z,8700.00
2023-03-23T10:33:16.902Z,7800.00
2023-03-23T10:34:16.870Z,6580.00
2023-03-23T10:35:16.880Z,6400.00
2023-03-23T10:36:16.855Z,5692.00
2023-03-23T10:37:16.814Z,5624.00
2023-03-23T10:38:16.788Z,5668.00
2023-03-23T10:39:16.777Z,5264.00
2023-03-23T10:40:16.774Z,4696.00
2023-03-23T10:41:17.723Z,4088.00
2023-03-23T10:42:16.694Z,3508.00
2023-03-23T10:43:16.683Z,2960.00
2023-03-23T10:44:16.655Z,2624.00
2023-03-23T10:45:16.663Z,2500.00
2023-03-23T10:46:29.811Z,2476.00
2023-03-23T10:47:18.600Z,2672.00
2023-03-23T10:48:16.590Z,3456.00
2023-03-23T10:49:16.550Z,5000.00
2023-03-23T10:50:16.525Z,5376.00
2023-03-23T10:51:16.501Z,5476.00
2023-03-23T10:52:16.492Z,5324.00
2023-03-23T10:53:16.484Z,5260.00
2023-03-23T10:54:16.478Z,5708.00
2023-03-23T10:55:16.443Z,6420.00
2023-03-23T10:56:16.417Z,6800.00
2023-03-23T10:57:16.374Z,7176.00
2023-03-23T10:58:16.360Z,8500.00
2023-03-23T10:59:16.343Z,9416.00
2023-03-23T11:00:16.343Z,9424.00
2023-03-23T11:01:16.304Z,8872.00
2023-03-23T11:02:29.260Z,8584.00
2023-03-23T11:03:18.268Z,8584.00
2023-03-23T11:04:16.230Z,9036.00
2023-03-23T11:05:20.152Z,9724.00
2023-03-23T11:06:16.189Z,10560.00
2023-03-23T11:07:16.153Z,11152.00
2023-03-23T11:08:16.133Z,11440.00
2023-03-23T11:09:16.120Z,11628.00
2023-03-23T11:10:16.144Z,12168.00
2023-03-23T11:11:16.078Z,12560.00
2023-03-23T11:12:16.717Z,13424.00
2023-03-23T11:13:16.028Z,13308.00
2023-03-23T11:14:16.033Z,13720.00
2023-03-23T11:15:16.014Z,13868.00
2023-03-23T11:16:15.972Z,13784.00
2023-03-23T11:17:16.133Z,14196.00
2023-03-23T11:18:16.917Z,14848.00
2023-03-23T11:19:15.919Z,14836.00
2023-03-23T11:20:15.900Z,14876.00
2023-03-23T11:21:15.868Z,14872.00
2023-03-23T11:22:15.833Z,14648.00
2023-03-23T11:23:15.815Z,14224.00
2023-03-23T11:24:15.790Z,13888.00
2023-03-23T11:25:15.794Z,13444.00
2023-03-23T11:26:15.740Z,12932.00
2023-03-23T11:27:16.447Z,12348.00
2023-03-23T11:28:15.697Z,12132.00
2023-03-23T11:29:15.674Z,11896.00
2023-03-23T11:30:15.698Z,12692.00
2023-03-23T11:31:15.640Z,13048.00
2023-03-23T11:32:15.617Z,13424.00
2023-03-23T11:33:15.605Z,12980.00
2023-03-23T11:34:15.570Z,12692.00
2023-03-23T11:35:16.368Z,12228.00
2023-03-23T11:36:16.559Z,10748.00
2023-03-23T11:37:15.531Z,9848.00
2023-03-23T11:38:15.482Z,10380.00
2023-03-23T11:39:15.493Z,10788.00
2023-03-23T11:40:15.472Z,10352.00
2023-03-23T11:41:15.427Z,8552.00
2023-03-23T11:42:16.326Z,7100.00
2023-03-23T11:43:15.378Z,7656.00
2023-03-23T11:44:15.370Z,8772.00
2023-03-23T11:45:15.378Z,11284.00
2023-03-23T11:46:15.320Z,10996.00
2023-03-23T11:47:15.299Z,10016.00
2023-03-23T11:48:15.269Z,9356.00
2023-03-23T11:49:25.090Z,9632.00
2023-03-23T11:50:17.266Z,9840.00
2023-03-23T11:51:15.209Z,9316.00
2023-03-23T11:52:15.204Z,8960.00
2023-03-23T11:53:16.286Z,9244.00
2023-03-23T11:54:16.153Z,10144.00
2023-03-23T11:55:15.192Z,10104.00
2023-03-23T11:56:15.131Z,8684.00
2023-03-23T11:57:15.107Z,7400.00
2023-03-23T11:58:15.066Z,6508.00
2023-03-23T11:59:15.042Z,5808.00
2023-03-23T12:00:15.049Z,5656.00
2023-03-23T12:01:15.024Z,5312.00
2023-03-23T12:02:17.290Z,4972.00
2023-03-23T12:03:15.952Z,4868.00
2023-03-23T12:04:14.943Z,4672.00
2023-03-23T12:05:14.913Z,5208.00
2023-03-23T12:06:14.918Z,5608.00
2023-03-23T12:07:14.877Z,6980.00
2023-03-23T12:08:14.848Z,8256.00
2023-03-23T12:09:14.833Z,8080.00
2023-03-23T12:10:18.318Z,7952.00
2023-03-23T12:11:15.826Z,7548.00
2023-03-23T12:12:14.764Z,6412.00
2023-03-23T12:13:18.606Z,5292.00
2023-03-23T12:14:15.727Z,5256.00
2023-03-23T12:15:14.717Z,4508.00
2023-03-23T12:16:14.712Z,4004.00
2023-03-23T12:17:14.667Z,4032.00
2023-03-23T12:18:14.634Z,4080.00
2023-03-23T12:19:14.616Z,4504.00
2023-03-23T12:20:14.620Z,4664.00
2023-03-23T12:21:14.614Z,4292.00
2023-03-23T12:22:14.555Z,4456.00
2023-03-23T12:23:14.534Z,6180.00
2023-03-23T12:24:14.510Z,7128.00
2023-03-23T12:25:14.490Z,6884.00
2023-03-23T12:26:14.493Z,7420.00
2023-03-23T12:27:14.457Z,7936.00
2023-03-23T12:28:14.428Z,8784.00
2023-03-23T12:29:14.400Z,9996.00
2023-03-23T12:30:14.381Z,11772.00
2023-03-23T12:31:14.385Z,12668.00
2023-03-23T12:32:14.469Z,12776.00
2023-03-23T12:33:14.317Z,12044.00
2023-03-23T12:34:14.308Z,12840.00
2023-03-23T12:35:14.277Z,14816.00
2023-03-23T12:36:14.322Z,13888.00
2023-03-23T12:37:14.234Z,13076.00
2023-03-23T12:38:14.364Z,12872.00
2023-03-23T12:39:14.424Z,13596.00
2023-03-23T12:40:14.165Z,11720.00
2023-03-23T12:41:14.199Z,11632.00
2023-03-23T12:42:14.130Z,12648.00
2023-03-23T12:43:14.092Z,12132.00