createdAt,value
2023-01-28T00:01:28.818Z,42.10
2023-01-28T00:03:55.579Z,42.10
2023-01-28T00:06:22.331Z,42.80
2023-01-28T00:08:49.034Z,43.50
2023-01-28T00:11:15.715Z,42.20
2023-01-28T00:13:42.387Z,41.80
2023-01-28T00:16:10.045Z,42.10
2023-01-28T00:18:37.593Z,42.50
2023-01-28T00:21:06.835Z,42.20
2023-01-28T00:23:36.212Z,42.40
2023-01-28T00:26:08.645Z,41.60
2023-01-28T00:28:35.682Z,42.00
2023-01-28T01:01:14.872Z,41.50
2023-01-28T07:37:04.189Z,40.80
2023-01-28T07:39:31.003Z,38.10
2023-01-28T07:41:57.750Z,37.40
2023-01-28T07:44:24.370Z,37.90
2023-01-28T07:49:18.481Z,38.00
2023-01-28T07:51:47.044Z,38.00
2023-01-28T07:54:13.860Z,38.60
2023-01-28T07:56:40.583Z,38.70
2023-01-28T07:59:07.307Z,38.50
2023-01-28T08:01:34.134Z,38.70
2023-01-28T08:04:01.000Z,38.50
2023-01-28T08:06:30.674Z,38.50
2023-01-28T08:08:57.461Z,38.60
2023-01-28T08:11:24.174Z,39.00
2023-01-28T08:13:50.856Z,39.40
2023-01-28T08:16:17.649Z,40.00
2023-01-28T08:18:44.374Z,39.50
2023-01-28T08:21:11.133Z,39.30
2023-01-28T08:23:38.111Z,39.70
2023-01-28T08:26:04.823Z,39.60
2023-01-28T08:28:32.077Z,39.50
2023-01-28T08:31:00.946Z,39.90
2023-01-28T08:33:27.746Z,40.10
2023-01-28T08:35:54.408Z,39.80
2023-01-28T08:38:21.198Z,40.30
2023-01-28T08:40:55.539Z,39.60
2023-01-28T08:43:22.316Z,39.60
2023-01-28T08:45:48.959Z,38.90
2023-01-28T08:48:17.212Z,38.70
2023-01-28T08:50:45.067Z,38.80
2023-01-28T08:53:14.550Z,39.50
2023-01-28T08:55:41.375Z,39.80
2023-01-28T08:58:12.710Z,40.00
2023-01-28T09:00:40.192Z,40.50
2023-01-28T09:03:07.658Z,40.70
2023-01-28T09:05:37.299Z,41.10
2023-01-28T09:08:07.587Z,41.20
2023-01-28T09:10:34.514Z,41.70
2023-01-28T09:13:06.462Z,41.90
2023-01-28T09:15:33.876Z,42.30
2023-01-28T09:18:00.866Z,42.40
2023-01-28T09:20:28.077Z,42.20
2023-01-28T09:22:54.810Z,42.40
2023-01-28T09:25:21.727Z,42.40
2023-01-28T09:27:48.567Z,42.30
2023-01-28T09:30:15.640Z,42.70
2023-01-28T09:32:42.504Z,42.60
2023-01-28T09:35:10.094Z,43.10
2023-01-28T09:37:36.820Z,43.10
2023-01-28T09:40:04.059Z,43.10
2023-01-28T09:43:10.274Z,44.50
2023-01-28T09:45:58.784Z,44.70
2023-01-28T09:48:38.658Z,44.60
2023-01-28T09:51:21.658Z,44.00
2023-01-28T09:53:53.275Z,42.40
2023-01-28T09:56:26.241Z,43.00
2023-01-28T09:58:52.994Z,42.70
2023-01-28T10:01:44.815Z,43.10
2023-01-28T10:04:23.646Z,42.60
2023-01-28T10:09:35.631Z,42.80
2023-01-28T10:12:12.381Z,41.90
2023-01-28T10:14:49.815Z,41.90
2023-01-28T10:17:18.380Z,42.30
2023-01-28T10:19:53.726Z,41.90
2023-01-28T10:22:26.014Z,40.80
2023-01-28T10:27:32.152Z,41.10
2023-01-28T10:30:21.443Z,41.40
2023-01-28T10:33:05.742Z,40.10
2023-01-28T10:35:41.860Z,40.50
2023-01-28T10:38:13.332Z,41.10
2023-01-28T10:40:42.547Z,40.30
2023-01-28T10:43:09.733Z,41.10
2023-01-28T10:45:48.600Z,41.50
2023-01-28T10:48:29.422Z,40.30
2023-01-28T10:51:06.125Z,40.00
2023-01-28T10:53:43.921Z,39.40
2023-01-28T10:56:24.781Z,39.60
2023-01-28T11:04:24.183Z,39.70
2023-01-28T11:06:56.973Z,40.00
2023-01-28T11:09:35.571Z,39.30
2023-01-28T11:12:13.472Z,42.10
2023-01-28T11:14:49.941Z,45.90
2023-01-28T11:17:19.391Z,39.60
2023-01-28T11:19:50.474Z,39.20
2023-01-28T11:25:16.393Z,38.90
2023-01-28T11:27:48.539Z,41.00
2023-01-28T11:30:30.582Z,39.40
2023-01-28T11:33:18.683Z,40.00
2023-01-28T12:07:53.016Z,39.30
2023-01-28T13:15:22.535Z,40.10
2023-01-28T15:45:55.878Z,35.70
2023-01-28T15:48:31.970Z,35.70
2023-01-28T15:53:43.160Z,35.30
2023-01-28T15:56:15.358Z,35.80
2023-01-28T15:58:43.081Z,37.30
2023-01-28T16:01:10.812Z,36.70
2023-01-28T16:03:40.263Z,36.60
2023-01-28T16:06:22.443Z,36.60
2023-01-28T16:08:58.787Z,37.00
2023-01-28T16:11:29.760Z,37.30
2023-01-28T16:13:57.199Z,36.70
2023-01-28T16:16:34.334Z,37.10
2023-01-28T16:19:04.937Z,37.60
2023-01-28T16:21:37.833Z,37.40
2023-01-28T16:24:26.522Z,37.20
2023-01-28T16:27:02.529Z,37.30
2023-01-28T16:29:31.197Z,37.30
2023-01-28T16:31:59.896Z,37.20
2023-01-28T16:34:29.983Z,37.60
2023-01-28T16:36:59.334Z,37.50
2023-01-28T16:39:26.104Z,37.80
2023-01-28T16:41:53.637Z,38.10
2023-01-28T16:44:20.463Z,38.70
2023-01-28T16:46:47.189Z,38.70
2023-01-28T16:49:13.977Z,38.60
2023-01-28T16:51:43.614Z,38.50
2023-01-28T16:54:14.504Z,38.10
2023-01-28T16:56:45.637Z,38.70
2023-01-28T16:59:14.948Z,38.70
2023-01-28T17:01:42.528Z,40.00
2023-01-28T17:04:12.128Z,39.20
2023-01-28T17:06:42.897Z,39.00
2023-01-28T17:09:10.890Z,38.50
2023-01-28T17:11:39.729Z,38.50
2023-01-28T17:14:06.808Z,38.80
2023-01-28T17:16:33.458Z,38.70
2023-01-28T17:19:00.252Z,38.80
2023-01-28T17:21:27.009Z,39.10
2023-01-28T17:23:56.543Z,38.80
2023-01-28T17:26:25.296Z,39.10
2023-01-28T17:28:56.326Z,40.40
2023-01-28T17:31:23.387Z,40.70
2023-01-28T17:33:57.033Z,40.30
2023-01-28T17:36:25.078Z,41.60
2023-01-28T17:38:52.420Z,41.90
2023-01-28T17:41:19.388Z,42.10
2023-01-28T17:43:53.834Z,42.10
2023-01-28T17:46:21.979Z,42.10
2023-01-28T17:48:48.837Z,42.10
2023-01-28T17:51:18.912Z,42.50
2023-01-28T17:53:46.950Z,42.50
2023-01-28T17:56:18.843Z,42.40
2023-01-28T17:58:56.498Z,42.20
2023-01-28T18:01:25.720Z,41.90
2023-01-28T18:03:53.033Z,42.00
2023-01-28T18:06:19.799Z,42.10
2023-01-28T18:13:42.722Z,41.10
2023-01-28T18:16:14.901Z,40.60
2023-01-28T18:18:42.102Z,41.40
2023-01-28T18:21:18.772Z,41.60
2023-01-28T18:23:45.449Z,41.70
2023-01-28T18:26:12.234Z,41.70
2023-01-28T18:28:38.999Z,42.00
2023-01-28T18:31:07.222Z,42.70
2023-01-28T18:33:34.155Z,41.60
2023-01-28T18:36:00.914Z,41.30
2023-01-28T18:38:27.608Z,41.10
2023-01-28T18:40:55.828Z,40.90
2023-01-28T18:43:22.561Z,41.10
2023-01-28T18:45:51.955Z,41.20
2023-01-28T18:48:19.090Z,41.40
2023-01-28T18:50:54.086Z,41.50
2023-01-28T18:53:26.174Z,41.60
2023-01-28T18:55:53.376Z,42.00
2023-01-28T18:58:20.161Z,41.80
2023-01-28T19:00:46.918Z,41.60
2023-01-28T19:03:13.669Z,41.50
2023-01-28T19:05:41.540Z,41.70
2023-01-28T19:08:09.494Z,42.10
2023-01-28T19:10:36.766Z,42.10
2023-01-28T19:13:03.783Z,42.10
2023-01-28T19:15:30.889Z,42.00
2023-01-28T19:17:57.660Z,42.40
2023-01-28T19:20:24.425Z,42.10
2023-01-28T19:22:51.093Z,42.30
2023-01-28T19:27:45.220Z,42.50
2023-01-28T19:30:12.246Z,43.20
2023-01-28T19:32:39.118Z,43.20
2023-01-28T19:35:06.439Z,43.50
2023-01-28T19:37:33.846Z,43.30
2023-01-28T19:40:00.533Z,43.50
2023-01-28T19:42:27.254Z,43.70
2023-01-28T19:44:53.910Z,43.70
2023-01-28T19:47:20.732Z,43.60
2023-01-28T19:49:47.562Z,43.40
2023-01-28T19:52:14.286Z,43.60
2023-01-28T19:54:41.111Z,43.60
2023-01-28T19:57:09.015Z,43.60
2023-01-28T19:59:35.708Z,44.00
2023-01-28T20:02:02.506Z,43.90
2023-01-28T20:04:29.185Z,43.70
2023-01-28T20:06:55.911Z,43.80
2023-01-28T20:09:22.728Z,44.10
2023-01-28T20:11:49.415Z,44.10
2023-01-28T20:14:17.929Z,44.00
2023-01-28T20:16:44.644Z,44.00
2023-01-28T20:19:17.206Z,44.20
2023-01-28T20:21:45.100Z,44.40
2023-01-28T20:24:13.149Z,44.30
2023-01-28T20:26:41.926Z,44.40
2023-01-28T20:29:12.936Z,44.50
2023-01-28T20:31:41.555Z,44.10
2023-01-28T20:34:11.906Z,44.60
2023-01-28T20:36:38.525Z,44.30
2023-01-28T20:39:05.335Z,44.40
2023-01-28T20:41:32.012Z,44.70
2023-01-28T20:43:58.772Z,44.80
2023-01-28T20:46:28.380Z,45.20
2023-01-28T20:48:57.529Z,45.20
2023-01-28T20:51:26.988Z,45.30
2023-01-28T20:53:54.846Z,45.20
2023-01-28T20:56:25.194Z,45.50
2023-01-28T20:58:57.314Z,47.10
2023-01-28T21:01:26.772Z,45.50
2023-01-28T21:03:53.926Z,45.80
2023-01-28T21:08:47.783Z,45.90
2023-01-28T21:11:14.607Z,46.30
2023-01-28T21:13:41.428Z,46.20
2023-01-28T21:16:08.607Z,46.30
2023-01-28T21:18:35.414Z,46.40
2023-01-28T21:21:04.713Z,46.30
2023-01-28T21:23:31.425Z,46.60
2023-01-28T21:26:08.016Z,46.70
2023-01-28T21:28:34.781Z,46.70
2023-01-28T21:31:09.964Z,46.90
2023-01-28T21:33:37.237Z,46.70
2023-01-28T21:36:12.336Z,46.60
2023-01-28T21:38:39.710Z,46.90
2023-01-28T21:41:07.008Z,46.90
2023-01-28T21:43:34.105Z,46.70
2023-01-28T21:46:01.323Z,46.80
2023-01-28T21:48:29.423Z,46.70
2023-01-28T21:51:14.654Z,46.90
2023-01-28T21:53:42.286Z,46.90
2023-01-28T21:56:09.948Z,46.90
2023-01-28T21:58:56.470Z,46.90
2023-01-28T22:01:23.585Z,47.10
2023-01-28T22:03:50.418Z,47.40
2023-01-28T22:06:17.384Z,47.70
2023-01-28T22:08:44.038Z,47.70
2023-01-28T22:11:10.838Z,47.70
2023-01-28T22:13:37.780Z,47.80
2023-01-28T22:16:07.315Z,47.70
2023-01-28T22:18:34.154Z,47.60
2023-01-28T22:21:03.353Z,47.60
2023-01-28T22:23:33.477Z,47.40
2023-01-28T22:26:00.566Z,47.40
2023-01-28T22:28:27.976Z,47.60
2023-01-28T22:30:55.766Z,47.80
2023-01-28T22:33:22.623Z,48.00
2023-01-28T22:35:50.639Z,47.90
2023-01-28T22:38:17.282Z,47.90
2023-01-28T22:40:44.015Z,47.80
2023-01-28T22:43:10.764Z,47.60
2023-01-28T22:45:37.482Z,47.90
2023-01-28T22:48:04.329Z,47.90
2023-01-28T22:50:30.989Z,48.00
2023-01-28T22:52:57.725Z,48.10
2023-01-28T22:55:24.461Z,47.90
2023-01-28T22:57:52.052Z,48.00
2023-01-28T23:00:20.064Z,47.90
2023-01-28T23:02:46.760Z,48.00
2023-01-28T23:05:13.559Z,48.00
2023-01-28T23:15:20.782Z,48.00
2023-01-28T23:18:06.358Z,48.40
2023-01-28T23:20:51.763Z,48.40
2023-01-28T23:23:37.316Z,48.40
2023-01-28T23:26:06.209Z,48.40
2023-01-28T23:28:33.758Z,48.40
2023-01-28T23:31:01.624Z,48.50
2023-01-28T23:33:28.437Z,48.60
2023-01-28T23:35:56.107Z,48.60
2023-01-28T23:38:22.760Z,48.80
2023-01-28T23:40:49.472Z,48.80
2023-01-28T23:43:16.208Z,49.00
2023-01-28T23:45:42.864Z,49.00
2023-01-28T23:48:09.704Z,48.80
2023-01-28T23:50:36.385Z,49.00
2023-01-28T23:53:04.313Z,49.00
2023-01-28T23:55:31.338Z,49.20
2023-01-28T23:57:57.986Z,49.20
