createdAt,value
2022-11-13T00:01:13.714Z,35.65
2022-11-13T00:03:43.244Z,35.40
2022-11-13T00:06:11.974Z,42.30
2022-11-13T00:08:40.142Z,35.05
2022-11-13T00:11:11.186Z,37.72
2022-11-13T00:13:38.911Z,37.65
2022-11-13T00:16:11.188Z,35.72
2022-11-13T00:18:39.403Z,40.10
2022-11-13T00:21:09.614Z,40.63
2022-11-13T00:23:37.968Z,38.08
2022-11-13T00:26:10.636Z,37.08
2022-11-13T00:28:38.538Z,41.47
2022-11-13T00:31:08.312Z,39.10
2022-11-13T00:34:02.397Z,41.60
2022-11-13T00:36:28.234Z,40.58
2022-11-13T00:38:56.164Z,39.03
2022-11-13T00:41:24.319Z,44.40
2022-11-13T00:43:52.142Z,41.17
2022-11-13T00:46:20.197Z,43.05
2022-11-13T00:48:47.947Z,37.38
2022-11-13T00:51:15.637Z,42.58
2022-11-13T00:53:44.775Z,43.42
2022-11-13T00:56:12.589Z,47.90
2022-11-13T00:58:40.276Z,42.58
2022-11-13T01:01:12.155Z,39.78
2022-11-13T01:03:40.699Z,32.67
2022-11-13T01:06:13.516Z,36.17
2022-11-13T01:08:41.306Z,37.83
2022-11-13T01:11:12.289Z,37.35
2022-11-13T01:13:40.391Z,31.95
2022-11-13T01:16:10.402Z,34.83
2022-11-13T01:18:38.575Z,37.70
2022-11-13T01:21:08.328Z,35.42
2022-11-13T01:23:36.567Z,33.65
2022-11-13T01:26:12.348Z,33.38
2022-11-13T01:28:41.238Z,36.38
2022-11-13T01:31:10.921Z,37.58
2022-11-13T01:33:39.181Z,32.80
2022-11-13T01:36:09.445Z,31.73
2022-11-13T01:38:37.706Z,35.95
2022-11-13T01:41:06.678Z,33.00
2022-11-13T01:43:38.110Z,39.55
2022-11-13T01:46:17.297Z,33.60
2022-11-13T01:48:48.529Z,33.17
2022-11-13T01:51:24.379Z,36.13
2022-11-13T01:53:52.886Z,36.95
2022-11-13T01:56:20.836Z,29.90
2022-11-13T01:58:55.672Z,31.27
2022-11-13T02:01:23.430Z,35.88
2022-11-13T02:03:51.182Z,35.08
2022-11-13T02:06:20.097Z,33.30
2022-11-13T02:08:48.871Z,32.20
2022-11-13T02:11:16.949Z,32.45
2022-11-13T02:13:45.492Z,37.20
2022-11-13T02:16:16.141Z,31.65
2022-11-13T02:18:44.230Z,28.08
2022-11-13T02:21:24.308Z,26.90
2022-11-13T02:23:56.983Z,25.13
2022-11-13T02:26:30.355Z,24.17
2022-11-13T02:28:58.086Z,23.55
2022-11-13T02:31:25.906Z,22.98
2022-11-13T02:33:53.606Z,24.75
2022-11-13T02:36:24.000Z,25.73
2022-11-13T02:38:54.062Z,30.77
2022-11-13T02:41:21.782Z,25.30
2022-11-13T02:43:51.195Z,28.50
2022-11-13T02:46:18.912Z,32.33
2022-11-13T02:48:46.627Z,34.15
2022-11-13T02:51:14.492Z,37.30
2022-11-13T02:53:42.576Z,32.83
2022-11-13T02:56:10.325Z,30.50
2022-11-13T02:58:38.062Z,31.77
2022-11-13T03:01:07.523Z,32.40
2022-11-13T03:06:23.384Z,34.08
2022-11-13T03:08:51.211Z,30.83
2022-11-13T03:11:18.937Z,32.53
2022-11-13T03:13:46.619Z,30.83
2022-11-13T03:16:17.857Z,29.92
2022-11-13T03:18:45.581Z,31.83
2022-11-13T03:21:15.363Z,28.30
2022-11-13T03:23:45.009Z,26.48
2022-11-13T03:26:17.015Z,28.52
2022-11-13T03:28:44.997Z,27.23
2022-11-13T03:31:13.234Z,25.05
2022-11-13T03:33:42.722Z,24.50
2022-11-13T03:36:10.757Z,26.65
2022-11-13T03:38:38.736Z,26.13
2022-11-13T03:41:06.768Z,21.20
2022-11-13T03:43:34.496Z,20.90
2022-11-13T03:46:02.261Z,18.60
2022-11-13T03:48:30.669Z,18.55
2022-11-13T03:51:00.112Z,19.00
2022-11-13T03:53:27.811Z,20.92
2022-11-13T03:55:55.574Z,24.08
2022-11-13T03:58:23.315Z,21.38
2022-11-13T04:00:52.218Z,20.10
2022-11-13T04:03:20.114Z,19.65
2022-11-13T04:05:49.790Z,22.08
2022-11-13T04:08:20.079Z,17.88
2022-11-13T04:10:48.207Z,22.42
2022-11-13T04:13:15.975Z,21.85
2022-11-13T04:15:43.736Z,22.17
2022-11-13T04:18:11.434Z,20.33
2022-11-13T04:20:39.270Z,21.55
2022-11-13T04:23:11.527Z,20.55
2022-11-13T04:25:40.623Z,18.35
2022-11-13T04:28:08.285Z,20.75
2022-11-13T04:30:36.003Z,16.90
2022-11-13T04:33:04.059Z,22.15
2022-11-13T04:35:31.908Z,20.35
2022-11-13T04:37:59.617Z,19.02
2022-11-13T04:40:27.560Z,21.27
2022-11-13T04:42:55.655Z,20.50
2022-11-13T04:45:27.430Z,21.52
2022-11-13T04:47:55.408Z,22.48
2022-11-13T04:50:23.672Z,21.23
2022-11-13T04:52:51.539Z,19.02
2022-11-13T04:55:19.221Z,20.40
2022-11-13T04:57:47.015Z,20.50
2022-11-13T05:00:16.894Z,18.98
2022-11-13T05:02:44.661Z,19.35
2022-11-13T05:05:12.384Z,19.67
2022-11-13T05:07:40.075Z,18.20
2022-11-13T05:10:08.119Z,19.33
2022-11-13T05:12:35.809Z,21.48
2022-11-13T05:15:03.632Z,18.92
2022-11-13T05:17:33.011Z,20.73
2022-11-13T05:20:01.093Z,16.70
2022-11-13T05:22:29.677Z,16.23
2022-11-13T05:24:57.405Z,17.33
2022-11-13T05:27:25.159Z,17.92
2022-11-13T05:29:52.854Z,17.73
2022-11-13T05:32:20.580Z,18.30
2022-11-13T05:34:49.846Z,19.58
2022-11-13T05:37:17.530Z,18.13
2022-11-13T05:39:45.225Z,18.63
2022-11-13T05:42:12.988Z,19.05
2022-11-13T05:44:40.667Z,18.08
2022-11-13T05:47:08.717Z,16.23
2022-11-13T05:49:36.379Z,18.48
2022-11-13T05:52:05.508Z,16.23
2022-11-13T05:54:33.230Z,14.82
2022-11-13T05:57:01.071Z,16.70
2022-11-13T05:59:29.077Z,19.75
2022-11-13T06:01:56.818Z,19.77
2022-11-13T06:04:24.603Z,17.90
2022-11-13T06:06:52.407Z,19.23
2022-11-13T06:09:21.577Z,15.73
2022-11-13T06:11:49.246Z,15.77
2022-11-13T06:14:17.540Z,18.08
2022-11-13T06:16:45.384Z,15.95
2022-11-13T06:19:13.179Z,21.35
2022-11-13T06:21:41.911Z,19.38
2022-11-13T06:24:12.483Z,19.50
2022-11-13T06:26:41.709Z,19.15
2022-11-13T06:29:12.838Z,21.05
2022-11-13T06:31:40.959Z,18.13
2022-11-13T06:34:08.681Z,25.10
2022-11-13T06:36:38.457Z,20.20
2022-11-13T06:39:10.592Z,19.38
2022-11-13T06:41:39.502Z,21.20
2022-11-13T06:44:09.173Z,18.90
2022-11-13T06:46:37.228Z,22.08
2022-11-13T06:49:05.004Z,18.83
2022-11-13T06:51:33.213Z,21.75
2022-11-13T06:54:01.046Z,21.42
2022-11-13T06:56:28.736Z,21.38
2022-11-13T06:58:56.835Z,21.77
2022-11-13T07:01:27.266Z,22.40
2022-11-13T07:03:55.266Z,17.20
2022-11-13T07:06:24.974Z,21.67
2022-11-13T07:08:52.961Z,21.10
2022-11-13T07:11:22.345Z,17.13
2022-11-13T07:13:50.920Z,21.48
2022-11-13T07:16:19.035Z,18.08
2022-11-13T07:18:52.161Z,18.98
2022-11-13T07:21:20.892Z,17.95
2022-11-13T07:23:50.303Z,17.33
2022-11-13T07:26:18.408Z,15.25
2022-11-13T07:28:46.714Z,15.70
2022-11-13T07:31:15.491Z,18.52
2022-11-13T07:33:43.168Z,15.73
2022-11-13T07:36:12.734Z,14.88
2022-11-13T07:38:40.459Z,18.20
2022-11-13T07:41:08.601Z,16.40
2022-11-13T07:43:36.436Z,17.95
2022-11-13T07:46:04.509Z,13.85
2022-11-13T07:48:32.447Z,16.85
2022-11-13T07:51:02.554Z,15.73
2022-11-13T07:53:32.350Z,15.25
2022-11-13T07:56:02.532Z,16.70
2022-11-13T07:58:31.159Z,15.00
2022-11-13T08:01:03.926Z,16.95
2022-11-13T08:03:31.849Z,15.55
2022-11-13T08:06:03.575Z,14.82
2022-11-13T08:08:32.690Z,15.02
2022-11-13T08:11:03.914Z,14.80
2022-11-13T08:13:31.623Z,14.77
2022-11-13T08:16:00.947Z,14.10
2022-11-13T08:18:28.909Z,15.50
2022-11-13T08:20:57.350Z,14.73
2022-11-13T08:23:25.073Z,13.82
2022-11-13T08:25:54.539Z,16.83
2022-11-13T08:28:22.251Z,14.32
2022-11-13T08:30:50.277Z,15.10
2022-11-13T08:33:17.987Z,14.35
2022-11-13T08:35:53.599Z,17.63
2022-11-13T08:38:21.384Z,12.45
2022-11-13T08:40:49.496Z,11.50
2022-11-13T08:43:19.382Z,12.60
2022-11-13T08:45:47.708Z,14.57
2022-11-13T08:48:16.142Z,15.43
2022-11-13T08:50:43.862Z,12.48
2022-11-13T08:53:11.659Z,11.90
2022-11-13T08:55:39.378Z,12.48
2022-11-13T08:58:07.402Z,11.18
2022-11-13T09:00:36.515Z,16.67
2022-11-13T09:03:04.706Z,9.55
2022-11-13T09:05:32.506Z,10.25
2022-11-13T09:08:01.774Z,12.02
2022-11-13T09:10:29.963Z,12.05
2022-11-13T09:12:59.099Z,13.88
2022-11-13T09:15:26.996Z,17.73
2022-11-13T09:17:58.979Z,13.02
2022-11-13T09:20:27.024Z,11.40
2022-11-13T09:22:59.209Z,12.20
2022-11-13T09:27:59.562Z,16.27
2022-11-13T09:30:28.399Z,11.27
2022-11-13T09:32:58.827Z,11.55
2022-11-13T09:35:37.098Z,11.52
2022-11-13T09:38:11.226Z,13.43
2022-11-13T09:40:44.247Z,12.80
2022-11-13T09:43:28.273Z,11.77
2022-11-13T09:46:02.157Z,13.77
2022-11-13T09:48:36.819Z,12.35
2022-11-13T09:51:07.516Z,12.52
2022-11-13T09:53:38.653Z,13.18
2022-11-13T09:56:17.078Z,11.38
2022-11-13T09:58:50.426Z,12.60
2022-11-13T10:01:36.575Z,15.80
2022-11-13T10:04:14.207Z,16.90
2022-11-13T10:06:55.864Z,12.80
2022-11-13T10:09:35.683Z,10.33
2022-11-13T10:12:07.433Z,11.35
2022-11-13T10:14:40.060Z,12.93
2022-11-13T10:17:16.201Z,13.43
2022-11-13T10:19:53.614Z,12.68
2022-11-13T10:22:33.293Z,17.92
2022-11-13T10:25:12.955Z,13.65
2022-11-13T10:27:41.019Z,11.30
2022-11-13T10:30:15.234Z,10.45
2022-11-13T10:32:45.068Z,14.70
2022-11-13T10:35:38.414Z,16.65
2022-11-13T10:38:08.956Z,12.85
2022-11-13T10:40:39.391Z,10.02
2022-11-13T10:43:14.485Z,11.77
2022-11-13T10:45:43.528Z,11.45
2022-11-13T10:48:21.702Z,9.82
2022-11-13T10:50:58.601Z,13.25
2022-11-13T10:53:28.503Z,14.57
2022-11-13T10:56:00.637Z,14.55
2022-11-13T10:58:28.907Z,13.18
2022-11-13T11:00:56.877Z,14.35
2022-11-13T11:03:27.086Z,12.52
2022-11-13T11:05:58.031Z,13.30
2022-11-13T11:08:32.039Z,14.30
2022-11-13T11:11:20.171Z,11.10
2022-11-13T11:13:49.513Z,12.68
2022-11-13T11:16:22.011Z,11.68
2022-11-13T11:18:55.139Z,13.32
2022-11-13T11:21:28.091Z,12.20
2022-11-13T11:24:01.204Z,13.45
2022-11-13T11:26:35.520Z,12.32
2022-11-13T11:29:17.681Z,12.05
2022-11-13T11:31:53.968Z,10.63
2022-11-13T11:34:26.309Z,8.63
2022-11-13T11:37:02.249Z,9.48
2022-11-13T11:39:36.619Z,8.48
2022-11-13T11:42:23.454Z,9.52
2022-11-13T11:45:01.219Z,7.95
2022-11-13T11:47:29.360Z,9.57
2022-11-13T11:49:57.315Z,11.20
2022-11-13T11:52:47.462Z,8.82
2022-11-13T11:55:35.593Z,8.93
2022-11-13T11:58:14.323Z,7.70
2022-11-13T12:00:50.454Z,8.80
2022-11-13T12:03:45.168Z,8.73
2022-11-13T12:06:23.194Z,8.65
2022-11-13T12:09:01.257Z,8.70
2022-11-13T12:11:32.342Z,9.75
2022-11-13T12:14:10.777Z,9.93
2022-11-13T12:16:44.507Z,9.85
2022-11-13T12:19:23.377Z,10.15
2022-11-13T12:22:01.475Z,9.57
2022-11-13T12:25:03.794Z,7.68
2022-11-13T12:27:38.294Z,12.50
2022-11-13T12:30:14.580Z,9.32
2022-11-13T12:33:03.156Z,12.60
2022-11-13T12:35:31.099Z,9.45
2022-11-13T12:38:06.945Z,10.18
2022-11-13T12:40:44.612Z,10.57
2022-11-13T12:43:47.809Z,9.70
2022-11-13T12:46:16.085Z,10.70
2022-11-13T12:48:45.288Z,11.73
2022-11-13T12:51:17.196Z,10.45
2022-11-13T12:53:48.180Z,11.18
2022-11-13T12:56:30.656Z,12.43
2022-11-13T12:59:29.205Z,11.23
2022-11-13T13:01:53.227Z,11.32
2022-11-13T13:04:42.574Z,9.98
2022-11-13T13:07:31.373Z,9.75
2022-11-13T13:10:12.185Z,13.20
2022-11-13T13:12:49.501Z,10.77
2022-11-13T13:15:36.039Z,11.38
2022-11-13T13:18:06.902Z,11.10
2022-11-13T13:20:37.493Z,9.80
2022-11-13T13:23:08.747Z,9.07
2022-11-13T13:25:38.530Z,10.20
2022-11-13T13:28:21.259Z,13.52
2022-11-13T13:30:58.091Z,10.80
2022-11-13T13:33:33.141Z,12.80
2022-11-13T13:36:11.721Z,12.13
2022-11-13T13:38:52.089Z,10.75
2022-11-13T13:41:32.287Z,11.48
2022-11-13T13:44:18.732Z,10.45
2022-11-13T13:46:46.629Z,11.20
2022-11-13T13:49:17.930Z,13.38
2022-11-13T13:51:49.313Z,11.95
2022-11-13T13:54:21.010Z,11.45
2022-11-13T13:56:49.018Z,12.80
2022-11-13T13:59:20.825Z,11.68
2022-11-13T14:01:55.963Z,13.68
2022-11-13T14:04:25.755Z,12.48
2022-11-13T14:06:55.286Z,12.23
2022-11-13T14:09:25.159Z,10.43
2022-11-13T14:12:00.544Z,9.43
2022-11-13T14:14:30.479Z,13.45
2022-11-13T14:17:00.443Z,11.88
2022-11-13T14:19:28.817Z,12.15
2022-11-13T14:21:59.534Z,13.23
2022-11-13T14:24:33.812Z,12.57
2022-11-13T14:27:04.611Z,15.25
2022-11-13T14:29:39.004Z,11.88
2022-11-13T14:32:11.543Z,12.30
2022-11-13T14:34:43.938Z,15.48
2022-11-13T14:37:25.560Z,12.20
2022-11-13T14:39:55.647Z,11.77
2022-11-13T14:42:28.262Z,9.77
2022-11-13T14:45:07.077Z,13.73
2022-11-13T14:47:37.633Z,13.80
2022-11-13T14:50:19.736Z,11.75
2022-11-13T14:52:57.540Z,12.20
2022-11-13T14:55:27.447Z,13.63
2022-11-13T14:57:55.145Z,13.52
2022-11-13T15:00:31.661Z,13.90
2022-11-13T15:03:00.308Z,14.65
2022-11-13T15:05:28.526Z,14.63
2022-11-13T15:07:57.643Z,17.45
2022-11-13T15:10:29.081Z,15.68
2022-11-13T15:12:56.741Z,12.98
2022-11-13T15:15:30.161Z,13.95
2022-11-13T15:17:58.099Z,14.52
2022-11-13T15:20:28.340Z,14.98
2022-11-13T15:22:58.096Z,13.93
2022-11-13T15:25:26.929Z,14.70
2022-11-13T15:27:54.605Z,14.35
2022-11-13T15:30:22.418Z,14.93
2022-11-13T15:32:54.070Z,13.68
2022-11-13T15:35:22.390Z,15.88
2022-11-13T15:37:50.084Z,15.75
2022-11-13T15:40:18.722Z,14.40
2022-11-13T15:42:46.955Z,13.98
2022-11-13T15:45:16.618Z,14.35
2022-11-13T15:47:44.611Z,15.35
2022-11-13T15:50:15.203Z,13.77
2022-11-13T15:52:46.698Z,15.27
2022-11-13T15:55:25.645Z,13.40
2022-11-13T15:57:54.062Z,13.30
2022-11-13T16:00:24.967Z,15.20
2022-11-13T16:02:55.233Z,15.73
2022-11-13T16:05:25.647Z,13.45
2022-11-13T16:07:54.126Z,15.20
2022-11-13T16:10:24.867Z,13.02
2022-11-13T16:12:53.218Z,14.35
2022-11-13T16:15:21.714Z,13.13
2022-11-13T16:17:52.536Z,14.50
2022-11-13T16:20:20.509Z,14.13
2022-11-13T16:22:49.732Z,17.77
2022-11-13T16:25:19.209Z,13.52
2022-11-13T16:27:47.439Z,15.68
2022-11-13T16:30:17.124Z,14.88
2022-11-13T16:32:44.851Z,20.27
2022-11-13T16:35:16.772Z,19.38
2022-11-13T16:37:44.497Z,17.45
2022-11-13T16:40:20.396Z,15.07
2022-11-13T16:42:48.266Z,13.50
2022-11-13T16:45:16.313Z,15.65
2022-11-13T16:47:45.956Z,15.65
2022-11-13T16:50:16.707Z,16.70
2022-11-13T16:52:44.433Z,16.60
2022-11-13T16:55:12.255Z,15.60
2022-11-13T16:57:42.063Z,16.25
2022-11-13T17:00:14.757Z,18.65
2022-11-13T17:02:42.949Z,15.98
2022-11-13T17:05:13.762Z,14.40
2022-11-13T17:07:41.522Z,15.38
2022-11-13T17:13:01.862Z,15.25
2022-11-13T17:15:29.668Z,14.98
2022-11-13T17:17:58.242Z,14.15
2022-11-13T17:20:26.307Z,17.05
2022-11-13T17:22:54.027Z,13.98
2022-11-13T17:25:23.287Z,16.38
2022-11-13T17:27:51.015Z,14.55
2022-11-13T17:30:20.334Z,14.75
2022-11-13T17:32:48.021Z,14.57
2022-11-13T17:35:15.764Z,17.17
2022-11-13T17:37:43.509Z,17.80
2022-11-13T17:40:12.792Z,16.58
2022-11-13T17:42:42.356Z,16.98
2022-11-13T17:45:10.805Z,15.55
2022-11-13T17:47:39.873Z,15.65
2022-11-13T17:50:08.686Z,14.98
2022-11-13T17:52:36.446Z,15.10
2022-11-13T17:55:06.174Z,15.65
2022-11-13T17:57:34.355Z,19.38
2022-11-13T18:00:02.093Z,17.17
2022-11-13T18:02:30.616Z,17.13
2022-11-13T18:05:01.276Z,13.55
2022-11-13T18:07:29.657Z,15.95
2022-11-13T18:09:57.618Z,16.05
2022-11-13T18:12:25.461Z,13.98
2022-11-13T18:14:53.313Z,15.52
2022-11-13T18:17:22.135Z,14.93
2022-11-13T18:19:50.542Z,14.18
2022-11-13T18:22:19.784Z,15.48
2022-11-13T18:24:47.678Z,15.20
2022-11-13T18:27:15.886Z,15.60
2022-11-13T18:29:43.650Z,25.38
2022-11-13T18:32:11.364Z,29.17
2022-11-13T18:34:39.172Z,42.92
2022-11-13T18:37:06.882Z,28.55
2022-11-13T18:39:36.084Z,73.32
2022-11-13T18:42:03.909Z,27.60
2022-11-13T18:44:31.653Z,16.40
2022-11-13T18:46:59.648Z,18.42
2022-11-13T18:49:27.333Z,18.67
2022-11-13T18:51:55.114Z,15.55
2022-11-13T18:54:22.860Z,16.40
2022-11-13T18:56:52.018Z,13.73
2022-11-13T18:59:20.032Z,15.30
2022-11-13T19:01:47.860Z,13.80
2022-11-13T19:04:22.653Z,25.88
2022-11-13T19:06:50.859Z,18.33
2022-11-13T19:09:19.078Z,19.38
2022-11-13T19:11:46.974Z,18.73
2022-11-13T19:14:17.754Z,25.38
2022-11-13T19:16:45.544Z,24.45
2022-11-13T19:19:17.329Z,18.58
2022-11-13T19:21:46.116Z,17.90
2022-11-13T19:24:14.771Z,16.05
2022-11-13T19:26:43.581Z,17.63
2022-11-13T19:29:11.585Z,15.95
2022-11-13T19:31:41.125Z,17.92
2022-11-13T19:34:09.684Z,21.55
2022-11-13T19:36:37.691Z,20.40
2022-11-13T19:39:06.123Z,21.35
2022-11-13T19:41:34.187Z,20.00
2022-11-13T19:44:01.889Z,21.02
2022-11-13T19:46:31.909Z,21.85
2022-11-13T19:49:01.244Z,20.10
2022-11-13T19:51:29.215Z,21.60
2022-11-13T19:53:58.410Z,22.42
2022-11-13T19:56:28.170Z,22.52
2022-11-13T19:58:56.627Z,22.83
2022-11-13T20:01:25.888Z,22.48
2022-11-13T20:03:58.101Z,27.95
2022-11-13T20:08:55.802Z,20.88
2022-11-13T20:11:23.515Z,21.95
2022-11-13T20:13:51.264Z,23.27
2022-11-13T20:16:20.927Z,21.60
2022-11-13T20:18:48.767Z,25.17
2022-11-13T20:21:16.826Z,21.90
2022-11-13T20:23:46.222Z,22.63
2022-11-13T20:26:16.652Z,23.35
2022-11-13T20:28:44.590Z,21.27
2022-11-13T20:31:16.381Z,24.33
2022-11-13T20:33:44.521Z,23.65
2022-11-13T20:36:12.821Z,23.38
2022-11-13T20:38:40.794Z,24.58
2022-11-13T20:41:11.834Z,21.98
2022-11-13T20:43:39.752Z,23.23
2022-11-13T20:46:10.208Z,19.75
2022-11-13T20:48:38.069Z,23.13
2022-11-13T20:51:07.646Z,25.38
2022-11-13T20:53:36.117Z,24.27
2022-11-13T20:56:04.395Z,24.60
2022-11-13T20:58:33.555Z,25.38
2022-11-13T21:01:05.314Z,23.30
2022-11-13T21:03:37.115Z,25.48
2022-11-13T21:06:08.951Z,28.23
2022-11-13T21:08:36.777Z,23.80
2022-11-13T21:11:06.988Z,24.75
2022-11-13T21:13:36.708Z,23.98
2022-11-13T21:16:06.807Z,23.35
2022-11-13T21:18:34.621Z,25.90
2022-11-13T21:21:06.998Z,22.27
2022-11-13T21:23:34.941Z,22.55
2022-11-13T21:26:04.275Z,25.30
2022-11-13T21:28:33.629Z,23.58
2022-11-13T21:31:04.408Z,24.92
2022-11-13T21:33:32.301Z,26.08
2022-11-13T21:36:05.224Z,29.05
2022-11-13T21:38:32.987Z,24.95
2022-11-13T21:41:18.532Z,28.23
2022-11-13T21:43:46.253Z,29.92
2022-11-13T21:46:15.524Z,26.90
2022-11-13T21:48:43.583Z,24.75
2022-11-13T21:51:11.678Z,25.85
2022-11-13T21:53:40.231Z,26.38
2022-11-13T21:56:15.101Z,23.30
2022-11-13T21:58:43.305Z,25.00
2022-11-13T22:01:12.877Z,26.45
2022-11-13T22:03:42.997Z,28.83
2022-11-13T22:06:15.659Z,26.80
2022-11-13T22:08:43.769Z,27.35
2022-11-13T22:11:12.183Z,27.80
2022-11-13T22:13:40.306Z,25.15
2022-11-13T22:16:09.935Z,24.10
2022-11-13T22:18:37.682Z,27.92
2022-11-13T22:21:08.848Z,23.58
2022-11-13T22:23:37.202Z,27.53
2022-11-13T22:26:06.247Z,25.23
2022-11-13T22:28:35.218Z,26.13
2022-11-13T22:31:05.979Z,23.92
2022-11-13T22:33:35.774Z,25.58
2022-11-13T22:36:07.049Z,23.67
2022-11-13T22:38:35.109Z,24.73
2022-11-13T22:41:04.315Z,21.75
2022-11-13T22:43:36.621Z,24.73
2022-11-13T22:46:06.096Z,26.50
2022-11-13T22:48:35.123Z,30.65
2022-11-13T22:51:09.138Z,26.65
2022-11-13T22:53:37.474Z,26.10
2022-11-13T22:56:06.953Z,27.58
2022-11-13T22:58:35.182Z,24.15
2022-11-13T23:01:07.088Z,26.63
2022-11-13T23:03:38.756Z,24.92
2022-11-13T23:06:08.720Z,25.75
2022-11-13T23:08:38.851Z,25.65
2022-11-13T23:11:07.718Z,27.17
2022-11-13T23:13:35.658Z,24.50
2022-11-13T23:16:03.773Z,26.30
2022-11-13T23:18:32.254Z,26.13
2022-11-13T23:21:00.180Z,24.52
2022-11-13T23:23:29.354Z,27.88
2022-11-13T23:25:57.466Z,24.98
2022-11-13T23:28:25.152Z,24.05
2022-11-13T23:30:52.861Z,26.05
2022-11-13T23:33:21.076Z,27.10
2022-11-13T23:35:48.947Z,31.77
2022-11-13T23:38:17.017Z,28.30
2022-11-13T23:40:46.139Z,27.05
2022-11-13T23:43:14.036Z,31.23
2022-11-13T23:45:41.942Z,27.75
2022-11-13T23:48:09.622Z,30.05
2022-11-13T23:50:38.079Z,30.35
2022-11-13T23:53:05.789Z,26.55
2022-11-13T23:55:33.611Z,26.10
2022-11-13T23:58:04.678Z,27.27
