createdAt,value
2024-04-06T00:00:21.706Z,21.99
2024-04-06T00:02:55.480Z,21.99
2024-04-06T00:05:28.774Z,22.00
2024-04-06T00:08:12.765Z,22.00
2024-04-06T00:10:35.580Z,22.00
2024-04-06T00:13:08.639Z,22.00
2024-04-06T00:15:42.653Z,22.00
2024-04-06T00:18:16.451Z,22.00
2024-04-06T00:20:49.701Z,21.99
2024-04-06T00:23:23.767Z,21.99
2024-04-06T00:25:57.496Z,21.98
2024-04-06T00:28:30.608Z,21.98
2024-04-06T00:31:03.662Z,21.97
2024-04-06T00:33:37.710Z,21.97
2024-04-06T00:36:11.836Z,21.96
2024-04-06T00:38:45.595Z,21.96
2024-04-06T00:41:18.694Z,21.95
2024-04-06T00:43:52.688Z,21.95
2024-04-06T00:46:26.695Z,21.95
2024-04-06T00:49:00.522Z,21.94
2024-04-06T00:51:35.475Z,21.94
2024-04-06T00:54:07.690Z,21.94
2024-04-06T00:56:41.727Z,21.94
2024-04-06T00:59:15.707Z,21.94
2024-04-06T01:02:00.415Z,21.93
2024-04-06T01:04:22.730Z,21.93
2024-04-06T01:06:56.553Z,21.93
2024-04-06T01:09:29.495Z,21.92
2024-04-06T01:12:02.256Z,21.92
2024-04-06T01:14:35.687Z,21.92
2024-04-06T01:17:08.845Z,21.92
2024-04-06T01:19:42.888Z,21.92
2024-04-06T01:22:16.612Z,21.92
2024-04-06T01:24:49.814Z,21.92
2024-04-06T01:27:23.743Z,21.92
2024-04-06T01:29:57.606Z,21.92
2024-04-06T01:32:30.794Z,21.92
2024-04-06T01:35:04.715Z,21.92
2024-04-06T01:37:37.828Z,21.91
2024-04-06T01:40:11.764Z,21.91
2024-04-06T01:42:45.812Z,21.91
2024-04-06T01:45:19.748Z,21.91
2024-04-06T01:47:53.695Z,21.91
2024-04-06T01:50:26.695Z,21.91
2024-04-06T01:52:59.614Z,21.91
2024-04-06T01:55:32.716Z,21.90
2024-04-06T01:58:05.655Z,21.90
2024-04-06T02:00:38.784Z,21.90
2024-04-06T02:03:11.778Z,21.90
2024-04-06T02:05:45.867Z,21.89
2024-04-06T02:08:19.605Z,21.89
2024-04-06T02:10:52.793Z,21.88
2024-04-06T02:13:26.792Z,21.88
2024-04-06T02:16:00.582Z,21.88
2024-04-06T02:18:33.906Z,21.87
2024-04-06T02:21:07.566Z,21.87
2024-04-06T02:23:40.857Z,21.86
2024-04-06T02:26:18.557Z,21.86
2024-04-06T02:28:51.874Z,21.86
2024-04-06T02:31:25.626Z,21.85
2024-04-06T02:33:58.381Z,21.85
2024-04-06T02:36:31.850Z,21.85
2024-04-06T02:39:05.701Z,21.85
2024-04-06T02:41:38.670Z,21.85
2024-04-06T02:44:11.802Z,21.85
2024-04-06T02:46:48.662Z,21.85
2024-04-06T02:49:21.857Z,21.85
2024-04-06T02:51:55.852Z,21.85
2024-04-06T02:54:28.410Z,21.85
2024-04-06T02:57:01.680Z,21.85
2024-04-06T02:59:34.735Z,21.85
2024-04-06T03:02:07.735Z,21.85
2024-04-06T03:04:41.014Z,21.85
2024-04-06T03:07:14.889Z,21.85
2024-04-06T03:09:48.853Z,21.85
2024-04-06T03:12:21.739Z,21.84
2024-04-06T03:14:54.811Z,21.84
2024-04-06T03:17:28.033Z,21.84
2024-04-06T03:20:01.434Z,21.84
2024-04-06T03:22:34.939Z,21.83
2024-04-06T03:25:08.574Z,21.83
2024-04-06T03:27:41.913Z,21.83
2024-04-06T03:30:15.767Z,21.83
2024-04-06T03:32:48.893Z,21.82
2024-04-06T03:35:21.977Z,21.82
2024-04-06T03:37:55.991Z,21.82
2024-04-06T03:40:29.939Z,21.82
2024-04-06T03:43:03.762Z,21.81
2024-04-06T03:45:36.929Z,21.81
2024-04-06T03:48:11.008Z,21.80
2024-04-06T03:50:44.941Z,21.80
2024-04-06T03:53:18.987Z,21.79
2024-04-06T03:55:52.881Z,21.79
2024-04-06T03:58:25.834Z,21.79
2024-04-06T04:00:59.027Z,21.79
2024-04-06T04:03:32.930Z,21.78
2024-04-06T04:06:05.804Z,21.78
2024-04-06T04:08:38.753Z,21.78
2024-04-06T04:11:12.004Z,21.77
2024-04-06T04:13:46.043Z,21.77
2024-04-06T04:16:20.856Z,21.77
2024-04-06T04:18:54.020Z,21.77
2024-04-06T04:21:28.224Z,21.76
2024-04-06T04:24:01.866Z,21.76
2024-04-06T04:26:35.019Z,21.76
2024-04-06T04:29:08.862Z,21.75
2024-04-06T04:31:42.036Z,21.75
2024-04-06T04:34:16.336Z,21.74
2024-04-06T04:36:49.928Z,21.74
2024-04-06T04:39:22.867Z,21.74
2024-04-06T04:41:55.969Z,21.73
2024-04-06T04:44:38.387Z,21.73
2024-04-06T04:47:02.896Z,21.73
2024-04-06T04:49:36.045Z,21.72
2024-04-06T04:52:09.877Z,21.72
2024-04-06T04:54:43.069Z,21.71
2024-04-06T04:57:17.126Z,21.71
2024-04-06T04:59:51.071Z,21.71
2024-04-06T05:02:28.926Z,21.70
2024-04-06T05:05:01.853Z,21.70
2024-04-06T05:07:35.105Z,21.70
2024-04-06T05:10:08.953Z,21.69
2024-04-06T05:12:42.197Z,21.69
2024-04-06T05:15:17.071Z,21.68
2024-04-06T05:17:49.079Z,21.68
2024-04-06T05:20:23.081Z,21.68
2024-04-06T05:22:57.052Z,21.67
2024-04-06T05:25:29.869Z,21.67
2024-04-06T05:28:02.623Z,21.67
2024-04-06T05:30:36.127Z,21.66
2024-04-06T05:33:09.636Z,21.66
2024-04-06T05:35:43.049Z,21.65
2024-04-06T05:38:16.284Z,21.65
2024-04-06T05:40:50.139Z,21.65
2024-04-06T05:43:24.093Z,21.65
2024-04-06T05:45:58.234Z,21.64
2024-04-06T05:48:32.234Z,21.64
2024-04-06T05:51:05.979Z,21.63
2024-04-06T05:53:39.099Z,21.63
2024-04-06T05:56:12.022Z,21.63
2024-04-06T05:58:45.139Z,21.62
2024-04-06T06:01:19.134Z,21.62
2024-04-06T06:03:52.970Z,21.62
2024-04-06T06:06:26.079Z,21.61
2024-04-06T06:08:59.136Z,21.61
2024-04-06T06:11:33.321Z,21.61
2024-04-06T06:14:06.734Z,21.61
2024-04-06T06:16:39.711Z,21.61
2024-04-06T06:19:12.710Z,21.61
2024-04-06T06:21:46.177Z,21.60
2024-04-06T06:24:18.941Z,21.60
2024-04-06T06:26:52.088Z,21.60
2024-04-06T06:29:24.916Z,21.60
2024-04-06T06:31:57.921Z,21.60
2024-04-06T06:34:30.902Z,21.60
2024-04-06T06:42:10.045Z,21.60
2024-04-06T06:44:43.042Z,21.59
2024-04-06T06:47:16.184Z,21.60
2024-04-06T06:49:49.095Z,21.60
2024-04-06T06:52:21.952Z,21.61
2024-04-06T06:54:55.158Z,21.61
2024-04-06T06:57:28.055Z,21.61
2024-04-06T07:02:33.970Z,21.62
2024-04-06T07:05:06.806Z,21.62
2024-04-06T07:07:39.774Z,21.62
2024-04-06T07:10:12.788Z,21.63
2024-04-06T07:12:46.088Z,21.63
2024-04-06T07:15:19.236Z,21.63
2024-04-06T07:17:52.019Z,21.64
2024-04-06T07:20:25.039Z,21.65
2024-04-06T07:22:58.226Z,21.66
2024-04-06T07:25:31.218Z,21.67
2024-04-06T07:28:04.092Z,21.68
2024-04-06T07:30:36.805Z,21.69
2024-04-06T07:33:09.827Z,21.70
2024-04-06T07:35:42.816Z,21.71
2024-04-06T07:38:17.719Z,21.73
2024-04-06T07:40:49.840Z,21.74
2024-04-06T07:43:23.052Z,21.76
2024-04-06T07:45:56.196Z,21.77
2024-04-06T07:48:29.192Z,21.78
2024-04-06T07:51:02.055Z,21.80
2024-04-06T07:53:35.127Z,21.82
2024-04-06T07:56:07.849Z,21.83
2024-04-06T07:58:41.166Z,21.85
2024-04-06T08:01:13.925Z,21.86
2024-04-06T08:03:46.903Z,21.88
2024-04-06T08:06:20.035Z,21.89
2024-04-06T08:08:53.330Z,21.91
2024-04-06T08:11:27.111Z,21.93
2024-04-06T08:14:10.546Z,21.95
2024-04-06T08:16:33.059Z,21.97
2024-04-06T08:19:06.448Z,21.99
2024-04-06T08:21:40.310Z,22.01
2024-04-06T08:24:12.900Z,22.03
2024-04-06T08:26:45.900Z,22.05
2024-04-06T08:29:19.153Z,22.07
2024-04-06T08:31:52.275Z,22.09
2024-04-06T08:34:25.375Z,22.11
2024-04-06T08:36:59.214Z,22.13
2024-04-06T08:39:32.172Z,22.15
2024-04-06T08:42:04.909Z,22.17
2024-04-06T08:44:38.452Z,22.19
2024-04-06T08:47:18.164Z,22.22
2024-04-06T08:49:51.410Z,22.24
2024-04-06T08:52:25.222Z,22.26
2024-04-06T08:55:04.233Z,22.27
2024-04-06T08:57:36.952Z,22.28
2024-04-06T09:00:09.940Z,22.29
2024-04-06T09:02:43.507Z,22.30
2024-04-06T09:05:17.100Z,22.31
2024-04-06T09:07:49.968Z,22.32
2024-04-06T09:10:23.321Z,22.33
2024-04-06T09:12:56.198Z,22.34
2024-04-06T09:15:29.222Z,22.35
2024-04-06T09:18:02.195Z,22.36
2024-04-06T09:20:35.220Z,22.37
2024-04-06T09:23:08.331Z,22.38
2024-04-06T09:25:41.098Z,22.38
2024-04-06T09:28:14.322Z,22.40
2024-04-06T09:30:47.022Z,22.41
2024-04-06T09:33:20.100Z,22.42
2024-04-06T09:35:53.001Z,22.43
2024-04-06T09:38:26.357Z,22.44
2024-04-06T09:40:59.313Z,22.45
2024-04-06T09:43:32.304Z,22.46
2024-04-06T09:46:05.297Z,22.47
2024-04-06T09:48:38.246Z,22.48
2024-04-06T09:51:11.274Z,22.49
2024-04-06T09:53:44.364Z,22.50
2024-04-06T09:56:17.341Z,22.50
2024-04-06T09:58:50.305Z,22.51
2024-04-06T10:01:23.509Z,22.52
2024-04-06T10:03:57.255Z,22.53
2024-04-06T10:06:30.485Z,22.54
2024-04-06T10:09:04.498Z,22.55
2024-04-06T10:11:38.456Z,22.56
2024-04-06T10:14:11.329Z,22.57
2024-04-06T10:16:44.463Z,22.58
2024-04-06T10:19:17.369Z,22.59
2024-04-06T10:21:50.495Z,22.60
2024-04-06T10:24:24.268Z,22.61
2024-04-06T10:26:57.072Z,22.62
2024-04-06T10:29:31.638Z,22.63
2024-04-06T10:34:46.533Z,22.65
2024-04-06T10:37:14.098Z,22.66
2024-04-06T10:39:47.250Z,22.67
2024-04-06T10:42:20.102Z,22.68
2024-04-06T10:44:53.148Z,22.69
2024-04-06T10:47:26.344Z,22.70
2024-04-06T10:49:59.354Z,22.71
2024-04-06T10:52:32.106Z,22.71
2024-04-06T10:55:05.223Z,22.72
2024-04-06T10:57:38.343Z,22.73
2024-04-06T11:00:11.656Z,22.75
2024-04-06T11:02:45.566Z,22.75
2024-04-06T11:05:19.181Z,22.77
2024-04-06T11:07:52.515Z,22.77
2024-04-06T11:10:25.403Z,22.78
2024-04-06T11:12:58.530Z,22.79
2024-04-06T11:15:31.641Z,22.81
2024-04-06T11:18:05.689Z,22.81
2024-04-06T11:20:39.508Z,22.82
2024-04-06T11:23:12.378Z,22.83
2024-04-06T11:25:45.438Z,22.84
2024-04-06T11:28:18.194Z,22.85
2024-04-06T11:30:51.579Z,22.86
2024-04-06T11:33:24.587Z,22.87
2024-04-06T11:35:57.203Z,22.87
2024-04-06T11:38:30.385Z,22.88
2024-04-06T11:41:03.416Z,22.88
2024-04-06T11:43:36.437Z,22.89
2024-04-06T11:46:09.190Z,22.89
2024-04-06T11:48:42.533Z,22.89
2024-04-06T11:51:15.197Z,22.89
2024-04-06T11:53:51.273Z,22.90
2024-04-06T11:56:22.222Z,22.90
2024-04-06T11:58:55.460Z,22.91
2024-04-06T12:01:28.743Z,22.91
2024-04-06T12:04:02.236Z,22.92
2024-04-06T12:06:35.218Z,22.92
2024-04-06T12:09:08.652Z,22.93
2024-04-06T12:11:42.510Z,22.94
2024-04-06T12:14:15.510Z,22.95
2024-04-06T12:16:50.498Z,22.96
2024-04-06T12:19:23.322Z,22.98
2024-04-06T12:21:56.463Z,22.99
2024-04-06T12:24:29.548Z,23.00
2024-04-06T12:27:02.500Z,23.01
2024-04-06T12:29:35.507Z,23.02
2024-04-06T12:32:08.385Z,23.03
2024-04-06T12:34:41.494Z,23.04
2024-04-06T12:37:14.615Z,23.05
2024-04-06T12:39:47.428Z,23.07
2024-04-06T12:42:20.280Z,23.09
2024-04-06T12:44:53.507Z,23.11
2024-04-06T12:47:26.383Z,23.14
2024-04-06T12:49:59.310Z,23.17
2024-04-06T12:52:32.587Z,23.19
2024-04-06T12:55:05.258Z,23.21
2024-04-06T12:57:38.560Z,23.24
2024-04-06T13:00:11.282Z,23.25
2024-04-06T13:02:44.500Z,23.27
2024-04-06T13:05:17.302Z,23.28
2024-04-06T13:07:51.390Z,23.29
2024-04-06T13:10:23.379Z,23.31
2024-04-06T13:12:56.619Z,23.32
2024-04-06T13:15:29.540Z,23.34
2024-04-06T13:18:02.916Z,23.36
2024-04-06T13:20:42.506Z,23.38
2024-04-06T13:23:15.546Z,23.40
2024-04-06T13:25:49.839Z,23.42
2024-04-06T13:28:21.377Z,23.45
2024-04-06T13:30:54.648Z,23.48
2024-04-06T13:33:27.499Z,23.51
2024-04-06T13:36:00.906Z,23.55
2024-04-06T13:38:34.689Z,23.58
2024-04-06T13:41:07.765Z,23.61
2024-04-06T13:43:40.647Z,23.64
2024-04-06T13:46:13.709Z,23.66
2024-04-06T13:48:46.614Z,23.69
2024-04-06T13:51:19.636Z,23.71
2024-04-06T13:53:52.907Z,23.74
2024-04-06T13:56:26.373Z,23.77
2024-04-06T13:58:59.609Z,23.80
2024-04-06T14:01:32.897Z,23.83
2024-04-06T14:04:06.924Z,23.86
2024-04-06T14:06:40.689Z,23.90
2024-04-06T14:09:13.709Z,23.93
2024-04-06T14:11:46.905Z,23.97
2024-04-06T14:14:20.684Z,24.00
2024-04-06T14:16:53.833Z,24.02
2024-04-06T14:19:27.864Z,24.05
2024-04-06T14:22:01.910Z,24.08
2024-04-06T14:24:34.879Z,24.11
2024-04-06T14:27:08.995Z,24.13
2024-04-06T14:29:42.405Z,24.16
2024-04-06T14:32:15.700Z,24.17
2024-04-06T14:34:48.987Z,24.18
2024-04-06T14:37:22.898Z,24.18
2024-04-06T14:39:56.954Z,24.18
2024-04-06T14:42:31.068Z,24.18
2024-04-06T14:45:04.970Z,24.17
2024-04-06T14:47:38.924Z,24.16
2024-04-06T14:50:12.744Z,24.16
2024-04-06T14:52:45.882Z,24.14
2024-04-06T14:55:19.194Z,24.13
2024-04-06T14:57:52.068Z,24.12
2024-04-06T15:00:25.875Z,24.12
2024-04-06T15:02:58.839Z,24.12
2024-04-06T15:05:32.070Z,24.11
2024-04-06T15:08:06.091Z,24.11
2024-04-06T15:10:39.921Z,24.11
2024-04-06T15:13:15.029Z,24.12
2024-04-06T15:15:47.039Z,24.12
2024-04-06T15:18:20.778Z,24.13
2024-04-06T15:20:53.952Z,24.13
2024-04-06T15:23:28.052Z,24.13
2024-04-06T15:26:01.995Z,24.13
2024-04-06T15:28:35.949Z,24.13
2024-04-06T15:31:10.201Z,24.15
2024-04-06T15:33:43.957Z,24.16
2024-04-06T15:36:17.814Z,24.17
2024-04-06T15:38:50.950Z,24.18
2024-04-06T15:41:24.801Z,24.18
2024-04-06T15:43:57.786Z,24.19
2024-04-06T15:46:30.769Z,24.20
2024-04-06T15:49:04.165Z,24.21
2024-04-06T15:51:37.723Z,24.21
2024-04-06T15:54:11.071Z,24.21
2024-04-06T15:56:45.068Z,24.21
2024-04-06T15:59:18.851Z,24.21
2024-04-06T16:01:51.913Z,24.21
2024-04-06T16:04:24.814Z,24.20
2024-04-06T16:06:57.569Z,24.20
2024-04-06T16:09:30.751Z,24.19
2024-04-06T16:12:04.084Z,24.18
2024-04-06T16:14:38.097Z,24.18
2024-04-06T16:17:12.015Z,24.17
2024-04-06T16:19:46.003Z,24.16
2024-04-06T16:22:19.829Z,24.14
2024-04-06T16:24:53.007Z,24.13
2024-04-06T16:27:26.918Z,24.12
2024-04-06T16:30:00.224Z,24.11
2024-04-06T16:32:33.966Z,24.09
2024-04-06T16:35:06.990Z,24.07
2024-04-06T16:37:40.122Z,24.06
2024-04-06T16:40:13.854Z,24.03
2024-04-06T16:42:46.871Z,24.01
2024-04-06T16:45:19.858Z,23.99
2024-04-06T16:47:53.124Z,23.98
2024-04-06T16:50:26.911Z,23.96
2024-04-06T16:52:59.916Z,23.94
2024-04-06T16:55:32.620Z,23.92
2024-04-06T16:58:05.870Z,23.90
2024-04-06T17:00:39.026Z,23.89
2024-04-06T17:03:11.965Z,23.87
2024-04-06T17:05:47.365Z,23.86
2024-04-06T17:08:17.899Z,23.84
2024-04-06T17:10:50.632Z,23.82
2024-04-06T17:13:23.696Z,23.81
2024-04-06T17:15:57.070Z,23.79
2024-04-06T17:18:29.685Z,23.78
2024-04-06T17:21:02.902Z,23.77
2024-04-06T17:23:35.766Z,23.75
2024-04-06T17:26:08.673Z,23.74
2024-04-06T17:28:42.032Z,23.73
2024-04-06T17:31:15.196Z,23.72
2024-04-06T17:33:49.137Z,23.71
2024-04-06T17:36:23.158Z,23.69
2024-04-06T17:38:57.118Z,23.68
2024-04-06T17:41:30.953Z,23.67
2024-04-06T17:44:04.377Z,23.66
2024-04-06T17:46:38.294Z,23.65
2024-04-06T17:49:12.146Z,23.64
2024-04-06T17:51:46.167Z,23.63
2024-04-06T17:54:20.158Z,23.62
2024-04-06T17:56:54.278Z,23.61
2024-04-06T17:59:27.993Z,23.60
2024-04-06T18:02:01.062Z,23.59
2024-04-06T18:04:33.787Z,23.59
2024-04-06T18:07:07.051Z,23.58
2024-04-06T18:09:40.001Z,23.57
2024-04-06T18:12:12.987Z,23.56
2024-04-06T18:14:45.987Z,23.54
2024-04-06T18:17:19.139Z,23.54
2024-04-06T18:19:51.940Z,23.53
2024-04-06T18:22:25.046Z,23.52
2024-04-06T18:24:57.890Z,23.51
2024-04-06T18:27:30.763Z,23.50
2024-04-06T18:30:04.015Z,23.49
2024-04-06T18:32:36.974Z,23.49
2024-04-06T18:35:10.033Z,23.48
2024-04-06T18:37:42.995Z,23.47
2024-04-06T18:40:15.949Z,23.46
2024-04-06T18:42:49.042Z,23.45
2024-04-06T18:45:22.195Z,23.44
2024-04-06T18:47:54.988Z,23.44
2024-04-06T18:50:27.800Z,23.43
2024-04-06T18:53:01.045Z,23.42
2024-04-06T18:55:33.916Z,23.41
2024-04-06T18:58:06.956Z,23.41
2024-04-06T19:00:40.110Z,23.40
2024-04-06T19:03:13.098Z,23.39
2024-04-06T19:05:46.083Z,23.38
2024-04-06T19:08:18.800Z,23.37
2024-04-06T19:10:52.137Z,23.37
2024-04-06T19:13:25.163Z,23.36
2024-04-06T19:15:58.318Z,23.35
2024-04-06T19:18:32.125Z,23.35
2024-04-06T19:21:05.221Z,23.34
2024-04-06T19:23:37.842Z,23.33
2024-04-06T19:26:11.175Z,23.32
2024-04-06T19:28:43.993Z,23.32
2024-04-06T19:31:17.228Z,23.31
2024-04-06T19:34:03.768Z,23.30
2024-04-06T19:36:37.172Z,23.29
2024-04-06T19:39:10.117Z,23.29
2024-04-06T19:41:43.207Z,23.28
2024-04-06T19:44:16.348Z,23.27
2024-04-06T19:46:50.333Z,23.27
2024-04-06T19:49:24.125Z,23.26
2024-04-06T19:51:57.149Z,23.26
2024-04-06T19:54:29.934Z,23.25
2024-04-06T19:57:03.175Z,23.24
2024-04-06T19:59:35.889Z,23.24
2024-04-06T20:02:09.311Z,23.23
2024-04-06T20:04:42.210Z,23.23
2024-04-06T20:07:15.087Z,23.22
2024-04-06T20:09:48.599Z,23.21
2024-04-06T20:12:22.397Z,23.20
2024-04-06T20:14:56.332Z,23.20
2024-04-06T20:17:29.458Z,23.19
2024-04-06T20:20:03.215Z,23.19
2024-04-06T20:22:35.995Z,23.18
2024-04-06T20:25:09.267Z,23.18
2024-04-06T20:27:42.161Z,23.17
2024-04-06T20:30:15.325Z,23.17
2024-04-06T20:32:48.437Z,23.16
2024-04-06T20:35:22.190Z,23.16
2024-04-06T20:37:55.343Z,23.15
2024-04-06T20:40:28.352Z,23.15
2024-04-06T20:43:01.434Z,23.14
2024-04-06T20:45:35.253Z,23.14
2024-04-06T20:48:08.224Z,23.13
2024-04-06T20:50:41.383Z,23.13
2024-04-06T20:53:14.335Z,23.13
2024-04-06T20:55:47.184Z,23.12
2024-04-06T20:58:20.298Z,23.11
2024-04-06T21:00:53.172Z,23.10
2024-04-06T21:03:26.250Z,23.09
2024-04-06T21:05:59.354Z,23.08
2024-04-06T21:08:32.253Z,23.07
2024-04-06T21:11:06.749Z,23.07
2024-04-06T21:13:39.340Z,23.07
2024-04-06T21:16:12.427Z,23.07
2024-04-06T21:18:46.319Z,23.07
2024-04-06T21:21:19.236Z,23.07
2024-04-06T21:23:52.551Z,23.08
2024-04-06T21:26:26.682Z,23.08
2024-04-06T21:29:00.590Z,23.08
2024-04-06T21:31:34.034Z,23.09
2024-04-06T21:34:07.306Z,23.09
2024-04-06T21:36:40.369Z,23.09
2024-04-06T21:39:13.540Z,23.09
2024-04-06T21:41:47.493Z,23.09
2024-04-06T21:44:21.458Z,23.09
2024-04-06T21:46:54.319Z,23.09
2024-04-06T21:49:27.346Z,23.09
2024-04-06T21:52:00.592Z,23.08
2024-04-06T21:54:34.353Z,23.08
2024-04-06T21:57:07.519Z,23.08
2024-04-06T21:59:41.367Z,23.07
2024-04-06T22:02:14.665Z,23.07
2024-04-06T22:04:48.109Z,23.07
2024-04-06T22:07:21.320Z,23.07
2024-04-06T22:09:54.087Z,23.07
2024-04-06T22:12:27.411Z,23.06
2024-04-06T22:15:00.339Z,23.06
2024-04-06T22:17:33.394Z,23.06
2024-04-06T22:20:06.455Z,23.06
2024-04-06T22:22:39.081Z,23.06
2024-04-06T22:25:12.251Z,23.06
2024-04-06T22:27:45.531Z,23.05
2024-04-06T22:30:19.687Z,23.05
2024-04-06T22:32:53.411Z,23.05
2024-04-06T22:35:26.494Z,23.05
2024-04-06T22:37:59.535Z,23.05
2024-04-06T22:40:33.054Z,23.05
2024-04-06T22:43:06.545Z,23.05
2024-04-06T22:45:40.147Z,23.04
2024-04-06T22:48:13.396Z,23.04
2024-04-06T22:50:46.546Z,23.04
2024-04-06T22:53:21.366Z,23.03
2024-04-06T22:55:54.325Z,23.03
2024-04-06T22:58:28.191Z,23.03
2024-04-06T23:01:01.508Z,23.03
2024-04-06T23:03:36.017Z,23.03
2024-04-06T23:06:13.097Z,23.03
2024-04-06T23:08:46.341Z,23.03
2024-04-06T23:11:19.306Z,23.03
2024-04-06T23:13:52.481Z,23.02
2024-04-06T23:16:25.538Z,23.02
2024-04-06T23:18:58.379Z,23.02
2024-04-06T23:21:33.771Z,23.02
2024-04-06T23:24:07.452Z,23.02
2024-04-06T23:26:41.226Z,23.02
2024-04-06T23:29:14.873Z,23.02
2024-04-06T23:31:48.446Z,23.01
2024-04-06T23:34:23.147Z,23.01
2024-04-06T23:36:59.152Z,23.01
2024-04-06T23:39:30.420Z,23.00
2024-04-06T23:42:06.247Z,23.00
2024-04-06T23:44:39.247Z,23.00
2024-04-06T23:47:12.666Z,22.99
2024-04-06T23:49:46.269Z,22.99
2024-04-06T23:52:24.264Z,22.99
2024-04-06T23:54:58.100Z,22.99
2024-04-06T23:57:32.051Z,22.98
