createdAt,value
2023-04-16T00:00:26.643Z,6.94
2023-04-16T00:00:58.239Z,6.84
2023-04-16T00:01:29.848Z,6.86
2023-04-16T00:02:01.802Z,6.76
2023-04-16T00:02:34.673Z,6.69
2023-04-16T00:03:06.741Z,6.63
2023-04-16T00:03:38.984Z,6.63
2023-04-16T00:04:10.905Z,6.65
2023-04-16T00:04:42.830Z,6.62
2023-04-16T00:05:15.178Z,6.65
2023-04-16T00:05:47.091Z,6.63
2023-04-16T00:06:18.761Z,6.53
2023-04-16T00:06:50.467Z,6.56
2023-04-16T00:07:22.047Z,6.54
2023-04-16T00:07:53.621Z,6.60
2023-04-16T00:08:25.300Z,6.54
2023-04-16T00:08:56.998Z,6.56
2023-04-16T00:09:28.662Z,6.57
2023-04-16T00:10:00.290Z,6.53
2023-04-16T00:10:32.102Z,6.52
2023-04-16T00:11:05.759Z,6.53
2023-04-16T00:11:37.400Z,6.56
2023-04-16T00:12:09.048Z,6.54
2023-04-16T00:12:40.801Z,6.53
2023-04-16T00:13:12.558Z,6.54
2023-04-16T00:13:44.205Z,6.57
2023-04-16T00:14:15.778Z,6.60
2023-04-16T00:14:47.398Z,6.57
2023-04-16T00:15:19.003Z,6.57
2023-04-16T00:15:51.185Z,6.57
2023-04-16T00:16:22.801Z,6.66
2023-04-16T00:16:54.432Z,6.70
2023-04-16T00:17:26.115Z,6.67
2023-04-16T00:17:57.849Z,6.67
2023-04-16T00:18:29.496Z,6.67
2023-04-16T00:19:01.102Z,6.72
2023-04-16T00:19:32.816Z,6.72
2023-04-16T00:20:05.016Z,6.75
2023-04-16T00:20:36.631Z,6.73
2023-04-16T00:21:08.347Z,6.80
2023-04-16T00:21:39.909Z,6.72
2023-04-16T00:22:11.540Z,6.75
2023-04-16T00:22:43.191Z,6.66
2023-04-16T00:23:14.761Z,6.63
2023-04-16T00:23:46.627Z,6.66
2023-04-16T00:24:18.638Z,6.67
2023-04-16T00:24:50.944Z,6.62
2023-04-16T00:25:22.677Z,6.57
2023-04-16T00:25:57.354Z,6.63
2023-04-16T00:26:29.056Z,6.63
2023-04-16T00:27:01.659Z,6.56
2023-04-16T00:27:33.269Z,6.52
2023-04-16T00:28:05.625Z,6.49
2023-04-16T00:28:37.279Z,6.46
2023-04-16T00:29:09.128Z,6.40
2023-04-16T00:29:40.969Z,6.40
2023-04-16T00:30:12.820Z,6.33
2023-04-16T00:30:44.530Z,6.35
2023-04-16T00:31:16.250Z,6.32
2023-04-16T00:31:47.841Z,6.32
2023-04-16T00:32:19.732Z,6.35
2023-04-16T00:32:51.401Z,6.35
2023-04-16T00:33:24.383Z,6.39
2023-04-16T00:33:56.101Z,6.39
2023-04-16T00:34:27.786Z,6.35
2023-04-16T00:34:59.380Z,6.29
2023-04-16T00:35:31.007Z,6.29
2023-04-16T00:36:02.643Z,6.28
2023-04-16T00:36:34.374Z,6.29
2023-04-16T00:37:05.942Z,6.29
2023-04-16T00:37:37.536Z,6.26
2023-04-16T00:38:09.113Z,6.24
2023-04-16T00:38:40.709Z,6.17
2023-04-16T00:39:12.341Z,6.11
2023-04-16T00:39:43.908Z,6.09
2023-04-16T00:40:15.611Z,5.95
2023-04-16T00:40:47.291Z,5.90
2023-04-16T00:41:19.312Z,5.87
2023-04-16T00:41:51.063Z,5.78
2023-04-16T00:42:22.695Z,5.75
2023-04-16T00:42:54.416Z,5.81
2023-04-16T00:43:26.845Z,5.80
2023-04-16T00:43:58.493Z,5.74
2023-04-16T00:44:30.541Z,5.74
2023-04-16T00:45:02.199Z,5.71
2023-04-16T00:45:33.965Z,5.80
2023-04-16T00:46:09.183Z,5.77
2023-04-16T00:46:41.974Z,5.70
2023-04-16T00:47:13.770Z,5.67
2023-04-16T00:47:45.989Z,5.73
2023-04-16T00:48:17.905Z,5.74
2023-04-16T00:48:51.198Z,5.78
2023-04-16T00:49:24.479Z,5.80
2023-04-16T00:49:56.172Z,5.80
2023-04-16T00:50:28.338Z,5.84
2023-04-16T00:51:01.785Z,5.81
2023-04-16T00:51:35.407Z,5.84
2023-04-16T00:52:07.194Z,5.81
2023-04-16T00:52:38.857Z,5.87
2023-04-16T00:53:10.544Z,5.87
2023-04-16T00:53:42.576Z,5.88
2023-04-16T00:54:14.241Z,5.98
2023-04-16T00:54:46.094Z,6.01
2023-04-16T00:55:19.052Z,6.02
2023-04-16T00:55:51.158Z,6.05
2023-04-16T00:56:24.276Z,6.08
2023-04-16T00:56:56.762Z,6.08
2023-04-16T00:57:28.342Z,6.08
2023-04-16T00:57:59.924Z,6.11
2023-04-16T00:58:31.896Z,6.02
2023-04-16T00:59:03.751Z,6.07
2023-04-16T00:59:35.397Z,5.94
2023-04-16T01:00:08.626Z,5.86
2023-04-16T01:00:40.343Z,5.83
2023-04-16T01:01:12.036Z,5.74
2023-04-16T01:01:43.770Z,5.75
2023-04-16T01:02:15.933Z,5.74
2023-04-16T01:02:47.821Z,5.68
2023-04-16T01:03:19.783Z,5.68
2023-04-16T01:03:51.656Z,5.71
2023-04-16T01:04:23.747Z,5.73
2023-04-16T01:04:55.872Z,5.68
2023-04-16T01:05:27.576Z,5.66
2023-04-16T01:05:59.163Z,5.68
2023-04-16T01:06:30.785Z,5.51
2023-04-16T01:07:02.406Z,5.60
2023-04-16T01:07:34.018Z,5.68
2023-04-16T01:08:06.275Z,5.67
2023-04-16T01:08:38.607Z,5.67
2023-04-16T01:09:11.844Z,5.56
2023-04-16T01:09:43.429Z,5.63
2023-04-16T01:10:15.078Z,5.66
2023-04-16T01:10:46.795Z,5.70
2023-04-16T01:11:18.474Z,5.70
2023-04-16T01:11:50.093Z,5.73
2023-04-16T01:12:21.787Z,5.75
2023-04-16T01:12:53.386Z,5.75
2023-04-16T01:13:25.034Z,5.80
2023-04-16T01:13:56.676Z,5.78
2023-04-16T01:14:28.335Z,5.86
2023-04-16T01:15:00.123Z,5.81
2023-04-16T01:15:31.786Z,5.83
2023-04-16T01:16:03.585Z,5.86
2023-04-16T01:16:35.237Z,5.81
2023-04-16T01:17:06.816Z,5.83
2023-04-16T01:17:38.611Z,5.88
2023-04-16T01:18:17.896Z,5.94
2023-04-16T01:18:49.483Z,5.95
2023-04-16T01:19:21.083Z,5.95
2023-04-16T01:19:52.679Z,5.98
2023-04-16T01:20:24.596Z,6.01
2023-04-16T01:20:56.187Z,5.97
2023-04-16T01:21:28.164Z,5.95
2023-04-16T01:21:59.742Z,5.99
2023-04-16T01:22:31.599Z,6.01
2023-04-16T01:23:03.236Z,5.98
2023-04-16T01:23:35.097Z,5.95
2023-04-16T01:24:06.927Z,5.93
2023-04-16T01:24:39.677Z,5.93
2023-04-16T01:25:15.869Z,5.90
2023-04-16T01:25:47.704Z,5.81
2023-04-16T01:26:19.330Z,5.70
2023-04-16T01:26:50.945Z,5.64
2023-04-16T01:27:22.582Z,5.57
2023-04-16T01:27:54.940Z,5.42
2023-04-16T01:28:26.805Z,5.44
2023-04-16T01:28:59.695Z,5.40
2023-04-16T01:29:31.370Z,5.47
2023-04-16T01:30:03.219Z,5.51
2023-04-16T01:30:34.802Z,5.50
2023-04-16T01:31:06.561Z,5.51
2023-04-16T01:31:38.207Z,5.61
2023-04-16T01:32:09.833Z,5.59
2023-04-16T01:32:41.476Z,5.64
2023-04-16T01:33:14.125Z,5.59
2023-04-16T01:33:45.931Z,5.61
2023-04-16T01:34:17.515Z,5.59
2023-04-16T01:34:49.132Z,5.61
2023-04-16T01:35:20.960Z,5.70
2023-04-16T01:35:52.684Z,5.75
2023-04-16T01:36:24.260Z,5.80
2023-04-16T01:36:55.891Z,5.86
2023-04-16T01:37:27.536Z,5.80
2023-04-16T01:37:59.180Z,5.84
2023-04-16T01:38:30.770Z,5.88
2023-04-16T01:39:02.543Z,5.91
2023-04-16T01:39:34.197Z,5.95
2023-04-16T01:40:06.357Z,5.90
2023-04-16T01:40:38.605Z,5.90
2023-04-16T01:41:10.243Z,5.97
2023-04-16T01:41:42.467Z,6.04
2023-04-16T01:42:14.054Z,5.97
2023-04-16T01:42:45.801Z,5.93
2023-04-16T01:43:17.377Z,5.90
2023-04-16T01:43:48.942Z,5.99
2023-04-16T01:44:21.895Z,5.99
2023-04-16T01:44:53.526Z,5.97
2023-04-16T01:45:25.592Z,6.02
2023-04-16T01:46:18.046Z,6.04
2023-04-16T01:46:49.697Z,6.08
2023-04-16T01:47:21.663Z,6.08
2023-04-16T01:47:53.353Z,6.09
2023-04-16T01:48:25.023Z,6.08
2023-04-16T01:48:57.736Z,6.11
2023-04-16T01:49:29.670Z,6.01
2023-04-16T01:50:01.413Z,5.91
2023-04-16T01:50:33.606Z,5.84
2023-04-16T01:51:05.535Z,5.86
2023-04-16T01:51:37.158Z,5.80
2023-04-16T01:52:08.818Z,5.75
2023-04-16T01:52:40.519Z,5.68
2023-04-16T01:53:12.123Z,5.81
2023-04-16T01:53:43.737Z,5.81
2023-04-16T01:54:15.364Z,5.87
2023-04-16T01:54:46.989Z,5.91
2023-04-16T01:55:18.585Z,5.94
2023-04-16T01:55:50.215Z,6.02
2023-04-16T01:56:21.935Z,6.01
2023-04-16T01:56:53.545Z,6.02
2023-04-16T01:57:25.206Z,6.01
2023-04-16T01:57:56.820Z,6.01
2023-04-16T01:58:32.263Z,6.02
2023-04-16T01:59:03.926Z,6.02
2023-04-16T01:59:35.696Z,6.05
2023-04-16T02:00:08.795Z,6.05
2023-04-16T02:00:40.559Z,6.07
2023-04-16T02:01:12.443Z,6.05
2023-04-16T02:01:44.300Z,6.05
2023-04-16T02:02:17.014Z,6.04
2023-04-16T02:02:49.465Z,6.01
2023-04-16T02:03:21.689Z,6.05
2023-04-16T02:03:53.595Z,6.02
2023-04-16T02:04:25.392Z,6.07
2023-04-16T02:04:57.550Z,6.04
2023-04-16T02:05:29.205Z,6.07
2023-04-16T02:06:01.755Z,6.05
2023-04-16T02:06:33.402Z,6.01
2023-04-16T02:07:05.963Z,5.94
2023-04-16T02:07:37.592Z,5.93
2023-04-16T02:08:09.175Z,5.87
2023-04-16T02:08:41.551Z,5.90
2023-04-16T02:09:13.228Z,5.90
2023-04-16T02:09:44.879Z,5.87
2023-04-16T02:10:16.604Z,5.84
2023-04-16T02:10:50.228Z,5.77
2023-04-16T02:11:21.857Z,5.71
2023-04-16T02:11:53.454Z,5.61
2023-04-16T02:12:25.835Z,5.61
2023-04-16T02:12:57.417Z,5.60
2023-04-16T02:13:29.036Z,5.57
2023-04-16T02:14:00.835Z,5.57
2023-04-16T02:14:33.419Z,5.51
2023-04-16T02:15:05.458Z,5.56
2023-04-16T02:15:37.046Z,5.57
2023-04-16T02:16:09.186Z,5.61
2023-04-16T02:16:41.191Z,5.60
2023-04-16T02:17:12.946Z,5.56
2023-04-16T02:17:46.632Z,5.56
2023-04-16T02:18:18.810Z,5.54
2023-04-16T02:18:50.444Z,5.50
2023-04-16T02:19:22.216Z,5.47
2023-04-16T02:19:53.833Z,5.50
2023-04-16T02:20:25.699Z,5.47
2023-04-16T02:21:00.145Z,5.49
2023-04-16T02:21:32.003Z,5.47
2023-04-16T02:22:03.772Z,5.46
2023-04-16T02:22:35.469Z,5.51
2023-04-16T02:23:07.199Z,5.59
2023-04-16T02:23:41.136Z,5.57
2023-04-16T02:24:12.770Z,5.64
2023-04-16T02:24:44.386Z,5.60
2023-04-16T02:25:16.011Z,5.67
2023-04-16T02:25:48.069Z,5.66
2023-04-16T02:26:19.755Z,5.68
2023-04-16T02:26:51.492Z,5.70
2023-04-16T02:27:23.083Z,5.71
2023-04-16T02:27:55.236Z,5.73
2023-04-16T02:28:26.870Z,5.68
2023-04-16T02:28:58.546Z,5.75
2023-04-16T02:29:30.379Z,5.71
2023-04-16T02:30:02.921Z,5.80
2023-04-16T02:30:36.238Z,5.73
2023-04-16T02:31:07.857Z,5.81
2023-04-16T02:31:40.049Z,5.78
2023-04-16T02:32:11.878Z,5.80
2023-04-16T02:32:43.578Z,5.68
2023-04-16T02:33:15.359Z,5.74
2023-04-16T02:33:47.091Z,5.75
2023-04-16T02:34:18.748Z,5.74
2023-04-16T02:34:50.443Z,5.77
2023-04-16T02:35:22.072Z,5.88
2023-04-16T02:35:53.700Z,5.84
2023-04-16T02:36:25.673Z,5.74
2023-04-16T02:36:58.443Z,5.77
2023-04-16T02:37:30.324Z,5.81
2023-04-16T02:38:02.332Z,5.84
2023-04-16T02:38:33.952Z,5.86
2023-04-16T02:39:05.654Z,5.91
2023-04-16T02:39:37.380Z,5.95
2023-04-16T02:40:09.678Z,5.93
2023-04-16T02:40:41.520Z,5.94
2023-04-16T02:41:13.208Z,5.95
2023-04-16T02:41:44.794Z,5.95
2023-04-16T02:42:16.580Z,5.93
2023-04-16T02:42:48.232Z,5.97
2023-04-16T02:43:19.829Z,6.01
2023-04-16T02:43:51.558Z,5.94
2023-04-16T02:44:23.178Z,5.90
2023-04-16T02:44:54.800Z,5.88
2023-04-16T02:45:26.443Z,5.88
2023-04-16T02:45:59.470Z,5.88
2023-04-16T02:46:31.220Z,5.88
2023-04-16T02:47:02.900Z,5.93
2023-04-16T02:47:34.552Z,5.97
2023-04-16T02:48:08.841Z,5.95
2023-04-16T02:48:40.495Z,5.83
2023-04-16T02:49:12.258Z,5.83
2023-04-16T02:49:43.974Z,5.75
2023-04-16T02:50:16.091Z,5.78
2023-04-16T02:50:47.708Z,5.77
2023-04-16T02:51:19.305Z,5.77
2023-04-16T02:51:50.873Z,5.81
2023-04-16T02:52:22.502Z,5.83
2023-04-16T02:52:54.117Z,5.80
2023-04-16T02:53:25.774Z,5.73
2023-04-16T02:53:57.404Z,5.73
2023-04-16T02:54:29.013Z,5.70
2023-04-16T02:55:00.887Z,5.71
2023-04-16T02:55:32.468Z,5.71
2023-04-16T02:56:04.228Z,5.68
2023-04-16T02:56:36.053Z,5.73
2023-04-16T02:57:07.656Z,5.74
2023-04-16T02:57:39.368Z,5.77
2023-04-16T02:58:10.958Z,5.74
2023-04-16T02:58:42.554Z,5.77
2023-04-16T02:59:14.181Z,5.78
2023-04-16T02:59:45.904Z,5.74
2023-04-16T03:00:17.734Z,5.75
2023-04-16T03:00:49.604Z,5.77
2023-04-16T03:01:21.227Z,5.78
2023-04-16T03:01:52.947Z,5.77
2023-04-16T03:02:24.699Z,5.78
2023-04-16T03:02:56.533Z,5.83
2023-04-16T03:03:28.218Z,5.86
2023-04-16T03:04:00.000Z,5.86
2023-04-16T03:04:33.293Z,5.87
2023-04-16T03:05:05.664Z,5.84
2023-04-16T03:05:39.713Z,5.83
2023-04-16T03:06:11.846Z,5.78
2023-04-16T03:06:43.461Z,5.81
2023-04-16T03:07:15.161Z,5.83
2023-04-16T03:07:46.777Z,5.84
2023-04-16T03:08:18.404Z,5.81
2023-04-16T03:08:50.072Z,5.77
2023-04-16T03:09:21.892Z,5.78
2023-04-16T03:09:53.528Z,5.74
2023-04-16T03:10:25.172Z,5.71
2023-04-16T03:10:56.871Z,5.74
2023-04-16T03:11:28.460Z,5.77
2023-04-16T03:12:00.158Z,5.77
2023-04-16T03:12:31.735Z,5.70
2023-04-16T03:13:04.180Z,5.70
2023-04-16T03:13:36.362Z,5.67
2023-04-16T03:14:07.942Z,5.66
2023-04-16T03:14:39.661Z,5.71
2023-04-16T03:15:11.596Z,5.73
2023-04-16T03:15:49.718Z,5.73
2023-04-16T03:16:21.531Z,5.68
2023-04-16T03:16:53.509Z,5.63
2023-04-16T03:17:25.438Z,5.66
2023-04-16T03:17:57.725Z,5.64
2023-04-16T03:18:29.441Z,5.63
2023-04-16T03:19:01.291Z,5.59
2023-04-16T03:19:32.908Z,5.53
2023-04-16T03:20:05.254Z,5.54
2023-04-16T03:20:36.857Z,5.46
2023-04-16T03:21:08.472Z,5.49
2023-04-16T03:21:40.076Z,5.46
2023-04-16T03:22:11.639Z,5.47
2023-04-16T03:22:43.557Z,5.46
2023-04-16T03:23:15.170Z,5.46
2023-04-16T03:23:47.047Z,5.43
2023-04-16T03:24:18.619Z,5.49
2023-04-16T03:24:50.408Z,5.43
2023-04-16T03:25:22.041Z,5.43
2023-04-16T03:25:53.667Z,5.36
2023-04-16T03:26:25.672Z,5.35
2023-04-16T03:27:00.225Z,5.33
2023-04-16T03:27:32.417Z,5.29
2023-04-16T03:28:04.642Z,5.26
2023-04-16T03:28:36.463Z,5.25
2023-04-16T03:29:08.399Z,5.26
2023-04-16T03:29:40.284Z,5.23
2023-04-16T03:30:13.524Z,5.22
2023-04-16T03:30:52.034Z,5.01
2023-04-16T03:31:26.679Z,5.08
2023-04-16T03:31:58.558Z,5.11
2023-04-16T03:32:30.426Z,5.09
2023-04-16T03:33:02.069Z,5.05
2023-04-16T03:33:33.798Z,5.09
2023-04-16T03:34:05.824Z,5.02
2023-04-16T03:34:37.432Z,5.04
2023-04-16T03:35:09.693Z,5.02
2023-04-16T03:35:41.369Z,4.98
2023-04-16T03:36:12.999Z,5.02
2023-04-16T03:36:44.683Z,4.99
2023-04-16T03:37:16.747Z,4.95
2023-04-16T03:37:48.377Z,4.96
2023-04-16T03:38:20.009Z,5.02
2023-04-16T03:38:51.637Z,5.07
2023-04-16T03:39:23.254Z,5.11
2023-04-16T03:39:54.844Z,5.23
2023-04-16T03:40:26.456Z,5.20
2023-04-16T03:40:58.028Z,5.23
2023-04-16T03:41:29.631Z,5.25
2023-04-16T03:42:02.274Z,5.26
2023-04-16T03:42:33.948Z,5.16
2023-04-16T03:43:05.577Z,5.19
2023-04-16T03:43:37.248Z,5.19
2023-04-16T03:44:08.977Z,5.22
2023-04-16T03:44:40.598Z,5.25
2023-04-16T03:45:12.243Z,5.28
2023-04-16T03:45:45.422Z,5.22
2023-04-16T03:46:17.047Z,5.19
2023-04-16T03:46:48.732Z,5.20
2023-04-16T03:47:20.748Z,5.25
2023-04-16T03:47:53.036Z,5.23
2023-04-16T03:48:24.766Z,5.26
2023-04-16T03:48:56.457Z,5.23
2023-04-16T03:49:28.048Z,5.20
2023-04-16T03:49:59.625Z,5.28
2023-04-16T03:50:31.501Z,5.19
2023-04-16T03:51:03.251Z,5.19
2023-04-16T03:51:34.825Z,5.19
2023-04-16T03:52:06.499Z,5.18
2023-04-16T03:52:38.096Z,5.20
2023-04-16T03:53:09.708Z,5.18
2023-04-16T03:53:41.343Z,5.22
2023-04-16T03:54:13.196Z,5.25
2023-04-16T03:54:44.770Z,5.20
2023-04-16T03:55:16.531Z,5.09
2023-04-16T03:55:53.328Z,5.15
2023-04-16T03:56:25.149Z,5.18
2023-04-16T03:56:57.181Z,5.18
2023-04-16T03:57:28.785Z,5.13
2023-04-16T03:58:03.177Z,5.07
2023-04-16T03:58:34.797Z,5.07
2023-04-16T03:59:06.465Z,5.13
2023-04-16T03:59:38.157Z,5.19
2023-04-16T04:00:10.150Z,5.16
2023-04-16T04:00:43.122Z,5.12
2023-04-16T04:01:14.705Z,5.15
2023-04-16T04:01:46.411Z,5.18
2023-04-16T04:02:18.105Z,5.20
2023-04-16T04:02:49.932Z,5.22
2023-04-16T04:03:21.850Z,5.19
2023-04-16T04:03:53.921Z,5.19
2023-04-16T04:04:25.794Z,5.22
2023-04-16T04:04:57.557Z,5.25
2023-04-16T04:05:29.184Z,5.28
2023-04-16T04:06:00.781Z,5.25
2023-04-16T04:06:32.719Z,5.26
2023-04-16T04:07:04.347Z,5.25
2023-04-16T04:07:36.209Z,5.28
2023-04-16T04:08:08.932Z,5.29
2023-04-16T04:08:40.522Z,5.29
2023-04-16T04:09:12.185Z,5.29
2023-04-16T04:09:43.830Z,5.28
2023-04-16T04:10:16.350Z,5.28
2023-04-16T04:10:47.994Z,5.33
2023-04-16T04:11:19.807Z,5.29
2023-04-16T04:11:51.472Z,5.29
2023-04-16T04:12:23.110Z,5.33
2023-04-16T04:12:54.782Z,5.39
2023-04-16T04:13:26.445Z,5.35
2023-04-16T04:13:58.145Z,5.30
2023-04-16T04:14:29.704Z,5.30
2023-04-16T04:15:01.438Z,5.30
2023-04-16T04:15:33.075Z,5.30
2023-04-16T04:16:05.894Z,5.29
2023-04-16T04:16:37.595Z,5.33
2023-04-16T04:17:09.293Z,5.38
2023-04-16T04:17:41.081Z,5.28
2023-04-16T04:18:12.761Z,5.33
2023-04-16T04:18:44.636Z,5.28
2023-04-16T04:19:16.366Z,5.33
2023-04-16T04:20:00.327Z,5.28
2023-04-16T04:20:33.169Z,5.36
2023-04-16T04:21:08.864Z,5.38
2023-04-16T04:21:40.434Z,5.43
2023-04-16T04:22:12.041Z,5.44
2023-04-16T04:22:43.681Z,5.38
2023-04-16T04:23:15.507Z,5.38
2023-04-16T04:23:47.177Z,5.40
2023-04-16T04:24:18.803Z,5.42
2023-04-16T04:24:50.387Z,5.38
2023-04-16T04:25:22.024Z,5.36
2023-04-16T04:25:53.651Z,5.38
2023-04-16T04:26:25.566Z,5.33
2023-04-16T04:26:57.516Z,5.38
2023-04-16T04:27:29.185Z,5.42
2023-04-16T04:28:00.905Z,5.39
2023-04-16T04:28:33.021Z,5.42
2023-04-16T04:29:04.719Z,5.43
2023-04-16T04:29:36.337Z,5.40
2023-04-16T04:30:08.456Z,5.39
2023-04-16T04:30:40.070Z,5.33
2023-04-16T04:31:11.694Z,5.30
2023-04-16T04:31:43.488Z,5.25
2023-04-16T04:32:15.125Z,5.26
2023-04-16T04:32:46.743Z,5.22
2023-04-16T04:33:18.402Z,5.28
2023-04-16T04:33:50.012Z,5.33
2023-04-16T04:34:21.688Z,5.39
2023-04-16T04:34:53.317Z,5.29
2023-04-16T04:35:24.962Z,5.35
2023-04-16T04:35:56.582Z,5.33
2023-04-16T04:36:28.178Z,5.38
2023-04-16T04:36:59.792Z,5.46
2023-04-16T04:37:31.556Z,5.47
2023-04-16T04:38:03.241Z,5.49
2023-04-16T04:38:34.918Z,5.53
2023-04-16T04:39:06.630Z,5.47
2023-04-16T04:39:38.279Z,5.53
2023-04-16T04:40:10.242Z,5.57
2023-04-16T04:40:41.806Z,5.61
2023-04-16T04:41:13.429Z,5.59
2023-04-16T04:41:45.039Z,5.61
2023-04-16T04:42:20.650Z,5.56
2023-04-16T04:42:52.257Z,5.66
2023-04-16T04:43:24.521Z,5.64
2023-04-16T04:43:56.551Z,5.68
2023-04-16T04:44:28.162Z,5.66
2023-04-16T04:44:59.834Z,5.73
2023-04-16T04:45:32.302Z,5.70
2023-04-16T04:46:04.119Z,5.63
2023-04-16T04:46:35.756Z,5.66
2023-04-16T04:47:07.424Z,5.71
2023-04-16T04:47:39.079Z,5.66
2023-04-16T04:48:10.859Z,5.75
2023-04-16T04:48:42.508Z,5.75
2023-04-16T04:49:14.112Z,5.73
2023-04-16T04:49:45.936Z,5.80
2023-04-16T04:50:17.672Z,5.88
2023-04-16T04:50:49.283Z,5.93
2023-04-16T04:51:21.029Z,5.97
2023-04-16T04:51:52.659Z,6.02
2023-04-16T04:52:24.267Z,5.97
2023-04-16T04:52:56.001Z,5.93
2023-04-16T04:53:27.574Z,5.88
2023-04-16T04:53:59.266Z,5.95
2023-04-16T04:54:31.610Z,6.02
2023-04-16T04:55:03.348Z,6.01
2023-04-16T04:55:34.991Z,6.04
2023-04-16T04:56:12.143Z,6.05
2023-04-16T04:56:45.894Z,6.02
2023-04-16T04:57:17.577Z,5.99
2023-04-16T04:57:49.718Z,5.99
2023-04-16T04:58:21.328Z,6.09
2023-04-16T04:58:52.986Z,6.11
2023-04-16T04:59:25.112Z,6.07
2023-04-16T04:59:56.729Z,6.12
2023-04-16T05:00:28.338Z,6.15
2023-04-16T05:01:00.050Z,6.18
2023-04-16T05:01:31.791Z,6.21
2023-04-16T05:02:03.658Z,6.25
2023-04-16T05:02:35.598Z,6.28
2023-04-16T05:03:10.972Z,6.24
2023-04-16T05:03:42.698Z,6.24
2023-04-16T05:04:14.526Z,6.24
2023-04-16T05:04:46.250Z,6.22
2023-04-16T05:05:17.969Z,6.28
2023-04-16T05:05:49.583Z,6.30
2023-04-16T05:06:21.379Z,6.32
2023-04-16T05:06:52.948Z,6.30
2023-04-16T05:07:24.568Z,6.30
2023-04-16T05:07:56.378Z,6.30
2023-04-16T05:08:27.987Z,6.38
2023-04-16T05:08:59.587Z,6.40
2023-04-16T05:09:31.364Z,6.39
2023-04-16T05:10:03.052Z,6.38
2023-04-16T05:10:34.778Z,6.42
2023-04-16T05:11:06.410Z,6.47
2023-04-16T05:11:39.277Z,6.49
2023-04-16T05:12:10.973Z,6.36
2023-04-16T05:12:42.606Z,6.39
2023-04-16T05:13:14.221Z,6.47
2023-04-16T05:13:45.785Z,6.47
2023-04-16T05:14:17.389Z,6.53
2023-04-16T05:14:49.000Z,6.54
2023-04-16T05:15:20.664Z,6.49
2023-04-16T05:15:52.310Z,6.56
2023-04-16T05:16:23.956Z,6.63
2023-04-16T05:16:56.484Z,6.56
2023-04-16T05:17:28.156Z,6.60
2023-04-16T05:18:00.256Z,6.65
2023-04-16T05:18:32.848Z,6.65
2023-04-16T05:19:04.898Z,6.60
2023-04-16T05:19:36.841Z,6.62
2023-04-16T05:20:09.593Z,6.65
2023-04-16T05:20:41.223Z,6.65
2023-04-16T05:21:12.878Z,6.67
2023-04-16T05:21:44.496Z,6.59
2023-04-16T05:22:19.046Z,6.63
2023-04-16T05:22:51.342Z,6.52
2023-04-16T05:23:22.991Z,6.60
2023-04-16T05:23:54.635Z,6.66
2023-04-16T05:24:26.279Z,6.62
2023-04-16T05:24:57.910Z,6.72
2023-04-16T05:25:29.502Z,6.72
2023-04-16T05:26:01.075Z,6.66
2023-04-16T05:26:32.718Z,6.59
2023-04-16T05:27:04.482Z,6.57
2023-04-16T05:27:37.569Z,6.62
2023-04-16T05:28:10.052Z,6.69
2023-04-16T05:28:41.680Z,6.70
2023-04-16T05:29:13.351Z,6.66
2023-04-16T05:29:45.002Z,6.65
2023-04-16T05:30:16.657Z,6.62
2023-04-16T05:30:48.336Z,6.65
2023-04-16T05:31:20.123Z,6.72
2023-04-16T05:31:51.876Z,6.67
2023-04-16T05:32:26.404Z,6.77
2023-04-16T05:32:58.131Z,6.75
2023-04-16T05:33:29.845Z,6.75
2023-04-16T05:34:01.502Z,6.76
2023-04-16T05:34:33.088Z,6.80
2023-04-16T05:35:05.194Z,6.84
2023-04-16T05:35:36.870Z,6.88
2023-04-16T05:36:08.492Z,6.87
2023-04-16T05:36:40.100Z,6.83
2023-04-16T05:37:11.744Z,6.76
2023-04-16T05:37:43.400Z,6.81
2023-04-16T05:38:14.994Z,6.77
2023-04-16T05:38:46.641Z,6.87
2023-04-16T05:39:18.806Z,6.83
2023-04-16T05:39:50.526Z,6.87
2023-04-16T05:40:22.265Z,6.88
2023-04-16T05:40:53.869Z,6.94
2023-04-16T05:41:25.635Z,6.91
2023-04-16T05:41:57.265Z,6.93
2023-04-16T05:42:28.890Z,6.94
2023-04-16T05:43:00.524Z,7.01
2023-04-16T05:43:32.260Z,7.07
2023-04-16T05:44:03.979Z,7.09
2023-04-16T05:44:35.806Z,7.07
2023-04-16T05:45:07.961Z,7.01
2023-04-16T05:45:41.419Z,7.05
2023-04-16T05:46:13.199Z,6.98
2023-04-16T05:46:44.931Z,6.87
2023-04-16T05:47:17.555Z,6.88
2023-04-16T05:47:49.232Z,6.93
2023-04-16T05:48:21.006Z,6.93
2023-04-16T05:48:52.668Z,6.96
2023-04-16T05:49:24.291Z,6.90
2023-04-16T05:49:56.016Z,6.88
2023-04-16T05:50:27.596Z,6.93
2023-04-16T05:50:59.216Z,7.01
2023-04-16T05:51:32.437Z,6.98
2023-04-16T05:52:04.660Z,6.98
2023-04-16T05:52:36.267Z,7.03
2023-04-16T05:53:09.147Z,7.04
2023-04-16T05:53:41.070Z,7.04
2023-04-16T05:54:12.734Z,7.01
2023-04-16T05:54:44.343Z,7.04
2023-04-16T05:55:15.966Z,7.03
2023-04-16T05:55:47.606Z,7.00
2023-04-16T05:56:19.298Z,6.96
2023-04-16T05:56:50.963Z,6.90
2023-04-16T05:57:22.558Z,6.90
2023-04-16T05:57:54.254Z,6.96
2023-04-16T05:58:25.869Z,7.01
2023-04-16T05:58:57.488Z,7.01
2023-04-16T05:59:30.590Z,7.04
2023-04-16T06:00:02.263Z,7.11
2023-04-16T06:00:33.994Z,7.09
2023-04-16T06:01:05.754Z,7.14
2023-04-16T06:01:37.389Z,7.15
2023-04-16T06:02:09.278Z,7.19
2023-04-16T06:02:41.449Z,7.22
2023-04-16T06:03:13.435Z,7.24
2023-04-16T06:03:45.550Z,7.28
2023-04-16T06:04:17.433Z,7.28
2023-04-16T06:04:50.015Z,7.29
2023-04-16T06:05:21.885Z,7.32
2023-04-16T06:05:53.794Z,7.39
2023-04-16T06:06:27.457Z,7.34
2023-04-16T06:06:59.144Z,7.32
2023-04-16T06:07:30.774Z,7.44
2023-04-16T06:08:02.486Z,7.48
2023-04-16T06:08:34.061Z,7.52
2023-04-16T06:09:05.764Z,7.56
2023-04-16T06:09:37.348Z,7.42
2023-04-16T06:10:09.375Z,7.42
2023-04-16T06:10:40.995Z,7.48
2023-04-16T06:11:12.915Z,7.44
2023-04-16T06:11:44.756Z,7.51
2023-04-16T06:12:16.415Z,7.59
2023-04-16T06:12:48.129Z,7.54
2023-04-16T06:13:19.764Z,7.55
2023-04-16T06:13:51.487Z,7.51
2023-04-16T06:14:23.108Z,7.48
2023-04-16T06:14:54.924Z,7.49
2023-04-16T06:15:26.560Z,7.49
2023-04-16T06:15:58.178Z,7.55
2023-04-16T06:16:29.915Z,7.49
2023-04-16T06:17:01.622Z,7.55
2023-04-16T06:17:33.203Z,7.62
2023-04-16T06:18:05.015Z,7.56
2023-04-16T06:18:36.695Z,7.61
2023-04-16T06:19:08.909Z,7.65
2023-04-16T06:19:40.889Z,7.65
2023-04-16T06:20:13.002Z,7.67
2023-04-16T06:20:44.672Z,7.76
2023-04-16T06:21:16.611Z,7.82
2023-04-16T06:21:48.308Z,7.89
2023-04-16T06:22:19.945Z,7.80
2023-04-16T06:22:51.587Z,7.79
2023-04-16T06:23:23.220Z,7.75
2023-04-16T06:23:56.242Z,7.80
2023-04-16T06:24:27.933Z,7.83
2023-04-16T06:24:59.534Z,7.87
2023-04-16T06:25:31.130Z,7.94
2023-04-16T06:26:02.740Z,8.03
2023-04-16T06:26:34.359Z,8.01
2023-04-16T06:27:06.123Z,8.16
2023-04-16T06:27:37.793Z,8.23
2023-04-16T06:28:09.374Z,8.33
2023-04-16T06:28:41.024Z,8.31
2023-04-16T06:29:12.628Z,8.55
2023-04-16T06:29:44.489Z,8.61
2023-04-16T06:30:16.395Z,8.59
2023-04-16T06:30:48.221Z,8.59
2023-04-16T06:31:19.931Z,8.64
2023-04-16T06:31:51.594Z,8.56
2023-04-16T06:32:23.300Z,8.58
2023-04-16T06:32:55.009Z,8.66
2023-04-16T06:33:26.709Z,8.71
2023-04-16T06:33:58.348Z,8.71
2023-04-16T06:34:29.957Z,8.85
2023-04-16T06:35:01.587Z,8.92
2023-04-16T06:35:33.292Z,9.03
2023-04-16T06:36:05.153Z,9.12
2023-04-16T06:36:37.776Z,9.24
2023-04-16T06:37:10.719Z,9.35
2023-04-16T06:37:42.708Z,9.45
2023-04-16T06:38:14.750Z,9.51
2023-04-16T06:38:46.573Z,9.58
2023-04-16T06:39:18.408Z,9.61
2023-04-16T06:39:50.055Z,9.67
2023-04-16T06:40:21.711Z,9.74
2023-04-16T06:40:53.334Z,9.79
2023-04-16T06:41:26.735Z,9.88
2023-04-16T06:41:58.425Z,9.92
2023-04-16T06:42:30.109Z,9.98
2023-04-16T06:43:01.795Z,9.98
2023-04-16T06:43:33.882Z,9.93
2023-04-16T06:44:05.797Z,9.99
2023-04-16T06:44:37.392Z,10.01
2023-04-16T06:45:09.509Z,10.08
2023-04-16T06:45:41.220Z,10.10
2023-04-16T06:46:12.844Z,10.19
2023-04-16T06:46:44.517Z,10.17
2023-04-16T06:47:19.447Z,10.01
2023-04-16T06:47:52.469Z,9.96
2023-04-16T06:48:24.240Z,10.03
2023-04-16T06:48:56.063Z,10.13
2023-04-16T06:49:28.050Z,10.03
2023-04-16T06:49:59.658Z,10.01
2023-04-16T06:50:31.535Z,10.17
2023-04-16T06:51:03.345Z,10.32
2023-04-16T06:51:35.197Z,10.39
2023-04-16T06:52:07.191Z,10.49
2023-04-16T06:52:39.235Z,10.65
2023-04-16T06:53:11.030Z,10.71
2023-04-16T06:53:42.710Z,10.77
2023-04-16T06:54:14.433Z,10.92
2023-04-16T06:54:46.164Z,11.11
2023-04-16T06:55:17.945Z,11.14
2023-04-16T06:55:49.566Z,11.08
2023-04-16T06:56:21.182Z,11.07
2023-04-16T06:56:52.765Z,11.19
2023-04-16T06:57:24.355Z,11.43
2023-04-16T06:57:55.971Z,11.58
2023-04-16T06:58:27.542Z,11.83
2023-04-16T06:59:00.986Z,12.14
2023-04-16T06:59:32.701Z,12.08
2023-04-16T07:00:05.348Z,12.27
2023-04-16T07:00:36.934Z,12.35
2023-04-16T07:01:10.271Z,12.55
2023-04-16T07:01:41.976Z,12.65
2023-04-16T07:02:13.693Z,12.79
2023-04-16T07:02:45.563Z,12.70
2023-04-16T07:03:17.456Z,12.56
2023-04-16T07:03:49.409Z,12.59
2023-04-16T07:04:21.816Z,12.49
2023-04-16T07:04:53.599Z,12.45
2023-04-16T07:05:25.314Z,12.46