createdAt,value
2019-06-01T00:01:16.112Z,13.36
2019-06-01T00:03:46.483Z,13.34
2019-06-01T00:06:16.132Z,13.34
2019-06-01T00:08:45.641Z,13.32
2019-06-01T00:11:15.194Z,13.29
2019-06-01T00:13:45.606Z,13.27
2019-06-01T00:16:15.223Z,13.26
2019-06-01T00:18:45.943Z,13.21
2019-06-01T00:21:15.599Z,13.24
2019-06-01T00:23:46.469Z,13.20
2019-06-01T00:26:16.089Z,13.21
2019-06-01T00:28:45.838Z,13.23
2019-06-01T00:31:15.372Z,13.26
2019-06-01T00:33:47.600Z,13.18
2019-06-01T00:36:17.261Z,13.24
2019-06-01T00:38:47.796Z,13.31
2019-06-01T00:41:17.357Z,13.26
2019-06-01T00:43:48.426Z,13.22
2019-06-01T00:46:18.271Z,13.26
2019-06-01T00:48:47.897Z,13.23
2019-06-01T00:51:17.372Z,13.26
2019-06-01T00:53:47.355Z,13.30
2019-06-01T00:56:16.932Z,13.38
2019-06-01T00:58:47.768Z,13.39
2019-06-01T01:01:17.472Z,13.34
2019-06-01T01:03:48.100Z,13.29
2019-06-01T01:06:17.875Z,13.34
2019-06-01T01:08:48.880Z,13.31
2019-06-01T01:11:18.489Z,13.29
2019-06-01T01:13:49.164Z,13.38
2019-06-01T01:16:18.855Z,13.32
2019-06-01T01:18:49.660Z,13.22
2019-06-01T01:21:19.366Z,13.16
2019-06-01T01:23:48.872Z,13.16
2019-06-01T01:26:19.441Z,13.13
2019-06-01T01:28:48.974Z,13.06
2019-06-01T01:31:18.495Z,13.10
2019-06-01T01:33:49.315Z,13.10
2019-06-01T01:36:18.870Z,13.11
2019-06-01T01:38:48.402Z,13.14
2019-06-01T01:41:17.919Z,13.17
2019-06-01T01:43:48.461Z,13.18
2019-06-01T01:46:17.990Z,13.19
2019-06-01T01:48:47.564Z,13.19
2019-06-01T01:51:17.147Z,13.14
2019-06-01T01:53:46.615Z,13.17
2019-06-01T01:56:16.088Z,13.22
2019-06-01T01:58:45.542Z,13.26
2019-06-01T02:01:22.288Z,13.30
2019-06-01T02:03:46.220Z,13.36
2019-06-01T02:06:15.745Z,13.36
2019-06-01T02:08:45.254Z,13.40
2019-06-01T02:11:14.784Z,13.41
2019-06-01T02:13:44.330Z,13.39
2019-06-01T02:16:13.799Z,13.37
2019-06-01T02:18:43.295Z,13.30
2019-06-01T02:21:12.758Z,13.28
2019-06-01T02:23:42.270Z,13.28
2019-06-01T02:26:11.757Z,13.30
2019-06-01T02:28:41.196Z,13.33
2019-06-01T02:31:10.729Z,13.32
2019-06-01T02:33:40.223Z,13.30
2019-06-01T02:36:09.984Z,13.28
2019-06-01T02:38:39.473Z,13.27
2019-06-01T02:41:08.942Z,13.25
2019-06-01T02:43:38.948Z,13.31
2019-06-01T02:46:08.488Z,13.26
2019-06-01T02:48:37.991Z,13.20
2019-06-01T02:51:07.452Z,13.19
2019-06-01T02:53:36.945Z,13.19
2019-06-01T02:56:06.461Z,13.13
2019-06-01T02:58:35.992Z,13.16
2019-06-01T03:01:30.488Z,13.15
2019-06-01T03:04:01.325Z,13.14
2019-06-01T03:06:32.478Z,13.11
2019-06-01T03:09:04.302Z,13.09
2019-06-01T03:11:36.162Z,13.10
2019-06-01T03:14:08.799Z,13.06
2019-06-01T03:16:42.536Z,13.07
2019-06-01T03:19:13.464Z,13.06
2019-06-01T03:21:45.717Z,13.04
2019-06-01T03:24:15.230Z,13.04
2019-06-01T03:26:46.541Z,13.05
2019-06-01T03:29:19.602Z,13.01
2019-06-01T03:31:49.200Z,13.02
2019-06-01T03:34:18.807Z,13.00
2019-06-01T03:36:48.296Z,13.02
2019-06-01T03:39:18.394Z,13.04
2019-06-01T03:41:48.448Z,13.08
2019-06-01T03:44:18.246Z,13.14
2019-06-01T03:46:47.707Z,13.20
2019-06-01T03:49:17.198Z,13.17
2019-06-01T03:51:46.682Z,13.25
2019-06-01T03:54:16.152Z,13.38
2019-06-01T03:56:45.589Z,13.44
2019-06-01T03:59:15.091Z,13.57
2019-06-01T04:01:47.155Z,13.61
2019-06-01T04:04:15.745Z,13.63
2019-06-01T04:06:48.059Z,13.72
2019-06-01T04:09:19.986Z,13.76
2019-06-01T04:11:49.691Z,13.77
2019-06-01T04:14:19.567Z,13.70
2019-06-01T04:16:51.028Z,13.73
2019-06-01T04:19:20.623Z,13.73
2019-06-01T04:21:50.197Z,13.76
2019-06-01T04:24:19.741Z,13.77
2019-06-01T04:26:49.528Z,13.80
2019-06-01T04:29:19.023Z,13.88
2019-06-01T04:31:48.569Z,13.90
2019-06-01T04:34:18.157Z,13.91
2019-06-01T04:36:47.725Z,13.88
2019-06-01T04:39:17.288Z,13.93
2019-06-01T04:41:46.843Z,14.00
2019-06-01T04:44:18.318Z,14.12
2019-06-01T04:46:47.796Z,14.26
2019-06-01T04:49:19.596Z,14.30
2019-06-01T04:51:49.174Z,14.33
2019-06-01T04:54:18.767Z,14.43
2019-06-01T04:56:48.261Z,14.41
2019-06-01T04:59:18.056Z,14.35
2019-06-01T05:01:47.739Z,14.45
2019-06-01T05:04:17.221Z,14.67
2019-06-01T05:06:46.724Z,14.78
2019-06-01T05:09:16.190Z,14.86
2019-06-01T05:11:45.739Z,14.81
2019-06-01T05:14:16.565Z,14.85
2019-06-01T05:16:46.241Z,14.80
2019-06-01T05:19:16.616Z,14.90
2019-06-01T05:21:46.334Z,14.97
2019-06-01T05:24:17.099Z,15.06
2019-06-01T05:26:46.852Z,15.01
2019-06-01T05:29:17.836Z,15.03
2019-06-01T05:31:47.988Z,15.07
2019-06-01T05:34:18.359Z,15.09
2019-06-01T05:36:48.115Z,15.06
2019-06-01T05:39:18.796Z,15.06
2019-06-01T05:41:48.442Z,14.97
2019-06-01T05:44:19.314Z,14.96
2019-06-01T05:46:49.313Z,15.08
2019-06-01T05:49:18.824Z,15.21
2019-06-01T05:51:48.298Z,15.30
2019-06-01T05:54:18.890Z,15.39
2019-06-01T05:56:48.463Z,15.41
2019-06-01T05:59:18.370Z,15.27
2019-06-01T06:01:48.014Z,15.18
2019-06-01T06:04:17.645Z,15.05
2019-06-01T06:06:47.170Z,15.19
2019-06-01T06:09:17.158Z,15.21
2019-06-01T06:11:46.844Z,15.25
2019-06-01T06:14:17.561Z,15.41
2019-06-01T06:16:47.314Z,15.62
2019-06-01T06:19:19.221Z,15.70
2019-06-01T06:21:48.084Z,15.87
2019-06-01T06:24:18.527Z,15.90
2019-06-01T06:26:48.108Z,16.13
2019-06-01T06:29:18.818Z,16.13
2019-06-01T06:31:48.441Z,16.24
2019-06-01T06:34:17.926Z,16.38
2019-06-01T06:36:47.471Z,16.50
2019-06-01T06:39:17.929Z,16.35
2019-06-01T06:41:47.564Z,16.47
2019-06-01T06:44:17.105Z,16.68
2019-06-01T06:46:46.632Z,16.76
2019-06-01T06:49:17.053Z,16.86
2019-06-01T06:51:46.651Z,17.30
2019-06-01T06:54:16.229Z,17.64
2019-06-01T06:56:45.762Z,17.60
2019-06-01T06:59:16.178Z,17.70
2019-06-01T07:01:45.762Z,17.91
2019-06-01T07:04:15.257Z,17.95
2019-06-01T07:06:44.741Z,17.99
2019-06-01T07:09:14.232Z,17.90
2019-06-01T07:11:43.732Z,18.08
2019-06-01T07:14:13.221Z,17.95
2019-06-01T07:16:42.707Z,17.84
2019-06-01T07:19:13.225Z,17.74
2019-06-01T07:21:42.727Z,17.68
2019-06-01T07:24:12.515Z,17.68
2019-06-01T07:26:41.945Z,17.55
2019-06-01T07:29:11.426Z,17.65
2019-06-01T07:31:40.907Z,17.58
2019-06-01T07:34:10.409Z,17.58
2019-06-01T07:36:40.069Z,17.65
2019-06-01T07:39:09.556Z,17.78
2019-06-01T07:41:39.035Z,17.64
2019-06-01T07:44:08.566Z,17.58
2019-06-01T07:46:38.055Z,17.61
2019-06-01T07:49:07.581Z,17.72
2019-06-01T07:51:37.038Z,17.77
2019-06-01T07:54:06.562Z,18.00
2019-06-01T07:56:47.299Z,18.38
2019-06-01T07:59:16.815Z,18.43
2019-06-01T08:01:46.384Z,18.39
2019-06-01T08:04:15.927Z,18.26
2019-06-01T08:06:48.061Z,18.17
2019-06-01T08:09:16.691Z,18.21
2019-06-01T08:11:46.290Z,18.34
2019-06-01T08:14:15.898Z,18.59
2019-06-01T08:16:45.433Z,18.89
2019-06-01T08:19:15.091Z,19.06
2019-06-01T08:21:47.622Z,19.49
2019-06-01T08:24:17.149Z,19.90
2019-06-01T08:26:46.602Z,20.22
2019-06-01T08:29:16.093Z,20.09
2019-06-01T08:31:45.605Z,19.81
2019-06-01T08:34:15.098Z,19.66
2019-06-01T08:36:44.647Z,19.61
2019-06-01T08:39:14.168Z,19.46
2019-06-01T08:41:43.645Z,19.52
2019-06-01T08:44:13.200Z,19.63
2019-06-01T08:46:42.731Z,19.65
2019-06-01T08:49:12.183Z,19.69
2019-06-01T08:51:41.696Z,19.65
2019-06-01T08:54:11.189Z,19.74
2019-06-01T08:56:40.690Z,19.89
2019-06-01T08:59:10.235Z,20.11
2019-06-01T09:01:39.783Z,20.17
2019-06-01T09:04:09.397Z,20.18
2019-06-01T09:06:38.865Z,20.32
2019-06-01T09:09:11.710Z,20.44
2019-06-01T09:11:40.064Z,20.50
2019-06-01T09:14:09.579Z,20.48
2019-06-01T09:16:39.089Z,20.55
2019-06-01T09:19:11.156Z,20.54
2019-06-01T09:21:39.820Z,20.45
2019-06-01T09:24:09.315Z,20.47
2019-06-01T09:26:38.799Z,20.66
2019-06-01T09:29:08.295Z,20.86
2019-06-01T09:31:37.776Z,20.91
2019-06-01T09:34:07.320Z,20.72
2019-06-01T09:36:36.947Z,20.76
2019-06-01T09:39:08.526Z,20.78
2019-06-01T09:41:38.121Z,20.68
2019-06-01T09:44:07.748Z,20.56
2019-06-01T09:46:37.485Z,20.59
2019-06-01T09:49:06.994Z,20.43
2019-06-01T09:51:37.793Z,20.34
2019-06-01T09:54:07.481Z,20.32
2019-06-01T09:56:38.172Z,20.45
2019-06-01T09:59:08.198Z,20.43
2019-06-01T10:01:38.869Z,20.53
2019-06-01T10:04:10.063Z,20.22
2019-06-01T10:06:39.610Z,20.16
2019-06-01T10:09:09.887Z,20.15
2019-06-01T10:11:39.356Z,20.05
2019-06-01T10:14:08.821Z,20.04
2019-06-01T10:16:57.824Z,20.36
2019-06-01T10:19:27.360Z,20.41
2019-06-01T10:21:56.853Z,20.44
2019-06-01T10:24:26.344Z,20.37
2019-06-01T10:26:55.849Z,20.60
2019-06-01T10:29:25.365Z,20.78
2019-06-01T10:31:54.844Z,21.02
2019-06-01T10:34:24.330Z,21.29
2019-06-01T10:36:53.910Z,21.46
2019-06-01T10:39:23.375Z,21.30
2019-06-01T10:41:52.884Z,21.21
2019-06-01T10:44:22.389Z,21.41
2019-06-01T10:46:52.191Z,21.55
2019-06-01T10:49:21.709Z,21.49
2019-06-01T10:51:56.105Z,21.44
2019-06-01T10:54:25.596Z,21.27
2019-06-01T10:56:55.241Z,21.20
2019-06-01T10:59:24.705Z,21.14
2019-06-01T11:01:54.314Z,21.11
2019-06-01T11:04:24.024Z,21.07
2019-06-01T11:06:53.679Z,21.13
2019-06-01T11:09:23.186Z,21.10
2019-06-01T11:11:52.691Z,21.00
2019-06-01T11:14:22.206Z,20.93
2019-06-01T11:16:56.173Z,20.91
2019-06-01T11:19:22.916Z,20.94
2019-06-01T11:21:52.448Z,20.97
2019-06-01T11:24:21.972Z,20.97
2019-06-01T11:26:51.501Z,21.16
2019-06-01T11:29:20.954Z,21.42
2019-06-01T11:31:50.450Z,21.60
2019-06-01T11:34:19.962Z,21.69
2019-06-01T11:37:04.294Z,21.72
2019-06-01T11:39:20.687Z,21.85
2019-06-01T11:41:50.253Z,21.88
2019-06-01T11:44:19.717Z,22.06
2019-06-01T11:46:49.328Z,22.13
2019-06-01T11:49:21.149Z,22.38
2019-06-01T11:51:50.551Z,22.39
2019-06-01T11:54:20.072Z,22.26
2019-06-01T11:56:49.543Z,22.07
2019-06-01T11:59:21.227Z,22.12
2019-06-01T12:01:50.235Z,22.03
2019-06-01T12:04:19.719Z,22.02
2019-06-01T12:06:49.443Z,22.18
2019-06-01T12:09:18.876Z,22.38
2019-06-01T12:11:48.390Z,22.47
2019-06-01T12:14:17.848Z,22.56
2019-06-01T12:16:47.321Z,22.62
2019-06-01T12:19:16.850Z,22.74
2019-06-01T12:21:47.439Z,22.78
2019-06-01T12:24:17.055Z,22.85
2019-06-01T12:26:47.611Z,22.50
2019-06-01T12:29:17.174Z,22.34
2019-06-01T12:31:48.045Z,22.46
2019-06-01T12:34:17.703Z,22.59
2019-06-01T12:36:48.465Z,22.82
2019-06-01T12:39:18.026Z,22.80
2019-06-01T12:41:47.874Z,22.79
2019-06-01T12:44:17.414Z,22.80
2019-06-01T12:46:47.133Z,22.65
2019-06-01T12:49:16.818Z,22.59
2019-06-01T12:51:46.986Z,22.66
2019-06-01T12:54:16.697Z,22.81
2019-06-01T12:56:47.729Z,22.82
2019-06-01T12:59:17.399Z,22.75
2019-06-01T13:01:47.325Z,22.64
2019-06-01T13:04:16.984Z,22.85
2019-06-01T13:06:50.343Z,23.01
2019-06-01T13:09:17.640Z,23.04
2019-06-01T13:11:47.420Z,23.17
2019-06-01T13:14:21.122Z,23.42
2019-06-01T13:17:06.017Z,23.37
2019-06-01T13:19:28.129Z,23.21
2019-06-01T13:21:57.597Z,23.47
2019-06-01T13:24:27.098Z,23.68
2019-06-01T13:26:56.557Z,23.58
2019-06-01T13:29:26.098Z,23.85
2019-06-01T13:31:55.553Z,24.13
2019-06-01T13:34:25.054Z,24.51
2019-06-01T13:36:54.557Z,24.31
2019-06-01T13:39:24.087Z,23.90
2019-06-01T13:41:53.617Z,23.85
2019-06-01T13:44:23.098Z,24.15
2019-06-01T13:46:53.660Z,24.30
2019-06-01T13:49:23.269Z,24.49
2019-06-01T13:51:52.743Z,24.38
2019-06-01T13:54:22.270Z,24.35
2019-06-01T13:56:53.038Z,23.94
2019-06-01T13:59:22.670Z,23.97
2019-06-01T14:01:53.190Z,24.01
2019-06-01T14:04:22.756Z,24.16
2019-06-01T14:06:53.149Z,23.98
2019-06-01T14:09:22.784Z,23.85
2019-06-01T14:11:53.425Z,23.70
2019-06-01T14:14:23.106Z,23.69
2019-06-01T14:16:53.582Z,23.63
2019-06-01T14:19:23.199Z,23.48
2019-06-01T14:21:54.074Z,23.42
2019-06-01T14:24:23.773Z,23.15
2019-06-01T14:26:54.353Z,23.00
2019-06-01T14:29:23.925Z,23.10
2019-06-01T14:31:55.352Z,23.07
2019-06-01T14:34:24.754Z,23.24
2019-06-01T14:36:54.593Z,23.15
2019-06-01T14:39:24.219Z,22.88
2019-06-01T14:41:53.790Z,22.65
2019-06-01T14:44:23.304Z,22.55
2019-06-01T14:47:02.172Z,22.39
2019-06-01T14:49:24.717Z,22.28
2019-06-01T14:51:54.203Z,22.36
2019-06-01T14:54:23.679Z,22.39
2019-06-01T14:56:53.798Z,22.34
2019-06-01T14:59:23.417Z,22.19
2019-06-01T15:01:54.146Z,22.26
2019-06-01T15:04:23.867Z,22.30
2019-06-01T15:06:54.369Z,22.40
2019-06-01T15:09:23.958Z,22.42
2019-06-01T15:11:54.522Z,22.30
2019-06-01T15:14:24.043Z,22.36
2019-06-01T15:16:53.951Z,22.22
2019-06-01T15:19:23.500Z,22.19
2019-06-01T15:21:54.106Z,22.20
2019-06-01T15:24:23.733Z,22.25
2019-06-01T15:26:54.556Z,22.32
2019-06-01T15:29:24.265Z,22.55
2019-06-01T15:31:53.757Z,22.58
2019-06-01T15:34:23.232Z,22.51
2019-06-01T15:36:53.595Z,22.41
2019-06-01T15:39:25.150Z,22.23
2019-06-01T15:41:55.244Z,22.18
2019-06-01T15:44:24.925Z,22.02
2019-06-01T15:46:55.675Z,21.83
2019-06-01T15:49:25.419Z,21.73
2019-06-01T15:51:55.838Z,21.61
2019-06-01T15:54:27.215Z,21.47
2019-06-01T15:56:56.711Z,21.36
2019-06-01T15:59:26.223Z,21.33
2019-06-01T16:01:57.146Z,21.34
2019-06-01T16:04:26.799Z,21.33
2019-06-01T16:06:57.173Z,21.37
2019-06-01T16:09:41.638Z,21.41
2019-06-01T16:11:58.024Z,21.46
2019-06-01T16:14:27.527Z,21.52
2019-06-01T16:16:57.800Z,21.53
2019-06-01T16:19:27.560Z,21.56
2019-06-01T16:21:58.061Z,21.57
2019-06-01T16:24:27.620Z,21.63
2019-06-01T16:26:56.919Z,21.76
2019-06-01T16:29:26.507Z,21.70
2019-06-01T16:31:56.659Z,21.66
2019-06-01T16:34:26.273Z,21.70
2019-06-01T16:36:56.777Z,21.84
2019-06-01T16:39:26.374Z,21.91
2019-06-01T16:41:57.619Z,21.91
2019-06-01T16:44:27.274Z,21.90
2019-06-01T16:46:57.648Z,21.82
2019-06-01T16:49:27.463Z,21.72
2019-06-01T16:51:59.042Z,21.75
2019-06-01T16:54:28.831Z,21.75
2019-06-01T16:56:58.407Z,21.69
2019-06-01T16:59:27.896Z,21.68
2019-06-01T17:01:58.832Z,21.66
2019-06-01T17:04:28.464Z,21.60
2019-06-01T17:06:58.664Z,21.51
2019-06-01T17:09:28.316Z,21.45
2019-06-01T17:11:58.781Z,21.35
2019-06-01T17:14:30.090Z,21.33
2019-06-01T17:17:00.977Z,21.31
2019-06-01T17:19:30.663Z,21.26
2019-06-01T17:22:01.334Z,21.21
2019-06-01T17:24:31.027Z,20.97
2019-06-01T17:27:02.024Z,20.66
2019-06-01T17:29:31.676Z,20.58
2019-06-01T17:32:16.742Z,20.37
2019-06-01T17:34:32.532Z,20.25
2019-06-01T17:37:02.829Z,20.11
2019-06-01T17:39:32.308Z,20.02
2019-06-01T17:42:02.461Z,19.98
2019-06-01T17:44:32.115Z,19.90
2019-06-01T17:47:02.043Z,19.84
2019-06-01T17:49:31.529Z,19.81
2019-06-01T17:52:01.777Z,19.78
2019-06-01T17:54:31.410Z,19.72
2019-06-01T17:57:01.110Z,19.72
2019-06-01T17:59:30.619Z,19.69
2019-06-01T18:02:01.635Z,19.67
2019-06-01T18:04:31.449Z,19.61
2019-06-01T18:07:01.771Z,19.59
2019-06-01T18:09:31.296Z,19.60
2019-06-01T18:12:01.876Z,19.56
2019-06-01T18:14:31.516Z,19.55
2019-06-01T18:17:02.122Z,19.59
2019-06-01T18:19:31.760Z,19.59
2019-06-01T18:22:02.522Z,19.62
2019-06-01T18:24:32.158Z,19.61
2019-06-01T18:27:02.357Z,19.51
2019-06-01T18:29:31.939Z,19.40
2019-06-01T18:32:01.443Z,19.36
2019-06-01T18:34:30.969Z,19.35
2019-06-01T18:37:00.471Z,19.27
2019-06-01T18:39:30.129Z,19.28
2019-06-01T18:41:59.694Z,19.28
2019-06-01T18:44:29.468Z,19.29
2019-06-01T18:46:59.067Z,19.24
2019-06-01T18:49:28.562Z,19.24
2019-06-01T18:51:58.047Z,19.19
2019-06-01T18:54:27.547Z,19.22
2019-06-01T18:57:09.342Z,19.20
2019-06-01T18:59:28.245Z,19.15
2019-06-01T19:01:58.624Z,19.19
2019-06-01T19:04:28.109Z,19.14
2019-06-01T19:06:57.639Z,19.18
2019-06-01T19:09:27.174Z,19.18
2019-06-01T19:11:56.715Z,19.18
2019-06-01T19:14:26.167Z,19.18
2019-06-01T19:16:55.657Z,19.16
2019-06-01T19:19:25.189Z,19.13
2019-06-01T19:21:54.681Z,19.05
2019-06-01T19:24:24.221Z,18.98
2019-06-01T19:26:53.713Z,18.96
2019-06-01T19:29:23.206Z,18.99
2019-06-01T19:31:52.685Z,19.03
2019-06-01T19:34:23.263Z,19.01
2019-06-01T19:36:54.973Z,19.00
2019-06-01T19:39:25.237Z,19.01
2019-06-01T19:41:54.780Z,18.96
2019-06-01T19:44:24.263Z,18.96
2019-06-01T19:46:53.820Z,18.95
2019-06-01T19:49:23.329Z,18.87
2019-06-01T19:51:52.806Z,18.81
2019-06-01T19:54:22.298Z,18.69
2019-06-01T19:56:51.737Z,18.57
2019-06-01T19:59:22.213Z,18.55
2019-06-01T20:01:51.822Z,18.50
2019-06-01T20:04:21.325Z,18.50
2019-06-01T20:06:50.782Z,18.49
2019-06-01T20:09:21.326Z,18.47
2019-06-01T20:12:01.309Z,18.43
2019-06-01T20:14:22.585Z,18.42
2019-06-01T20:16:52.226Z,18.32
2019-06-01T20:19:21.926Z,18.28
2019-06-01T20:21:51.375Z,18.28
2019-06-01T20:24:21.462Z,18.24
2019-06-01T20:26:51.009Z,18.22
2019-06-01T20:29:21.729Z,18.24
2019-06-01T20:31:51.405Z,18.27
2019-06-01T20:34:22.047Z,18.25
2019-06-01T20:36:51.751Z,18.25
2019-06-01T20:39:22.335Z,18.17
2019-06-01T20:41:52.011Z,18.04
2019-06-01T20:44:21.503Z,17.94
2019-06-01T20:46:50.987Z,17.86
2019-06-01T20:49:20.741Z,17.86
2019-06-01T20:51:50.324Z,17.88
2019-06-01T20:54:20.961Z,17.83
2019-06-01T20:56:50.618Z,17.84
2019-06-01T20:59:21.523Z,17.90
2019-06-01T21:01:51.633Z,17.96
2019-06-01T21:04:22.313Z,17.99
2019-06-01T21:06:52.024Z,17.95
2019-06-01T21:09:22.009Z,17.93
2019-06-01T21:11:51.685Z,17.89
2019-06-01T21:14:21.204Z,17.92
2019-06-01T21:16:50.927Z,17.92
2019-06-01T21:19:20.544Z,17.93
2019-06-01T21:21:50.007Z,17.89
2019-06-01T21:24:20.983Z,17.87
2019-06-01T21:26:50.588Z,17.90
2019-06-01T21:29:20.865Z,17.90
2019-06-01T21:31:50.485Z,17.90
2019-06-01T21:34:21.894Z,17.89
2019-06-01T21:36:51.664Z,17.82
2019-06-01T21:39:21.679Z,17.84
2019-06-01T21:41:51.209Z,17.87
2019-06-01T21:44:21.596Z,17.81
2019-06-01T21:46:51.171Z,17.77
2019-06-01T21:49:21.977Z,17.73
2019-06-01T21:51:53.083Z,17.74
2019-06-01T21:54:22.771Z,17.77
2019-06-01T21:56:52.294Z,17.75
2019-06-01T21:59:22.738Z,17.80
2019-06-01T22:01:52.398Z,17.80
2019-06-01T22:04:22.995Z,17.75
2019-06-01T22:06:52.725Z,17.72
2019-06-01T22:09:23.377Z,17.70
2019-06-01T22:11:52.922Z,17.56
2019-06-01T22:14:23.554Z,17.41
2019-06-01T22:16:53.079Z,17.34
2019-06-01T22:19:23.758Z,17.32
2019-06-01T22:21:53.332Z,17.28
2019-06-01T22:24:23.826Z,17.22
2019-06-01T22:26:53.362Z,17.25
2019-06-01T22:29:24.314Z,17.24
2019-06-01T22:31:53.957Z,17.21
2019-06-01T22:34:24.781Z,17.11
2019-06-01T22:36:54.396Z,17.05
2019-06-01T22:39:24.789Z,17.04
2019-06-01T22:41:54.375Z,17.07
2019-06-01T22:44:24.147Z,17.15
2019-06-01T22:46:53.725Z,17.27
2019-06-01T22:49:23.187Z,17.31
2019-06-01T22:51:52.695Z,17.35
2019-06-01T22:54:23.059Z,17.33
2019-06-01T22:56:52.648Z,17.36
2019-06-01T22:59:22.460Z,17.35
2019-06-01T23:01:53.085Z,17.33
2019-06-01T23:04:23.011Z,17.29
2019-06-01T23:06:52.575Z,17.23
2019-06-01T23:09:23.001Z,17.13
2019-06-01T23:11:52.762Z,17.01
2019-06-01T23:14:23.329Z,16.96
2019-06-01T23:16:52.947Z,16.94
2019-06-01T23:19:23.699Z,16.88
2019-06-01T23:21:53.421Z,16.86
2019-06-01T23:24:23.943Z,16.77
2019-06-01T23:26:53.458Z,16.81
2019-06-01T23:29:23.962Z,16.83
2019-06-01T23:31:53.537Z,16.82
2019-06-01T23:34:24.858Z,16.83
2019-06-01T23:36:54.199Z,16.81
2019-06-01T23:39:24.556Z,16.76
2019-06-01T23:41:54.160Z,16.76
2019-06-01T23:44:24.779Z,16.70
2019-06-01T23:46:54.785Z,16.65
2019-06-01T23:49:25.102Z,16.57
2019-06-01T23:51:54.698Z,16.49
2019-06-01T23:54:25.449Z,16.53
2019-06-01T23:56:55.064Z,16.55
2019-06-01T23:59:24.530Z,16.56
