createdAt,value
2024-04-04T00:01:52.884Z,7.61
2024-04-04T00:04:26.447Z,7.59
2024-04-04T00:06:59.502Z,7.57
2024-04-04T00:09:31.594Z,7.58
2024-04-04T00:12:03.705Z,7.62
2024-04-04T00:14:36.157Z,7.65
2024-04-04T00:17:08.591Z,7.68
2024-04-04T00:19:40.691Z,7.68
2024-04-04T00:22:12.990Z,7.67
2024-04-04T00:24:45.466Z,7.65
2024-04-04T00:27:17.555Z,7.66
2024-04-04T00:29:50.386Z,7.70
2024-04-04T00:32:22.655Z,7.70
2024-04-04T00:34:54.900Z,7.74
2024-04-04T00:37:27.350Z,7.73
2024-04-04T00:39:59.445Z,7.75
2024-04-04T00:42:33.329Z,7.71
2024-04-04T00:45:06.202Z,7.72
2024-04-04T00:47:38.343Z,7.69
2024-04-04T00:50:10.553Z,7.70
2024-04-04T00:52:43.613Z,7.64
2024-04-04T00:55:15.724Z,7.59
2024-04-04T00:57:49.054Z,7.61
2024-04-04T01:00:23.416Z,7.62
2024-04-04T01:02:55.703Z,7.58
2024-04-04T01:05:27.956Z,7.56
2024-04-04T01:08:00.482Z,7.57
2024-04-04T01:10:32.778Z,7.63
2024-04-04T01:13:05.156Z,7.61
2024-04-04T01:15:37.223Z,7.56
2024-04-04T01:18:11.184Z,7.54
2024-04-04T01:20:43.552Z,7.50
2024-04-04T01:23:16.074Z,7.45
2024-04-04T01:25:48.626Z,7.48
2024-04-04T01:28:21.582Z,7.42
2024-04-04T01:30:53.882Z,7.36
2024-04-04T01:33:26.175Z,7.36
2024-04-04T01:35:58.420Z,7.36
2024-04-04T01:38:30.884Z,7.40
2024-04-04T01:41:03.235Z,7.56
2024-04-04T01:43:35.669Z,7.42
2024-04-04T01:46:07.994Z,7.39
2024-04-04T01:48:40.523Z,7.24
2024-04-04T01:51:12.998Z,7.12
2024-04-04T01:53:45.128Z,6.94
2024-04-04T01:56:18.129Z,6.88
2024-04-04T01:58:50.745Z,6.90
2024-04-04T02:01:22.911Z,6.92
2024-04-04T02:03:55.912Z,6.96
2024-04-04T02:06:28.296Z,7.02
2024-04-04T02:09:01.122Z,7.05
2024-04-04T02:11:33.775Z,7.09
2024-04-04T02:14:06.787Z,7.10
2024-04-04T02:16:41.308Z,7.13
2024-04-04T02:19:13.901Z,7.13
2024-04-04T02:21:46.928Z,7.14
2024-04-04T02:24:19.074Z,7.10
2024-04-04T02:26:51.467Z,7.10
2024-04-04T02:29:23.920Z,7.13
2024-04-04T02:31:56.238Z,7.09
2024-04-04T02:34:28.860Z,7.05
2024-04-04T02:37:01.295Z,7.11
2024-04-04T02:39:34.348Z,7.08
2024-04-04T02:42:06.836Z,7.18
2024-04-04T02:44:39.113Z,7.12
2024-04-04T02:47:11.592Z,7.11
2024-04-04T02:49:43.741Z,7.13
2024-04-04T02:52:16.402Z,7.14
2024-04-04T02:54:48.635Z,7.15
2024-04-04T02:57:21.658Z,7.19
2024-04-04T02:59:54.394Z,7.22
2024-04-04T03:02:27.400Z,7.29
2024-04-04T03:05:00.158Z,7.30
2024-04-04T03:07:34.385Z,7.30
2024-04-04T03:10:08.235Z,7.32
2024-04-04T03:12:40.607Z,7.33
2024-04-04T03:15:14.143Z,7.38
2024-04-04T03:17:47.118Z,7.40
2024-04-04T03:20:20.735Z,7.40
2024-04-04T03:22:55.504Z,7.41
2024-04-04T03:25:27.796Z,7.47
2024-04-04T03:27:59.933Z,7.61
2024-04-04T03:30:32.677Z,7.47
2024-04-04T03:33:05.224Z,7.53
2024-04-04T03:35:41.133Z,7.56
2024-04-04T03:38:13.692Z,7.61
2024-04-04T03:40:55.958Z,7.71
2024-04-04T03:43:28.231Z,7.80
2024-04-04T03:46:06.055Z,7.82
2024-04-04T03:48:38.973Z,7.87
2024-04-04T03:51:12.932Z,7.91
2024-04-04T03:53:46.012Z,7.93
2024-04-04T03:56:18.463Z,7.99
2024-04-04T03:58:51.659Z,8.02
2024-04-04T04:01:24.824Z,8.03
2024-04-04T04:03:58.005Z,8.03
2024-04-04T04:06:31.670Z,7.94
2024-04-04T04:09:09.013Z,7.90
2024-04-04T04:11:42.279Z,7.87
2024-04-04T04:14:16.570Z,7.82
2024-04-04T04:16:48.807Z,7.86
2024-04-04T04:19:21.127Z,7.94
2024-04-04T04:21:54.096Z,7.81
2024-04-04T04:24:26.893Z,7.83
2024-04-04T04:27:01.617Z,7.85
2024-04-04T04:29:35.225Z,7.84
2024-04-04T04:32:08.834Z,7.85
2024-04-04T04:34:43.385Z,7.90
2024-04-04T04:37:16.137Z,7.96
2024-04-04T04:39:51.573Z,8.04
2024-04-04T04:42:24.391Z,8.09
2024-04-04T04:44:59.169Z,8.14
2024-04-04T04:47:34.620Z,8.19
2024-04-04T04:50:08.753Z,8.28
2024-04-04T04:52:43.044Z,8.39
2024-04-04T04:55:15.994Z,8.43
2024-04-04T04:57:48.315Z,8.63
2024-04-04T05:00:22.495Z,8.55
2024-04-04T05:02:55.514Z,8.52
2024-04-04T05:05:28.377Z,8.55
2024-04-04T05:08:03.766Z,8.56
2024-04-04T05:10:39.992Z,8.57
2024-04-04T05:13:14.586Z,8.56
2024-04-04T05:15:55.226Z,8.71
2024-04-04T05:18:33.104Z,9.00
2024-04-04T05:21:09.194Z,9.20
2024-04-04T05:23:41.897Z,9.27
2024-04-04T05:26:14.251Z,9.47
2024-04-04T05:28:48.831Z,9.27
2024-04-04T05:31:21.077Z,9.14
2024-04-04T05:33:55.211Z,9.23
2024-04-04T05:36:28.540Z,8.86
2024-04-04T05:39:02.597Z,8.65
2024-04-04T05:41:35.395Z,8.50
2024-04-04T05:44:10.838Z,8.23
2024-04-04T05:46:44.577Z,8.16
2024-04-04T05:49:17.776Z,8.14
2024-04-04T05:51:50.166Z,8.22
2024-04-04T05:54:23.913Z,8.34
2024-04-04T05:56:57.613Z,8.48
2024-04-04T05:59:31.531Z,8.83
2024-04-04T06:02:04.973Z,8.89
2024-04-04T06:04:46.495Z,8.94
2024-04-04T06:07:14.793Z,9.04
2024-04-04T06:09:48.920Z,9.07
2024-04-04T06:12:22.597Z,9.12
2024-04-04T06:14:56.344Z,9.25
2024-04-04T06:17:30.136Z,9.39
2024-04-04T06:20:07.830Z,9.61
2024-04-04T06:22:40.363Z,9.73
2024-04-04T06:25:14.443Z,9.86
2024-04-04T06:27:48.677Z,9.92
2024-04-04T06:30:22.896Z,9.98
2024-04-04T06:32:56.815Z,10.05
2024-04-04T06:35:29.861Z,10.09
2024-04-04T06:38:03.144Z,10.02
2024-04-04T06:40:42.728Z,9.94
2024-04-04T06:43:16.464Z,9.85
2024-04-04T06:45:50.496Z,9.90
2024-04-04T06:48:24.004Z,10.02
2024-04-04T06:50:57.451Z,10.06
2024-04-04T06:53:31.675Z,10.11
2024-04-04T06:56:06.297Z,10.22
2024-04-04T06:58:39.218Z,10.31
2024-04-04T07:01:11.755Z,10.40
2024-04-04T07:03:44.646Z,10.52
2024-04-04T07:06:18.064Z,10.56
2024-04-04T07:08:53.207Z,10.64
2024-04-04T07:11:27.250Z,10.76
2024-04-04T07:14:04.242Z,10.84
2024-04-04T07:16:41.937Z,11.01
2024-04-04T07:19:16.238Z,11.12
2024-04-04T07:21:51.366Z,11.29
2024-04-04T07:24:24.949Z,11.44
2024-04-04T07:26:58.243Z,11.60
2024-04-04T07:29:32.686Z,11.71
2024-04-04T07:32:05.831Z,11.81
2024-04-04T07:34:39.348Z,11.74
2024-04-04T07:37:12.663Z,11.68
2024-04-04T07:39:46.019Z,11.63
2024-04-04T07:42:20.190Z,11.57
2024-04-04T07:44:55.910Z,11.56
2024-04-04T07:47:29.987Z,11.59
2024-04-04T07:50:05.134Z,11.69
2024-04-04T07:52:39.964Z,11.79
2024-04-04T07:55:17.419Z,11.82
2024-04-04T07:57:52.125Z,11.81
2024-04-04T08:00:26.165Z,11.90
2024-04-04T08:03:00.474Z,11.96
2024-04-04T08:05:35.006Z,12.26
2024-04-04T08:08:09.109Z,12.13
2024-04-04T08:10:43.164Z,12.25
2024-04-04T08:13:17.466Z,12.10
2024-04-04T08:15:54.056Z,12.10
2024-04-04T08:18:29.573Z,12.12
2024-04-04T08:21:02.876Z,12.14
2024-04-04T08:23:37.978Z,12.18
2024-04-04T08:26:11.754Z,12.24
2024-04-04T08:28:45.031Z,12.16
2024-04-04T08:31:18.096Z,12.18
2024-04-04T08:33:52.967Z,12.12
2024-04-04T08:36:26.691Z,12.11
2024-04-04T08:38:59.690Z,12.07
2024-04-04T08:41:33.604Z,12.28
2024-04-04T08:44:09.917Z,12.15
2024-04-04T08:46:43.906Z,11.82
2024-04-04T08:49:18.114Z,11.79
2024-04-04T08:51:52.763Z,11.54
2024-04-04T08:54:28.802Z,11.25
2024-04-04T08:57:04.523Z,11.04
2024-04-04T08:59:40.303Z,10.96
2024-04-04T09:02:13.246Z,10.88
2024-04-04T09:04:47.530Z,10.95
2024-04-04T09:07:20.469Z,11.10
2024-04-04T09:09:54.256Z,11.17
2024-04-04T09:12:28.264Z,11.26
2024-04-04T09:15:04.177Z,11.23
2024-04-04T09:17:37.957Z,11.31
2024-04-04T09:20:12.396Z,11.49
2024-04-04T09:22:46.474Z,11.60
2024-04-04T09:25:20.886Z,11.69
2024-04-04T09:27:54.566Z,11.63
2024-04-04T09:30:31.116Z,11.64
2024-04-04T09:33:04.756Z,11.74
2024-04-04T09:35:37.693Z,11.75
2024-04-04T09:38:11.905Z,11.52
2024-04-04T09:40:46.211Z,11.19
2024-04-04T09:43:18.801Z,10.68
2024-04-04T09:45:52.513Z,10.75
2024-04-04T09:48:35.604Z,10.30
2024-04-04T09:51:03.701Z,10.47
2024-04-04T09:53:39.716Z,10.82
2024-04-04T09:56:14.268Z,11.37
2024-04-04T09:58:49.796Z,11.80
2024-04-04T10:01:28.013Z,11.85
2024-04-04T10:04:04.530Z,11.70
2024-04-04T10:06:40.002Z,11.39
2024-04-04T10:09:17.924Z,10.81
2024-04-04T10:11:55.337Z,10.31
2024-04-04T10:14:29.457Z,9.74
2024-04-04T10:17:05.608Z,9.39
2024-04-04T10:19:39.984Z,9.19
2024-04-04T10:22:20.582Z,9.00
2024-04-04T10:24:56.749Z,8.94
2024-04-04T10:27:34.824Z,8.98
2024-04-04T10:30:10.623Z,9.00
2024-04-04T10:32:44.819Z,9.07
2024-04-04T10:35:19.108Z,9.19
2024-04-04T10:37:54.780Z,9.42
2024-04-04T10:40:29.207Z,9.91
2024-04-04T10:43:02.374Z,9.85
2024-04-04T10:45:37.004Z,9.96
2024-04-04T10:48:10.749Z,10.10
2024-04-04T10:50:46.102Z,10.29
2024-04-04T10:53:20.945Z,10.50
2024-04-04T10:55:55.379Z,10.71
2024-04-04T10:58:30.930Z,10.97
2024-04-04T11:01:05.351Z,11.18
2024-04-04T11:03:41.568Z,11.16
2024-04-04T11:06:17.116Z,11.17
2024-04-04T11:08:51.640Z,11.17
2024-04-04T11:11:26.415Z,10.95
2024-04-04T11:14:01.476Z,10.87
2024-04-04T11:16:34.395Z,10.77
2024-04-04T11:19:09.873Z,10.49
2024-04-04T11:21:43.615Z,10.27
2024-04-04T11:24:18.423Z,10.12
2024-04-04T11:26:54.461Z,9.95
2024-04-04T11:29:27.386Z,9.84
2024-04-04T11:32:01.921Z,9.82
2024-04-04T11:34:36.761Z,9.56
2024-04-04T11:37:12.938Z,9.42
2024-04-04T11:39:47.732Z,9.28
2024-04-04T11:42:23.163Z,9.08
2024-04-04T11:44:57.860Z,9.01
2024-04-04T11:47:31.143Z,8.99
2024-04-04T11:50:05.496Z,9.00
2024-04-04T11:52:38.627Z,8.92
2024-04-04T11:55:13.357Z,9.16
2024-04-04T11:57:46.541Z,8.65
2024-04-04T12:00:20.415Z,8.50
2024-04-04T12:02:54.846Z,8.21
2024-04-04T12:05:27.912Z,8.02
2024-04-04T12:08:00.774Z,8.00
2024-04-04T12:10:33.622Z,7.86
2024-04-04T12:13:06.699Z,7.78
2024-04-04T12:15:44.577Z,7.73
2024-04-04T12:18:35.322Z,7.72
2024-04-04T12:21:10.480Z,7.81
2024-04-04T12:23:53.021Z,7.83
2024-04-04T12:26:21.965Z,7.86
2024-04-04T12:28:57.799Z,7.93
2024-04-04T12:31:32.237Z,8.03
2024-04-04T12:34:06.038Z,8.09
2024-04-04T12:36:40.911Z,8.19
2024-04-04T12:39:15.551Z,8.33
2024-04-04T12:41:49.406Z,8.48
2024-04-04T12:44:22.895Z,8.63
2024-04-04T12:46:55.911Z,8.68
2024-04-04T12:49:29.414Z,8.67
2024-04-04T12:52:02.683Z,8.60
2024-04-04T12:54:35.441Z,8.56
2024-04-04T12:57:08.559Z,8.47
2024-04-04T12:59:40.870Z,8.47
2024-04-04T13:02:13.267Z,8.38
2024-04-04T13:04:46.504Z,8.33
2024-04-04T13:07:19.426Z,8.41
2024-04-04T13:09:52.250Z,8.30
2024-04-04T13:12:25.309Z,8.17
2024-04-04T13:14:58.156Z,8.15
2024-04-04T13:17:30.556Z,8.12
2024-04-04T13:20:05.073Z,8.13
2024-04-04T13:22:39.835Z,8.03
2024-04-04T13:25:13.712Z,7.94
2024-04-04T13:27:48.127Z,7.87
2024-04-04T13:30:21.488Z,7.71
2024-04-04T13:32:55.797Z,7.60
2024-04-04T13:35:31.719Z,7.52
2024-04-04T13:38:06.318Z,7.37
2024-04-04T13:40:39.468Z,7.25
2024-04-04T13:43:13.312Z,7.21
2024-04-04T13:45:47.075Z,7.24
2024-04-04T13:48:21.405Z,7.19
2024-04-04T13:51:00.342Z,7.13
2024-04-04T13:53:36.144Z,6.86
2024-04-04T13:56:10.729Z,6.73
2024-04-04T13:58:44.492Z,6.75
2024-04-04T14:01:17.707Z,6.66
2024-04-04T14:03:52.009Z,6.48
2024-04-04T14:06:26.290Z,6.49
2024-04-04T14:09:01.104Z,6.39
2024-04-04T14:11:33.842Z,6.37
2024-04-04T14:14:09.345Z,6.42
2024-04-04T14:16:45.153Z,6.41
2024-04-04T14:19:22.138Z,6.40
2024-04-04T14:21:55.819Z,6.21
2024-04-04T14:24:29.004Z,6.09
2024-04-04T14:27:02.707Z,6.05
2024-04-04T14:29:36.081Z,6.09
2024-04-04T14:32:08.649Z,6.04
2024-04-04T14:34:42.704Z,5.96
2024-04-04T14:37:15.511Z,5.90
2024-04-04T14:39:47.856Z,5.84
2024-04-04T14:42:21.308Z,5.74
2024-04-04T14:44:53.395Z,5.64
2024-04-04T14:47:26.251Z,5.58
2024-04-04T14:49:58.714Z,5.43
2024-04-04T14:52:34.303Z,5.41
2024-04-04T14:55:07.208Z,5.22
2024-04-04T14:57:40.780Z,5.23
2024-04-04T15:00:15.245Z,5.23
2024-04-04T15:02:49.273Z,5.12
2024-04-04T15:05:21.422Z,5.01
2024-04-04T15:07:53.287Z,5.19
2024-04-04T15:10:29.081Z,5.07
2024-04-04T15:13:02.144Z,5.09
2024-04-04T15:15:36.173Z,4.97
2024-04-04T15:18:09.995Z,4.92
2024-04-04T15:20:43.053Z,4.89
2024-04-04T15:23:16.445Z,4.82
2024-04-04T15:25:50.461Z,4.82
2024-04-04T15:28:25.551Z,4.83
2024-04-04T15:30:58.519Z,4.72
2024-04-04T15:33:31.222Z,4.78
2024-04-04T15:36:06.113Z,4.85
2024-04-04T15:38:40.150Z,4.71
2024-04-04T15:41:34.859Z,4.62
2024-04-04T15:44:10.320Z,4.43
2024-04-04T15:46:42.976Z,4.45
2024-04-04T15:49:16.960Z,4.29
2024-04-04T15:51:53.122Z,4.38
2024-04-04T15:54:27.246Z,4.30
2024-04-04T15:57:02.108Z,4.18
2024-04-04T15:59:36.986Z,4.25
2024-04-04T16:02:11.088Z,4.16
2024-04-04T16:04:43.741Z,4.23
2024-04-04T16:07:16.713Z,4.05
2024-04-04T16:09:50.261Z,4.00
2024-04-04T16:12:23.648Z,4.01
2024-04-04T16:14:56.791Z,3.92
2024-04-04T16:17:31.650Z,3.89
2024-04-04T16:20:07.592Z,3.90
2024-04-04T16:22:41.209Z,3.89
2024-04-04T16:25:14.682Z,3.91
2024-04-04T16:27:49.979Z,3.94
2024-04-04T16:30:25.737Z,3.88
2024-04-04T16:32:59.953Z,3.85
2024-04-04T16:35:33.139Z,4.00
2024-04-04T16:38:15.193Z,3.92
2024-04-04T16:40:48.745Z,3.88
2024-04-04T16:43:24.008Z,3.87
2024-04-04T16:45:57.517Z,3.79
2024-04-04T16:48:32.140Z,3.77
2024-04-04T16:51:05.226Z,3.63
2024-04-04T16:53:38.953Z,3.80
2024-04-04T16:56:13.354Z,3.54
2024-04-04T16:58:47.116Z,3.47
2024-04-04T17:01:23.423Z,3.45
2024-04-04T17:03:56.465Z,3.51
2024-04-04T17:06:30.302Z,3.44
2024-04-04T17:09:05.263Z,3.57
2024-04-04T17:11:39.454Z,3.52
2024-04-04T17:14:13.583Z,3.37
2024-04-04T17:16:48.260Z,3.44
2024-04-04T17:19:22.791Z,3.41
2024-04-04T17:21:56.197Z,3.39
2024-04-04T17:24:29.143Z,3.39
2024-04-04T17:27:01.556Z,3.21
2024-04-04T17:29:36.071Z,3.17
2024-04-04T17:32:09.524Z,3.25
2024-04-04T17:34:41.826Z,3.18
2024-04-04T17:37:14.884Z,2.99
2024-04-04T17:39:49.087Z,3.05
2024-04-04T17:42:21.961Z,3.05
2024-04-04T17:44:55.161Z,3.04
2024-04-04T17:47:28.796Z,2.95
2024-04-04T17:50:01.816Z,2.95
2024-04-04T17:52:39.148Z,2.95
2024-04-04T17:55:09.844Z,2.90
2024-04-04T17:58:02.007Z,2.76
2024-04-04T18:00:39.966Z,2.81
2024-04-04T18:03:14.949Z,2.80
2024-04-04T18:05:48.647Z,2.77
2024-04-04T18:08:21.711Z,2.80
2024-04-04T18:10:54.366Z,2.75
2024-04-04T18:13:26.854Z,2.78
2024-04-04T18:15:59.447Z,2.76
2024-04-04T18:18:33.037Z,2.86
2024-04-04T18:21:06.505Z,2.80
2024-04-04T18:23:40.709Z,2.78
2024-04-04T18:26:13.243Z,2.80
2024-04-04T18:31:37.560Z,2.65
2024-04-04T18:34:10.844Z,2.62
2024-04-04T18:36:44.125Z,2.65
2024-04-04T18:39:17.383Z,2.71
2024-04-04T18:41:51.716Z,2.65
2024-04-04T18:44:25.848Z,2.67
2024-04-04T18:46:59.209Z,2.67
2024-04-04T18:49:31.670Z,2.64
2024-04-04T18:52:05.244Z,2.58
2024-04-04T18:54:56.232Z,2.54
2024-04-04T18:57:29.088Z,2.56
2024-04-04T19:00:01.824Z,2.52
2024-04-04T19:02:38.912Z,2.43
2024-04-04T19:05:12.920Z,2.44
2024-04-04T19:07:47.290Z,2.46
2024-04-04T19:10:20.749Z,2.44
2024-04-04T19:12:53.755Z,2.60
2024-04-04T19:15:27.292Z,2.56
2024-04-04T19:18:00.319Z,2.44
2024-04-04T19:20:33.675Z,2.44
2024-04-04T19:23:07.243Z,2.40
2024-04-04T19:25:39.646Z,2.41
2024-04-04T19:28:13.928Z,2.50
2024-04-04T19:30:59.784Z,2.38
2024-04-04T19:33:34.776Z,2.36
2024-04-04T19:36:09.897Z,2.44
2024-04-04T19:38:42.959Z,2.36
2024-04-04T19:41:15.638Z,2.33
2024-04-04T19:43:48.171Z,2.27
2024-04-04T19:46:21.078Z,2.27
2024-04-04T19:48:53.868Z,2.26
2024-04-04T19:51:26.146Z,2.30
2024-04-04T19:53:58.560Z,2.34
2024-04-04T19:56:32.346Z,2.32
2024-04-04T19:59:07.044Z,2.33
2024-04-04T20:01:40.230Z,2.31
2024-04-04T20:04:14.109Z,2.35
2024-04-04T20:06:46.425Z,2.42
2024-04-04T20:09:18.948Z,2.36
2024-04-04T20:11:51.966Z,2.31
2024-04-04T20:14:24.747Z,2.34
2024-04-04T20:16:58.178Z,2.38
2024-04-04T20:19:30.554Z,2.39
2024-04-04T20:22:04.732Z,2.52
2024-04-04T20:24:37.388Z,2.37
2024-04-04T20:27:09.908Z,2.28
2024-04-04T20:29:42.601Z,2.22
2024-04-04T20:32:16.362Z,2.10
2024-04-04T20:34:48.773Z,2.06
2024-04-04T20:37:21.134Z,1.97
2024-04-04T20:39:55.115Z,1.92
2024-04-04T20:42:27.466Z,1.96
2024-04-04T20:45:00.216Z,1.89
2024-04-04T20:47:34.682Z,1.92
2024-04-04T20:50:07.449Z,1.83
2024-04-04T20:52:41.959Z,1.89
2024-04-04T20:55:13.455Z,1.86
2024-04-04T20:57:45.284Z,2.00
2024-04-04T21:00:17.968Z,1.83
2024-04-04T21:02:50.804Z,1.81
2024-04-04T21:05:25.514Z,1.72
2024-04-04T21:07:58.076Z,1.64
2024-04-04T21:10:31.053Z,1.59
2024-04-04T21:13:03.824Z,1.56
2024-04-04T21:15:36.914Z,1.55
2024-04-04T21:18:11.284Z,1.58
2024-04-04T21:20:44.660Z,1.55
2024-04-04T21:23:17.860Z,1.58
2024-04-04T21:25:51.346Z,1.57
2024-04-04T21:28:23.812Z,1.53
2024-04-04T21:31:03.007Z,1.49
2024-04-04T21:33:37.494Z,1.46
2024-04-04T21:36:12.230Z,1.42
2024-04-04T21:38:45.830Z,1.42
2024-04-04T21:41:19.819Z,1.39
2024-04-04T21:43:52.959Z,1.42
2024-04-04T21:46:25.351Z,1.47
2024-04-04T21:48:57.817Z,1.34
2024-04-04T21:51:30.105Z,1.35
2024-04-04T21:54:03.137Z,1.27
2024-04-04T21:56:35.414Z,1.21
2024-04-04T21:59:09.164Z,1.22
2024-04-04T22:01:41.395Z,1.23
2024-04-04T22:04:14.804Z,1.33
2024-04-04T22:06:48.729Z,1.14
2024-04-04T22:09:20.974Z,1.11
2024-04-04T22:11:53.373Z,1.00
2024-04-04T22:14:26.199Z,1.04
2024-04-04T22:16:59.429Z,1.00
2024-04-04T22:19:32.134Z,0.89
2024-04-04T22:22:04.803Z,0.96
2024-04-04T22:24:37.154Z,0.92
2024-04-04T22:27:12.318Z,0.88
2024-04-04T22:29:47.472Z,1.03
2024-04-04T22:32:19.047Z,0.98
2024-04-04T22:34:52.020Z,1.06
2024-04-04T22:37:24.979Z,1.03
2024-04-04T22:39:57.560Z,0.86
2024-04-04T22:42:29.738Z,0.78
2024-04-04T22:45:01.912Z,0.82
2024-04-04T22:47:34.381Z,0.69
2024-04-04T22:50:10.079Z,0.66
2024-04-04T22:52:43.028Z,0.61
2024-04-04T22:55:16.260Z,0.70
2024-04-04T22:57:53.527Z,0.72
2024-04-04T23:00:26.773Z,0.69
2024-04-04T23:02:59.611Z,0.82
2024-04-04T23:05:31.994Z,0.74
2024-04-04T23:08:04.536Z,0.77
2024-04-04T23:10:40.431Z,0.67
2024-04-04T23:13:13.437Z,0.68
2024-04-04T23:15:46.438Z,0.61
2024-04-04T23:18:18.951Z,0.55
2024-04-04T23:20:52.860Z,0.54
2024-04-04T23:23:25.864Z,0.61
2024-04-04T23:25:59.100Z,0.55
2024-04-04T23:28:31.707Z,0.49
2024-04-04T23:31:03.907Z,0.49
2024-04-04T23:33:36.522Z,0.46
2024-04-04T23:36:09.133Z,0.42
2024-04-04T23:38:41.765Z,0.41
2024-04-04T23:41:13.874Z,0.44
2024-04-04T23:43:46.398Z,0.44
2024-04-04T23:46:18.668Z,0.39
2024-04-04T23:48:50.790Z,0.43
2024-04-04T23:51:23.326Z,0.39
2024-04-04T23:53:55.950Z,0.39
2024-04-04T23:56:30.643Z,0.36
2024-04-04T23:59:03.436Z,0.35
