createdAt,value
2018-08-16T00:00:31.449Z,100622.02
2018-08-16T00:03:00.125Z,100619.12
2018-08-16T00:05:28.628Z,100616.66
2018-08-16T00:07:57.435Z,100615.42
2018-08-16T00:10:26.040Z,100615.66
2018-08-16T00:12:54.759Z,100620.59
2018-08-16T00:15:23.585Z,100615.42
2018-08-16T00:17:52.063Z,100613.73
2018-08-16T00:20:20.493Z,100607.66
2018-08-16T00:22:48.923Z,100618.02
2018-08-16T00:25:17.917Z,100619.16
2018-08-16T00:27:46.577Z,100614.09
2018-08-16T00:30:20.661Z,100616.68
2018-08-16T00:32:49.225Z,100614.55
2018-08-16T00:35:17.741Z,100615.88
2018-08-16T00:37:46.199Z,100613.95
2018-08-16T00:40:28.297Z,100613.30
2018-08-16T00:42:56.733Z,100617.58
2018-08-16T00:45:25.177Z,100614.89
2018-08-16T00:47:53.941Z,100610.37
2018-08-16T00:50:22.756Z,100608.80
2018-08-16T00:52:52.462Z,100611.96
2018-08-16T00:55:21.169Z,100607.22
2018-08-16T00:57:49.889Z,100610.03
2018-08-16T01:00:18.707Z,100606.55
2018-08-16T01:02:47.523Z,100602.84
2018-08-16T01:05:16.298Z,100607.89
2018-08-16T01:07:47.937Z,100606.78
2018-08-16T01:10:16.879Z,100603.73
2018-08-16T01:12:46.318Z,100604.28
2018-08-16T01:15:17.294Z,100603.97
2018-08-16T01:17:46.131Z,100606.55
2018-08-16T01:20:15.049Z,100606.10
2018-08-16T01:22:43.795Z,100605.39
2018-08-16T01:25:13.089Z,100599.68
2018-08-16T01:27:41.767Z,100603.82
2018-08-16T01:30:11.247Z,100601.69
2018-08-16T01:32:40.002Z,100598.20
2018-08-16T01:35:10.372Z,100596.63
2018-08-16T01:37:39.296Z,100598.19
2018-08-16T01:40:08.686Z,100597.97
2018-08-16T01:42:40.885Z,100603.33
2018-08-16T01:45:10.433Z,100592.98
2018-08-16T01:47:39.645Z,100595.78
2018-08-16T01:50:08.539Z,100604.89
2018-08-16T01:52:37.348Z,100598.27
2018-08-16T01:55:06.987Z,100599.61
2018-08-16T01:57:35.603Z,100598.81
2018-08-16T02:00:06.558Z,100595.42
2018-08-16T02:02:35.306Z,100593.88
2018-08-16T02:05:04.997Z,100594.33
2018-08-16T02:07:34.228Z,100588.61
2018-08-16T02:10:02.983Z,100588.16
2018-08-16T02:12:31.659Z,100590.05
2018-08-16T02:17:42.521Z,100591.06
2018-08-16T02:20:14.351Z,100586.23
2018-08-16T02:22:58.119Z,100582.03
2018-08-16T02:25:28.001Z,100590.00
2018-08-16T02:27:56.799Z,100589.69
2018-08-16T02:30:25.607Z,100587.79
2018-08-16T02:32:55.155Z,100582.81
2018-08-16T02:35:23.989Z,100588.00
2018-08-16T02:37:52.797Z,100583.85
2018-08-16T02:40:21.537Z,100583.51
2018-08-16T02:43:04.919Z,100583.95
2018-08-16T02:45:33.727Z,100581.25
2018-08-16T02:48:02.528Z,100576.74
2018-08-16T02:50:31.359Z,100584.38
2018-08-16T02:53:00.065Z,100581.89
2018-08-16T02:55:28.807Z,100580.75
2018-08-16T02:57:57.563Z,100576.92
2018-08-16T03:00:26.419Z,100572.30
2018-08-16T03:02:55.144Z,100568.70
2018-08-16T03:05:24.969Z,100564.52
2018-08-16T03:07:53.681Z,100570.72
2018-08-16T03:10:22.434Z,100576.22
2018-08-16T03:12:52.043Z,100575.75
2018-08-16T03:15:21.005Z,100569.78
2018-08-16T03:17:51.154Z,100566.05
2018-08-16T03:23:05.494Z,100565.84
2018-08-16T03:25:34.282Z,100566.72
2018-08-16T03:28:03.202Z,100562.31
2018-08-16T03:30:32.883Z,100560.66
2018-08-16T03:33:01.746Z,100564.39
2018-08-16T03:35:30.627Z,100560.89
2018-08-16T03:37:59.365Z,100574.81
2018-08-16T03:40:28.130Z,100561.06
2018-08-16T03:42:56.850Z,100566.86
2018-08-16T03:45:25.522Z,100569.13
2018-08-16T03:47:56.024Z,100565.81
2018-08-16T03:50:25.025Z,100569.22
2018-08-16T03:52:53.862Z,100570.33
2018-08-16T03:55:23.301Z,100566.86
2018-08-16T03:57:52.077Z,100569.77
2018-08-16T04:00:21.551Z,100566.31
2018-08-16T04:02:50.401Z,100560.17
2018-08-16T04:05:19.421Z,100568.01
2018-08-16T04:07:48.222Z,100567.42
2018-08-16T04:10:16.958Z,100569.27
2018-08-16T04:12:45.781Z,100573.09
2018-08-16T04:15:14.469Z,100569.74
2018-08-16T04:17:44.440Z,100575.31
2018-08-16T04:20:13.186Z,100573.89
2018-08-16T04:22:42.005Z,100576.63
2018-08-16T04:25:10.800Z,100568.02
2018-08-16T04:27:39.484Z,100563.98
2018-08-16T04:30:08.265Z,100573.81
2018-08-16T04:32:37.116Z,100567.72
2018-08-16T04:35:06.019Z,100572.23
2018-08-16T04:37:34.674Z,100573.31
2018-08-16T04:40:03.687Z,100566.98
2018-08-16T04:42:32.538Z,100566.94
2018-08-16T04:45:02.156Z,100574.20
2018-08-16T04:47:30.810Z,100574.45
2018-08-16T04:49:59.642Z,100570.69
2018-08-16T04:52:28.348Z,100574.20
2018-08-16T04:54:58.503Z,100568.47
2018-08-16T04:57:27.360Z,100575.92
2018-08-16T04:59:57.458Z,100572.03
2018-08-16T05:02:26.278Z,100569.20
2018-08-16T05:04:55.716Z,100572.86
2018-08-16T05:07:25.540Z,100570.66
2018-08-16T05:09:54.350Z,100571.38
2018-08-16T05:12:23.202Z,100569.93
2018-08-16T05:17:31.002Z,100570.22
2018-08-16T05:19:59.465Z,100564.84
2018-08-16T05:22:28.097Z,100565.75
2018-08-16T05:24:56.673Z,100567.33
2018-08-16T05:27:25.196Z,100561.47
2018-08-16T05:29:53.764Z,100559.92
2018-08-16T05:32:22.368Z,100555.89
2018-08-16T05:34:50.924Z,100562.72
2018-08-16T05:37:19.490Z,100561.03
2018-08-16T05:39:48.050Z,100562.13
2018-08-16T05:42:16.474Z,100561.80
2018-08-16T05:44:45.139Z,100560.22
2018-08-16T05:47:13.614Z,100564.73
2018-08-16T05:49:42.288Z,100564.36
2018-08-16T05:52:11.009Z,100563.06
2018-08-16T05:54:39.462Z,100554.01
2018-08-16T05:57:08.081Z,100567.81
2018-08-16T05:59:36.953Z,100563.20
2018-08-16T06:02:05.569Z,100558.92
2018-08-16T06:04:34.156Z,100563.20
2018-08-16T06:07:03.517Z,100560.78
2018-08-16T06:09:32.100Z,100556.45
2018-08-16T06:12:00.954Z,100550.64
2018-08-16T06:14:29.844Z,100552.80
2018-08-16T06:16:58.611Z,100543.51
2018-08-16T06:19:27.258Z,100544.89
2018-08-16T06:21:56.169Z,100547.45
2018-08-16T06:24:29.210Z,100551.16
2018-08-16T06:26:59.391Z,100544.99
2018-08-16T06:29:28.030Z,100548.16
2018-08-16T06:32:06.037Z,100545.03
2018-08-16T06:34:34.750Z,100542.13
2018-08-16T06:37:03.393Z,100542.16
2018-08-16T06:39:32.970Z,100550.28
2018-08-16T06:42:06.914Z,100546.16
2018-08-16T06:44:35.469Z,100537.73
2018-08-16T06:47:04.118Z,100537.30
2018-08-16T06:49:33.015Z,100543.94
2018-08-16T06:52:01.973Z,100541.47
2018-08-16T06:54:30.544Z,100536.22
2018-08-16T06:56:59.273Z,100538.97
2018-08-16T06:59:27.857Z,100536.02
2018-08-16T07:01:56.469Z,100533.34
2018-08-16T07:04:24.941Z,100526.14
2018-08-16T07:06:53.423Z,100525.92
2018-08-16T07:09:22.203Z,100523.81
2018-08-16T07:11:51.251Z,100524.59
2018-08-16T07:14:19.805Z,100527.88
2018-08-16T07:16:48.675Z,100528.19
2018-08-16T07:19:17.401Z,100528.47
2018-08-16T07:21:45.955Z,100519.56
2018-08-16T07:24:14.441Z,100517.98
2018-08-16T07:26:42.954Z,100520.00
2018-08-16T07:29:11.500Z,100517.19
2018-08-16T07:31:40.118Z,100519.55
2018-08-16T07:34:08.771Z,100520.12
2018-08-16T07:36:37.395Z,100522.91
2018-08-16T07:39:08.987Z,100518.73
2018-08-16T07:41:37.879Z,100524.79
2018-08-16T07:44:06.681Z,100519.38
2018-08-16T07:46:35.313Z,100515.74
2018-08-16T07:49:03.891Z,100515.64
2018-08-16T07:51:37.790Z,100513.39
2018-08-16T07:54:06.419Z,100514.70
2018-08-16T07:56:35.034Z,100507.14
2018-08-16T07:59:04.129Z,100511.37
2018-08-16T08:01:32.691Z,100506.97
2018-08-16T08:04:01.402Z,100505.70
2018-08-16T08:06:29.968Z,100510.12
2018-08-16T08:08:58.702Z,100507.36
2018-08-16T08:11:27.255Z,100509.69
2018-08-16T08:13:56.088Z,100509.45
2018-08-16T08:16:24.738Z,100503.24
2018-08-16T08:18:53.497Z,100508.63
2018-08-16T08:21:27.654Z,100501.83
2018-08-16T08:27:00.864Z,100499.70
2018-08-16T08:29:29.583Z,100500.66
