createdAt,value
2019-03-28T00:02:18.211Z,99.90
2019-03-28T00:04:49.668Z,99.90
2019-03-28T00:07:23.880Z,99.90
2019-03-28T00:09:53.261Z,99.90
2019-03-28T00:12:24.311Z,99.90
2019-03-28T00:14:55.504Z,99.90
2019-03-28T00:17:26.392Z,99.90
2019-03-28T00:19:57.329Z,99.90
2019-03-28T00:22:38.515Z,99.90
2019-03-28T00:25:11.248Z,99.90
2019-03-28T00:27:42.016Z,99.90
2019-03-28T00:30:13.682Z,99.90
2019-03-28T00:32:44.535Z,99.90
2019-03-28T00:35:15.394Z,99.90
2019-03-28T00:37:46.164Z,99.90
2019-03-28T00:40:16.950Z,99.90
2019-03-28T00:42:47.720Z,99.90
2019-03-28T00:45:18.736Z,99.90
2019-03-28T00:47:49.580Z,99.90
2019-03-28T00:50:20.442Z,99.90
2019-03-28T00:52:51.353Z,99.90
2019-03-28T00:55:22.540Z,99.90
2019-03-28T00:57:53.454Z,99.90
2019-03-28T01:00:24.318Z,99.90
2019-03-28T01:02:55.161Z,99.90
2019-03-28T01:05:26.309Z,99.90
2019-03-28T01:07:57.097Z,99.90
2019-03-28T01:10:27.884Z,99.90
2019-03-28T01:12:58.789Z,99.90
2019-03-28T01:15:29.586Z,99.90
2019-03-28T01:18:00.371Z,99.90
2019-03-28T01:20:31.243Z,99.90
2019-03-28T01:23:02.040Z,99.90
2019-03-28T01:25:32.826Z,99.90
2019-03-28T01:28:03.683Z,99.90
2019-03-28T01:30:34.530Z,99.90
2019-03-28T01:33:05.313Z,99.90
2019-03-28T01:35:36.094Z,99.90
2019-03-28T01:38:06.858Z,99.90
2019-03-28T01:40:38.259Z,99.90
2019-03-28T01:43:09.068Z,99.90
2019-03-28T01:45:39.917Z,99.90
2019-03-28T01:48:10.707Z,99.90
2019-03-28T01:50:41.501Z,99.90
2019-03-28T01:53:13.225Z,99.90
2019-03-28T01:55:43.921Z,99.90
2019-03-28T01:58:21.732Z,99.90
2019-03-28T02:00:52.565Z,99.90
2019-03-28T02:03:23.801Z,99.90
2019-03-28T02:05:54.509Z,99.90
2019-03-28T02:08:26.180Z,99.90
2019-03-28T02:10:57.360Z,99.90
2019-03-28T02:13:28.166Z,99.90
2019-03-28T02:15:59.330Z,99.90
2019-03-28T02:18:30.119Z,99.90
2019-03-28T02:21:01.325Z,99.90
2019-03-28T02:23:32.373Z,99.90
2019-03-28T02:26:03.237Z,99.90
2019-03-28T02:28:35.372Z,99.90
2019-03-28T02:31:06.208Z,99.90
2019-03-28T02:33:36.922Z,99.90
2019-03-28T02:36:07.698Z,99.90
2019-03-28T02:38:38.476Z,99.90
2019-03-28T02:41:09.318Z,99.90
2019-03-28T02:43:40.081Z,99.90
2019-03-28T02:46:10.829Z,99.90
2019-03-28T02:48:41.667Z,99.90
2019-03-28T02:51:12.463Z,99.90
2019-03-28T02:53:43.375Z,99.90
2019-03-28T02:56:14.162Z,99.90
2019-03-28T02:58:45.036Z,99.90
2019-03-28T03:01:15.921Z,99.90
2019-03-28T03:03:46.821Z,99.90
2019-03-28T03:06:18.020Z,99.90
2019-03-28T03:08:48.877Z,99.90
2019-03-28T03:11:19.665Z,99.90
2019-03-28T03:13:50.521Z,99.90
2019-03-28T03:16:21.373Z,99.90
2019-03-28T03:18:52.230Z,99.90
2019-03-28T03:21:23.526Z,99.90
2019-03-28T03:23:54.402Z,99.90
2019-03-28T03:26:25.451Z,99.90
2019-03-28T03:28:56.172Z,99.90
2019-03-28T03:31:28.936Z,99.90
2019-03-28T03:33:59.743Z,99.90
2019-03-28T03:36:30.488Z,99.90
2019-03-28T03:39:01.248Z,99.90
2019-03-28T03:41:33.265Z,99.90
2019-03-28T03:44:04.039Z,99.90
2019-03-28T03:46:34.811Z,99.90
2019-03-28T03:49:05.737Z,99.90
2019-03-28T03:51:36.583Z,99.90
2019-03-28T03:54:07.496Z,99.90
2019-03-28T03:56:38.354Z,99.90
2019-03-28T03:59:09.228Z,99.90
2019-03-28T04:01:40.106Z,99.90
2019-03-28T04:04:10.950Z,99.90
2019-03-28T04:06:41.733Z,99.90
2019-03-28T04:09:12.520Z,99.90
2019-03-28T04:11:43.377Z,99.90
2019-03-28T04:14:14.233Z,99.90
2019-03-28T04:16:45.060Z,99.90
2019-03-28T04:19:15.874Z,99.90
2019-03-28T04:21:46.687Z,99.90
2019-03-28T04:24:17.392Z,99.90
2019-03-28T04:26:48.183Z,99.90
2019-03-28T04:29:18.953Z,99.90
2019-03-28T04:31:49.737Z,99.90
2019-03-28T04:34:20.437Z,99.90
2019-03-28T04:36:51.144Z,99.90
2019-03-28T04:39:21.961Z,99.90
2019-03-28T04:41:52.727Z,99.90
2019-03-28T04:44:23.582Z,99.90
2019-03-28T04:46:54.385Z,99.90
2019-03-28T04:49:25.254Z,99.90
2019-03-28T04:51:56.059Z,99.90
2019-03-28T04:54:26.852Z,99.90
2019-03-28T04:56:57.751Z,99.90
2019-03-28T04:59:28.597Z,99.90
2019-03-28T05:02:03.225Z,99.90
2019-03-28T05:04:31.777Z,99.90
2019-03-28T05:07:02.541Z,99.90
2019-03-28T05:09:34.401Z,99.90
2019-03-28T05:12:05.515Z,99.90
2019-03-28T05:14:36.348Z,99.90
2019-03-28T05:17:07.181Z,99.90
2019-03-28T05:19:38.021Z,99.90
2019-03-28T05:22:08.818Z,99.90
2019-03-28T05:24:39.692Z,99.90
2019-03-28T05:27:10.476Z,99.90
2019-03-28T05:29:41.276Z,99.90
2019-03-28T05:32:12.136Z,99.90
2019-03-28T05:34:43.019Z,99.90
2019-03-28T05:37:13.887Z,99.90
2019-03-28T05:39:45.343Z,99.90
2019-03-28T05:42:16.674Z,99.90
2019-03-28T05:44:47.592Z,99.90
2019-03-28T05:47:21.986Z,99.90
2019-03-28T05:49:51.927Z,99.90
2019-03-28T05:52:23.122Z,99.90
2019-03-28T05:54:57.536Z,99.90
2019-03-28T05:57:28.853Z,99.90
2019-03-28T05:59:59.586Z,99.90
2019-03-28T06:02:30.483Z,99.90
2019-03-28T06:05:01.800Z,99.90
2019-03-28T06:07:33.366Z,99.90
2019-03-28T06:10:04.423Z,99.90
2019-03-28T06:12:35.572Z,99.90
2019-03-28T06:15:07.938Z,99.90
2019-03-28T06:17:39.786Z,99.90
2019-03-28T06:20:12.457Z,99.90
2019-03-28T06:22:43.625Z,99.90
2019-03-28T06:25:17.295Z,99.90
2019-03-28T06:27:48.345Z,99.90
2019-03-28T06:30:19.182Z,99.90
2019-03-28T06:32:50.011Z,99.90
2019-03-28T06:35:21.982Z,99.90
2019-03-28T06:37:52.895Z,99.90
2019-03-28T06:40:23.890Z,99.90
2019-03-28T06:42:54.671Z,99.90
2019-03-28T06:45:25.478Z,99.90
2019-03-28T06:47:56.266Z,99.90
2019-03-28T06:50:27.018Z,99.90
2019-03-28T06:52:57.826Z,99.90
2019-03-28T06:55:28.685Z,99.90
2019-03-28T06:57:59.783Z,99.90
2019-03-28T07:00:30.567Z,99.90
2019-03-28T07:03:01.340Z,99.90
2019-03-28T07:05:32.206Z,99.90
2019-03-28T07:08:02.997Z,99.90
2019-03-28T07:10:33.834Z,99.90
2019-03-28T07:13:04.609Z,99.90
2019-03-28T07:15:36.833Z,99.90
2019-03-28T07:18:08.827Z,99.90
2019-03-28T07:20:39.591Z,99.90
2019-03-28T07:23:10.372Z,99.90
2019-03-28T07:25:41.205Z,99.90
2019-03-28T07:28:12.406Z,99.90
2019-03-28T07:30:46.343Z,99.90
2019-03-28T07:33:17.352Z,99.90
2019-03-28T07:35:48.387Z,99.90
2019-03-28T07:38:21.266Z,99.90
2019-03-28T07:40:53.458Z,99.90
2019-03-28T07:43:25.350Z,99.90
2019-03-28T07:45:56.304Z,99.90
2019-03-28T07:48:27.174Z,99.90
2019-03-28T07:50:58.039Z,99.90
2019-03-28T07:53:29.252Z,99.90
2019-03-28T07:55:59.989Z,99.90
2019-03-28T07:58:30.826Z,99.90
2019-03-28T08:01:01.740Z,99.90
2019-03-28T08:03:32.600Z,99.90
2019-03-28T08:06:03.385Z,99.90
2019-03-28T08:08:38.922Z,99.90
2019-03-28T08:11:06.836Z,99.90
2019-03-28T08:13:37.730Z,99.90
2019-03-28T08:16:08.595Z,99.90
2019-03-28T08:18:39.401Z,99.90
2019-03-28T08:21:10.213Z,99.90
2019-03-28T08:23:41.369Z,99.90
2019-03-28T08:26:12.155Z,99.90
2019-03-28T08:28:42.939Z,99.90
2019-03-28T08:31:13.774Z,99.90
2019-03-28T08:33:46.656Z,99.90
2019-03-28T08:36:17.519Z,97.40
2019-03-28T08:38:51.474Z,99.90
2019-03-28T08:41:22.614Z,99.90
2019-03-28T08:43:53.366Z,99.90
2019-03-28T08:46:24.323Z,99.90
2019-03-28T08:48:55.127Z,99.90
2019-03-28T08:51:27.477Z,99.20
2019-03-28T08:53:58.347Z,96.50
2019-03-28T08:56:29.155Z,83.40
2019-03-28T08:59:00.023Z,79.90
2019-03-28T09:01:30.799Z,88.90
2019-03-28T09:04:01.714Z,79.20
2019-03-28T09:06:33.843Z,75.70
2019-03-28T09:09:06.179Z,77.70
2019-03-28T09:11:37.144Z,65.30
2019-03-28T09:14:08.165Z,62.30
2019-03-28T09:16:39.256Z,64.80
2019-03-28T09:19:10.112Z,60.20
2019-03-28T09:21:40.998Z,61.90
2019-03-28T09:24:11.858Z,66.70
2019-03-28T09:26:42.654Z,59.10
2019-03-28T09:29:13.507Z,64.50
2019-03-28T09:31:45.139Z,72.50
2019-03-28T09:34:16.030Z,78.80
2019-03-28T09:36:47.191Z,80.90
2019-03-28T09:39:18.891Z,77.70
2019-03-28T09:41:50.011Z,76.80
2019-03-28T09:44:20.909Z,80.00
2019-03-28T09:46:52.388Z,84.00
2019-03-28T09:49:24.329Z,79.50
2019-03-28T09:51:55.529Z,81.40
2019-03-28T09:54:26.416Z,82.00
2019-03-28T09:56:59.509Z,80.40
2019-03-28T09:59:30.884Z,80.40
2019-03-28T10:02:01.999Z,78.00
2019-03-28T10:04:33.143Z,78.00
2019-03-28T10:07:03.991Z,79.50
2019-03-28T10:09:34.913Z,80.20
2019-03-28T10:12:05.802Z,85.70
2019-03-28T10:14:36.619Z,82.90
2019-03-28T10:17:07.763Z,79.50
2019-03-28T10:19:38.604Z,79.50
2019-03-28T10:22:09.792Z,74.20
2019-03-28T10:24:40.989Z,79.40
2019-03-28T10:27:11.893Z,76.80
2019-03-28T10:29:43.082Z,82.20
2019-03-28T10:32:13.875Z,82.10
2019-03-28T10:34:44.725Z,80.60
2019-03-28T10:37:15.620Z,78.00
2019-03-28T10:39:46.531Z,75.90
2019-03-28T10:42:18.535Z,72.70
2019-03-28T10:44:49.846Z,67.30
2019-03-28T10:47:21.171Z,66.00
2019-03-28T10:49:52.096Z,63.00
2019-03-28T10:52:23.001Z,61.60
2019-03-28T10:54:53.994Z,61.90
2019-03-28T10:57:29.843Z,59.60
2019-03-28T10:59:57.878Z,59.50
2019-03-28T11:02:29.119Z,56.30
2019-03-28T11:05:00.391Z,59.90
2019-03-28T11:07:32.121Z,61.20
2019-03-28T11:10:03.102Z,66.10
2019-03-28T11:12:33.936Z,62.50
2019-03-28T11:15:05.256Z,64.20
2019-03-28T11:17:36.205Z,62.00
2019-03-28T11:20:07.638Z,60.50
2019-03-28T11:22:38.578Z,59.50
2019-03-28T11:25:09.636Z,59.10
2019-03-28T11:27:40.557Z,58.80
2019-03-28T11:30:12.741Z,59.00
2019-03-28T11:32:43.661Z,62.10
2019-03-28T11:35:15.568Z,57.90
2019-03-28T11:37:46.478Z,59.40
2019-03-28T11:40:17.398Z,62.80
2019-03-28T11:42:48.317Z,60.40
2019-03-28T11:45:19.297Z,60.80
2019-03-28T11:47:50.270Z,60.60
2019-03-28T11:50:21.838Z,61.60
2019-03-28T11:52:52.971Z,61.80
2019-03-28T11:55:24.169Z,63.70
2019-03-28T11:58:13.565Z,66.50
2019-03-28T12:00:44.078Z,61.80
2019-03-28T12:03:14.495Z,66.30
2019-03-28T12:05:45.044Z,67.10
2019-03-28T12:08:16.136Z,66.80
2019-03-28T12:10:46.613Z,65.50
2019-03-28T12:13:17.007Z,62.00
2019-03-28T12:15:47.434Z,63.20
2019-03-28T12:18:18.200Z,59.80
2019-03-28T12:20:48.633Z,62.20
2019-03-28T12:23:19.113Z,59.20
2019-03-28T12:25:49.505Z,59.10
2019-03-28T12:28:20.979Z,58.00
2019-03-28T12:30:51.456Z,56.20
2019-03-28T12:33:21.856Z,54.00
2019-03-28T12:35:53.385Z,58.80
2019-03-28T12:38:23.785Z,53.80
2019-03-28T12:40:55.641Z,57.30
2019-03-28T12:43:26.356Z,57.90
2019-03-28T12:45:56.832Z,56.10
2019-03-28T12:48:27.253Z,59.10
2019-03-28T12:50:59.369Z,61.00
2019-03-28T12:53:31.212Z,65.80
2019-03-28T12:56:01.993Z,64.20
2019-03-28T12:58:33.188Z,61.00
2019-03-28T13:01:03.684Z,60.20
2019-03-28T13:03:44.922Z,63.80
2019-03-28T13:06:06.188Z,67.20
2019-03-28T13:08:36.504Z,66.90
2019-03-28T13:11:07.301Z,66.50
2019-03-28T13:13:37.716Z,64.90
2019-03-28T13:16:08.124Z,64.70
2019-03-28T13:18:38.562Z,64.30
2019-03-28T13:21:13.844Z,69.40
2019-03-28T13:23:41.297Z,70.10
2019-03-28T13:26:11.607Z,69.20
2019-03-28T13:28:41.925Z,71.40
2019-03-28T13:31:12.313Z,70.80
2019-03-28T13:33:42.770Z,70.40
2019-03-28T13:36:15.635Z,69.10
2019-03-28T13:38:46.442Z,66.50
2019-03-28T13:41:17.533Z,72.90
2019-03-28T13:43:48.047Z,74.00
2019-03-28T13:46:18.546Z,74.40
2019-03-28T13:48:48.983Z,73.60
2019-03-28T13:51:19.912Z,73.50
2019-03-28T13:53:52.059Z,75.60
2019-03-28T13:56:23.787Z,77.40
2019-03-28T13:58:54.298Z,78.50
2019-03-28T14:01:26.231Z,81.20
2019-03-28T14:03:56.982Z,82.60
2019-03-28T14:06:29.926Z,82.60
2019-03-28T14:09:00.963Z,81.30
2019-03-28T14:11:32.989Z,80.70
2019-03-28T14:14:03.546Z,82.40
2019-03-28T14:16:34.459Z,81.90
2019-03-28T14:19:05.011Z,83.10
2019-03-28T14:21:35.480Z,82.40
2019-03-28T14:24:05.972Z,81.30
2019-03-28T14:26:37.633Z,86.50
2019-03-28T14:29:08.310Z,84.00
2019-03-28T14:31:39.030Z,83.80
2019-03-28T14:34:09.562Z,83.10
2019-03-28T14:36:40.175Z,86.80
2019-03-28T14:39:10.917Z,87.50
2019-03-28T14:41:41.721Z,84.00
2019-03-28T14:44:12.171Z,87.20
2019-03-28T14:46:43.223Z,85.80
2019-03-28T14:49:14.063Z,84.90
2019-03-28T14:51:44.626Z,86.70
2019-03-28T14:54:15.223Z,87.90
2019-03-28T14:56:46.443Z,95.20
2019-03-28T14:59:31.422Z,90.00
2019-03-28T15:01:50.695Z,90.30
2019-03-28T15:04:21.119Z,91.40
2019-03-28T15:06:51.529Z,91.50
2019-03-28T15:09:21.948Z,90.80
2019-03-28T15:11:52.460Z,91.20
2019-03-28T15:14:22.987Z,91.60
2019-03-28T15:16:53.470Z,92.20
2019-03-28T15:19:23.901Z,91.90
2019-03-28T15:21:54.405Z,93.00
2019-03-28T15:24:24.945Z,93.80
2019-03-28T15:26:55.875Z,94.60
2019-03-28T15:29:26.346Z,95.30
2019-03-28T15:31:56.765Z,95.90
2019-03-28T15:34:27.481Z,97.50
2019-03-28T15:36:57.943Z,97.70
2019-03-28T15:39:28.391Z,97.90
2019-03-28T15:41:58.849Z,98.20
2019-03-28T15:44:29.835Z,99.60
2019-03-28T15:47:00.266Z,99.90
2019-03-28T15:49:30.724Z,99.90
2019-03-28T15:52:03.244Z,99.90
2019-03-28T15:54:33.528Z,99.90
2019-03-28T15:57:04.082Z,99.90
2019-03-28T15:59:34.586Z,99.90
2019-03-28T16:02:06.845Z,99.90
2019-03-28T16:04:37.245Z,99.90
2019-03-28T16:07:07.820Z,99.90
2019-03-28T16:09:38.829Z,99.90
2019-03-28T16:12:10.057Z,99.90
2019-03-28T16:14:40.563Z,99.90
2019-03-28T16:17:11.024Z,99.90
2019-03-28T16:19:41.352Z,99.90
2019-03-28T16:22:12.171Z,99.90
2019-03-28T16:24:42.679Z,99.90
2019-03-28T16:27:14.055Z,99.90
2019-03-28T16:29:44.674Z,99.90
2019-03-28T16:32:16.264Z,99.90
2019-03-28T16:34:46.854Z,99.90
2019-03-28T16:37:17.356Z,99.90
2019-03-28T16:39:50.067Z,99.90
2019-03-28T16:42:19.970Z,99.90
2019-03-28T16:44:50.365Z,99.90
2019-03-28T16:47:21.464Z,99.90
2019-03-28T16:49:51.951Z,99.90
2019-03-28T16:52:22.400Z,99.90
2019-03-28T16:54:53.572Z,99.90
2019-03-28T16:57:24.148Z,99.90
2019-03-28T16:59:54.616Z,99.90
2019-03-28T17:02:25.118Z,99.90
2019-03-28T17:04:55.419Z,99.90
2019-03-28T17:07:26.449Z,99.90
2019-03-28T17:09:57.250Z,99.90
2019-03-28T17:12:27.837Z,99.90
2019-03-28T17:14:58.691Z,99.90
2019-03-28T17:17:29.279Z,99.90
2019-03-28T17:19:59.658Z,99.90
2019-03-28T17:22:30.101Z,99.90
2019-03-28T17:25:00.849Z,99.90
2019-03-28T17:27:31.213Z,99.90
2019-03-28T17:30:01.706Z,99.90
2019-03-28T17:32:32.214Z,99.90
2019-03-28T17:35:03.927Z,99.90
2019-03-28T17:37:34.735Z,99.90
2019-03-28T17:40:05.870Z,99.90
2019-03-28T17:42:37.776Z,99.90
2019-03-28T17:45:08.837Z,99.90
2019-03-28T17:47:39.333Z,99.90
2019-03-28T17:50:10.184Z,99.90
2019-03-28T17:52:41.193Z,99.90
2019-03-28T17:55:12.116Z,99.90
2019-03-28T17:57:42.642Z,99.90
2019-03-28T18:00:13.713Z,99.90
2019-03-28T18:02:44.156Z,99.90
2019-03-28T18:05:15.976Z,99.90
2019-03-28T18:07:47.488Z,99.90
2019-03-28T18:10:18.031Z,99.90
2019-03-28T18:12:48.530Z,99.90
2019-03-28T18:15:19.312Z,99.90
2019-03-28T18:17:50.145Z,99.90
2019-03-28T18:20:20.699Z,99.90
2019-03-28T18:22:51.281Z,99.90
2019-03-28T18:25:21.780Z,99.90
2019-03-28T18:27:52.208Z,99.90
2019-03-28T18:30:23.363Z,99.90
2019-03-28T18:32:54.857Z,99.90
2019-03-28T18:35:25.214Z,99.90
2019-03-28T18:37:55.849Z,99.90
2019-03-28T18:40:26.314Z,99.90
2019-03-28T18:42:57.898Z,99.90
2019-03-28T18:45:28.551Z,99.90
2019-03-28T18:47:59.171Z,99.90
2019-03-28T18:50:30.703Z,99.90
2019-03-28T18:53:01.061Z,99.90
2019-03-28T18:55:31.480Z,99.90
2019-03-28T18:58:01.892Z,99.90
2019-03-28T19:00:37.980Z,99.90
2019-03-28T19:03:09.522Z,99.90
2019-03-28T19:05:40.275Z,99.90
2019-03-28T19:08:10.846Z,99.90
2019-03-28T19:10:41.533Z,99.90
2019-03-28T19:13:12.069Z,99.90
2019-03-28T19:15:42.658Z,99.90
2019-03-28T19:18:34.627Z,99.90
2019-03-28T19:21:06.582Z,99.90
2019-03-28T19:23:37.371Z,99.90
2019-03-28T19:26:10.609Z,99.90
2019-03-28T19:28:39.942Z,99.90
2019-03-28T19:31:10.536Z,99.90
2019-03-28T19:33:41.197Z,99.90
2019-03-28T19:36:12.628Z,99.90
2019-03-28T19:38:43.206Z,99.90
2019-03-28T19:41:14.058Z,99.90
2019-03-28T19:43:45.413Z,99.90
2019-03-28T19:46:15.991Z,99.90
2019-03-28T19:48:48.788Z,99.90
2019-03-28T19:51:19.172Z,99.90
2019-03-28T19:53:50.612Z,99.90
2019-03-28T19:56:21.210Z,99.90
2019-03-28T19:58:51.922Z,99.90
2019-03-28T20:01:23.162Z,99.90
2019-03-28T20:03:59.996Z,99.90
2019-03-28T20:06:30.366Z,99.90
2019-03-28T20:09:00.931Z,99.90
2019-03-28T20:11:31.796Z,99.90
2019-03-28T20:14:03.520Z,99.90
2019-03-28T20:16:34.420Z,99.90
2019-03-28T20:19:21.489Z,99.90
2019-03-28T20:21:52.016Z,99.90
2019-03-28T20:24:22.800Z,99.90
2019-03-28T20:26:54.273Z,99.90
2019-03-28T20:29:25.985Z,99.90
2019-03-28T20:31:58.230Z,99.90
2019-03-28T20:34:29.851Z,99.90
2019-03-28T20:37:02.132Z,99.90
2019-03-28T20:39:32.983Z,99.90
2019-03-28T20:42:05.920Z,99.90
2019-03-28T20:44:37.843Z,99.90
2019-03-28T20:47:09.593Z,99.90
2019-03-28T20:49:40.186Z,99.90
2019-03-28T20:52:11.794Z,99.90
2019-03-28T20:54:43.724Z,99.90
2019-03-28T20:57:14.871Z,99.90
2019-03-28T20:59:45.427Z,99.90
2019-03-28T21:02:30.888Z,99.90
2019-03-28T21:05:01.424Z,99.90
2019-03-28T21:07:33.389Z,99.90
2019-03-28T21:10:04.070Z,99.90
2019-03-28T21:12:35.725Z,99.90
2019-03-28T21:15:07.168Z,99.90
2019-03-28T21:17:38.325Z,99.90
2019-03-28T21:20:12.260Z,99.90
2019-03-28T21:22:42.723Z,99.90
2019-03-28T21:25:13.240Z,99.90
2019-03-28T21:27:43.641Z,99.90
2019-03-28T21:30:18.187Z,99.90
2019-03-28T21:32:55.430Z,99.90
2019-03-28T21:35:19.144Z,99.90
2019-03-28T21:37:50.213Z,99.90
2019-03-28T21:40:21.410Z,99.90
2019-03-28T21:42:51.918Z,99.90
2019-03-28T21:45:22.420Z,99.90
2019-03-28T21:47:53.009Z,99.90
2019-03-28T21:50:23.633Z,99.90
2019-03-28T21:52:54.104Z,99.90
2019-03-28T21:55:24.768Z,99.90
2019-03-28T21:57:55.234Z,99.90
2019-03-28T22:00:25.789Z,99.90
2019-03-28T22:02:56.408Z,99.90
2019-03-28T22:05:28.823Z,99.90
2019-03-28T22:07:59.050Z,99.90
2019-03-28T22:10:29.653Z,99.90
2019-03-28T22:13:00.067Z,99.90
2019-03-28T22:15:31.690Z,99.90
2019-03-28T22:18:02.140Z,99.90
2019-03-28T22:20:32.780Z,99.90
2019-03-28T22:23:03.167Z,99.90
2019-03-28T22:25:33.612Z,99.90
2019-03-28T22:28:04.286Z,99.90
2019-03-28T22:30:34.648Z,99.90
2019-03-28T22:33:05.604Z,99.90
2019-03-28T22:35:35.954Z,99.90
2019-03-28T22:38:06.412Z,99.90
2019-03-28T22:40:36.862Z,99.90
2019-03-28T22:43:07.370Z,99.90
2019-03-28T22:45:37.898Z,99.90
2019-03-28T22:48:11.025Z,99.90
2019-03-28T22:50:40.224Z,99.90
2019-03-28T22:53:10.656Z,99.90
2019-03-28T22:55:41.026Z,99.90
2019-03-28T22:58:11.448Z,99.90
2019-03-28T23:00:44.957Z,99.90
2019-03-28T23:03:17.898Z,99.90
2019-03-28T23:05:48.311Z,99.90
2019-03-28T23:08:19.034Z,99.90
2019-03-28T23:10:49.309Z,99.90
2019-03-28T23:13:19.588Z,99.90
2019-03-28T23:15:51.629Z,99.90
2019-03-28T23:18:22.026Z,99.90
2019-03-28T23:20:52.371Z,99.90
2019-03-28T23:23:22.750Z,99.90
2019-03-28T23:25:53.085Z,99.90
2019-03-28T23:28:23.512Z,99.90
2019-03-28T23:30:54.217Z,99.90
2019-03-28T23:33:25.206Z,99.90
2019-03-28T23:35:55.590Z,99.90
2019-03-28T23:38:26.024Z,99.90
2019-03-28T23:40:56.308Z,99.90
2019-03-28T23:43:26.580Z,99.90
2019-03-28T23:45:56.953Z,99.90
2019-03-28T23:48:27.729Z,99.90
2019-03-28T23:50:58.723Z,99.90
2019-03-28T23:53:29.186Z,99.90
2019-03-28T23:56:00.439Z,99.90
2019-03-28T23:58:30.803Z,99.90
