createdAt,value
2023-05-11T00:02:07.942Z,99.90
2023-05-11T00:04:35.237Z,99.90
2023-05-11T00:07:02.496Z,99.90
2023-05-11T00:09:30.180Z,99.90
2023-05-11T00:11:57.521Z,99.90
2023-05-11T00:14:24.768Z,99.90
2023-05-11T00:16:51.918Z,99.90
2023-05-11T00:19:19.080Z,99.90
2023-05-11T00:21:46.541Z,99.90
2023-05-11T00:24:13.678Z,99.90
2023-05-11T00:26:40.848Z,99.90
2023-05-11T00:29:08.005Z,99.90
2023-05-11T00:31:35.747Z,99.90
2023-05-11T00:34:03.008Z,99.90
2023-05-11T00:36:30.247Z,99.90
2023-05-11T00:38:58.052Z,99.90
2023-05-11T00:41:25.843Z,99.90
2023-05-11T00:43:53.205Z,99.90
2023-05-11T00:46:21.343Z,99.90
2023-05-11T00:48:48.575Z,99.90
2023-05-11T00:51:16.089Z,99.90
2023-05-11T00:54:14.997Z,99.90
2023-05-11T00:56:42.664Z,99.90
2023-05-11T00:59:09.872Z,99.90
2023-05-11T01:01:38.937Z,99.90
2023-05-11T01:04:07.010Z,99.90
2023-05-11T01:06:46.533Z,99.90
2023-05-11T01:09:35.590Z,99.90
2023-05-11T01:12:08.762Z,99.90
2023-05-11T01:14:44.985Z,99.90
2023-05-11T01:17:43.938Z,99.90
2023-05-11T01:20:17.402Z,99.90
2023-05-11T01:22:53.608Z,99.90
2023-05-11T01:25:42.548Z,99.90
2023-05-11T01:28:20.261Z,99.90
2023-05-11T01:31:08.733Z,99.90
2023-05-11T01:33:39.476Z,99.90
2023-05-11T01:36:12.606Z,99.90
2023-05-11T01:38:44.204Z,99.90
2023-05-11T01:41:15.275Z,99.90
2023-05-11T01:43:52.716Z,99.90
2023-05-11T01:46:23.194Z,99.90
2023-05-11T01:48:54.444Z,99.90
2023-05-11T01:51:24.103Z,99.90
2023-05-11T01:53:53.295Z,99.90
2023-05-11T01:56:22.315Z,99.90
2023-05-11T01:58:50.685Z,99.90
2023-05-11T02:01:20.206Z,99.90
2023-05-11T02:03:52.764Z,99.90
2023-05-11T02:06:22.750Z,99.90
2023-05-11T02:08:53.553Z,99.90
2023-05-11T02:11:23.626Z,99.90
2023-05-11T02:13:53.128Z,99.90
2023-05-11T02:16:21.879Z,99.90
2023-05-11T02:18:49.881Z,99.90
2023-05-11T02:21:17.742Z,99.90
2023-05-11T02:23:47.199Z,99.90
2023-05-11T02:26:16.652Z,99.90
2023-05-11T02:28:43.955Z,99.90
2023-05-11T02:31:19.647Z,99.90
2023-05-11T02:33:52.091Z,99.90
2023-05-11T02:36:22.437Z,99.90
2023-05-11T02:38:56.722Z,99.90
2023-05-11T02:41:27.908Z,99.90
2023-05-11T02:44:01.361Z,99.90
2023-05-11T02:46:35.269Z,99.90
2023-05-11T02:49:05.647Z,99.90
2023-05-11T02:51:39.244Z,99.90
2023-05-11T02:54:10.941Z,99.90
2023-05-11T02:56:41.894Z,99.90
2023-05-11T02:59:10.952Z,99.90
2023-05-11T03:01:39.771Z,99.90
2023-05-11T03:04:07.336Z,99.90
2023-05-11T03:06:36.193Z,99.90
2023-05-11T03:09:07.272Z,99.90
2023-05-11T03:11:41.367Z,99.90
2023-05-11T03:14:09.536Z,99.90
2023-05-11T03:16:38.221Z,99.90
2023-05-11T03:19:08.355Z,99.90
2023-05-11T03:21:38.237Z,99.90
2023-05-11T03:24:31.194Z,99.90
2023-05-11T03:27:01.045Z,99.90
2023-05-11T03:29:31.923Z,99.90
2023-05-11T03:31:59.144Z,99.90
2023-05-11T03:34:26.780Z,99.90
2023-05-11T03:36:54.905Z,99.90
2023-05-11T03:39:23.296Z,99.90
2023-05-11T03:41:53.249Z,99.90
2023-05-11T03:44:22.854Z,99.90
2023-05-11T03:46:54.480Z,99.90
2023-05-11T03:49:23.105Z,99.90
2023-05-11T03:51:50.729Z,99.90
2023-05-11T03:54:18.035Z,99.90
2023-05-11T03:56:45.288Z,99.90
2023-05-11T03:59:16.500Z,99.90
2023-05-11T04:01:45.531Z,99.90
2023-05-11T04:04:12.965Z,99.90
2023-05-11T04:06:43.125Z,99.90
2023-05-11T04:09:17.008Z,99.90
2023-05-11T04:11:44.220Z,99.90
2023-05-11T04:14:11.396Z,99.90
2023-05-11T04:16:38.687Z,99.90
2023-05-11T04:19:08.037Z,99.90
2023-05-11T04:21:36.545Z,99.90
2023-05-11T04:24:08.901Z,99.90
2023-05-11T04:26:36.104Z,99.90
2023-05-11T04:29:03.842Z,99.90
2023-05-11T04:31:31.179Z,99.90
2023-05-11T04:33:58.802Z,99.90
2023-05-11T04:36:26.029Z,99.90
2023-05-11T04:38:53.483Z,99.90
2023-05-11T04:41:22.235Z,99.90
2023-05-11T04:43:51.238Z,99.90
2023-05-11T04:46:18.547Z,99.90
2023-05-11T04:49:11.506Z,99.90
2023-05-11T04:51:40.076Z,99.90
2023-05-11T04:54:08.438Z,99.90
2023-05-11T04:56:40.417Z,99.90
2023-05-11T04:59:08.156Z,99.90
2023-05-11T05:01:36.869Z,99.90
2023-05-11T05:04:04.208Z,99.90
2023-05-11T05:06:32.133Z,99.90
2023-05-11T05:09:04.923Z,99.90
2023-05-11T05:11:32.242Z,99.90
2023-05-11T05:13:59.524Z,99.90
2023-05-11T05:16:26.792Z,99.90
2023-05-11T05:18:54.127Z,99.90
2023-05-11T05:21:22.476Z,99.90
2023-05-11T05:23:55.712Z,99.90
2023-05-11T05:26:22.877Z,99.90
2023-05-11T05:28:52.040Z,99.90
2023-05-11T05:31:20.761Z,99.90
2023-05-11T05:33:51.965Z,99.90
2023-05-11T05:36:19.287Z,99.90
2023-05-11T05:38:46.520Z,99.90
2023-05-11T05:41:13.836Z,99.90
2023-05-11T05:43:43.840Z,99.90
2023-05-11T05:46:11.988Z,99.90
2023-05-11T05:48:44.593Z,99.90
2023-05-11T05:51:11.796Z,99.90
2023-05-11T05:53:39.625Z,99.90
2023-05-11T05:56:07.109Z,99.90
2023-05-11T05:58:34.358Z,99.90
2023-05-11T06:01:01.605Z,99.90
2023-05-11T06:03:30.146Z,99.90
2023-05-11T06:05:57.956Z,99.90
2023-05-11T06:08:25.432Z,99.90
2023-05-11T06:10:53.244Z,99.90
2023-05-11T06:13:20.557Z,99.90
2023-05-11T06:15:48.080Z,99.90
2023-05-11T06:18:24.918Z,99.90
2023-05-11T06:20:53.231Z,99.90
2023-05-11T06:23:22.013Z,99.90
2023-05-11T06:25:50.287Z,99.90
2023-05-11T06:28:18.290Z,99.90
2023-05-11T06:30:48.981Z,99.90
2023-05-11T06:33:16.522Z,99.90
2023-05-11T06:35:44.230Z,99.90
2023-05-11T06:38:13.625Z,99.90
2023-05-11T06:40:41.591Z,99.90
2023-05-11T06:43:08.840Z,99.90
2023-05-11T06:45:47.279Z,99.90
2023-05-11T06:48:16.547Z,99.90
2023-05-11T06:50:43.821Z,99.90
2023-05-11T06:53:13.932Z,99.90
2023-05-11T06:55:41.327Z,99.90
2023-05-11T06:58:08.702Z,99.90
2023-05-11T07:00:35.924Z,99.90
2023-05-11T07:03:28.852Z,99.90
2023-05-11T07:05:56.081Z,99.90
2023-05-11T07:08:23.619Z,99.90
2023-05-11T07:10:51.785Z,99.90
2023-05-11T07:13:23.308Z,99.90
2023-05-11T07:15:50.574Z,99.90
2023-05-11T07:18:17.796Z,99.90
2023-05-11T07:20:49.824Z,99.90
2023-05-11T07:23:17.225Z,99.90
2023-05-11T07:25:46.777Z,99.90
2023-05-11T07:28:13.930Z,99.90
2023-05-11T07:30:41.325Z,99.90
2023-05-11T07:33:08.571Z,99.90
2023-05-11T07:35:36.620Z,99.90
2023-05-11T07:38:05.137Z,99.90
2023-05-11T07:40:33.095Z,99.90
2023-05-11T07:43:05.038Z,99.90
2023-05-11T07:45:32.190Z,99.90
2023-05-11T07:47:59.602Z,99.90
2023-05-11T07:50:27.545Z,99.90
2023-05-11T07:52:55.018Z,99.90
2023-05-11T07:55:24.905Z,99.90
2023-05-11T07:57:54.252Z,99.90
2023-05-11T08:00:27.519Z,99.90
2023-05-11T08:02:54.757Z,99.90
2023-05-11T08:05:22.215Z,99.90
2023-05-11T08:07:49.874Z,99.90
2023-05-11T08:10:17.168Z,99.90
2023-05-11T08:12:44.413Z,99.90
2023-05-11T08:15:12.675Z,99.90
2023-05-11T08:17:40.356Z,99.90
2023-05-11T08:20:08.508Z,99.90
2023-05-11T08:22:35.697Z,99.90
2023-05-11T08:25:03.742Z,99.90
2023-05-11T08:27:30.934Z,99.90
2023-05-11T08:30:02.536Z,99.90
2023-05-11T08:32:30.654Z,99.90
2023-05-11T08:34:57.961Z,99.90
2023-05-11T08:37:25.379Z,99.90
2023-05-11T08:39:52.548Z,99.90
2023-05-11T08:42:21.948Z,99.90
2023-05-11T08:44:49.950Z,99.90
2023-05-11T08:47:23.312Z,99.90
2023-05-11T08:49:53.030Z,99.90
2023-05-11T08:52:20.585Z,99.90
2023-05-11T08:54:48.614Z,99.90
2023-05-11T08:57:16.557Z,99.90
2023-05-11T09:00:09.085Z,99.90
2023-05-11T09:02:37.342Z,99.90
2023-05-11T09:05:09.676Z,99.90
2023-05-11T09:07:38.671Z,99.90
2023-05-11T09:10:06.602Z,99.90
2023-05-11T09:12:34.951Z,99.90
2023-05-11T09:15:03.183Z,99.90
2023-05-11T09:17:30.489Z,99.90
2023-05-11T09:20:04.991Z,99.90
2023-05-11T09:22:36.443Z,99.90
2023-05-11T09:25:04.774Z,99.90
2023-05-11T09:27:32.294Z,99.90
2023-05-11T09:32:51.373Z,99.90
2023-05-11T09:35:27.251Z,99.90
2023-05-11T09:38:12.501Z,99.90
2023-05-11T09:40:43.512Z,99.90
2023-05-11T09:43:22.200Z,99.90
2023-05-11T09:45:51.585Z,99.90
2023-05-11T09:48:21.712Z,99.90
2023-05-11T09:50:50.750Z,99.90
2023-05-11T09:53:18.151Z,99.90
2023-05-11T09:55:55.571Z,99.90
2023-05-11T09:58:22.802Z,99.90
2023-05-11T10:00:52.654Z,99.90
2023-05-11T10:03:21.393Z,99.90
2023-05-11T10:06:01.422Z,99.90
2023-05-11T10:08:35.678Z,99.90
2023-05-11T10:11:03.769Z,99.90
2023-05-11T10:13:32.661Z,99.90
2023-05-11T10:16:04.402Z,99.90
2023-05-11T10:18:32.651Z,99.90
2023-05-11T10:21:00.303Z,99.90
2023-05-11T10:23:28.195Z,99.90
2023-05-11T10:25:57.932Z,99.90
2023-05-11T10:28:25.199Z,99.90
2023-05-11T10:30:54.942Z,99.90
2023-05-11T10:33:22.315Z,99.90
2023-05-11T10:35:53.900Z,99.90
2023-05-11T10:38:24.097Z,99.90
2023-05-11T10:40:54.394Z,99.90
2023-05-11T10:43:44.178Z,99.90
2023-05-11T10:46:37.614Z,99.90
2023-05-11T10:49:19.011Z,99.90
2023-05-11T10:51:57.758Z,99.90
2023-05-11T10:54:48.553Z,99.90
2023-05-11T10:57:42.032Z,99.90
2023-05-11T11:00:47.684Z,99.90
2023-05-11T11:03:15.676Z,99.90
2023-05-11T11:05:46.394Z,99.90
2023-05-11T11:08:14.008Z,99.90
2023-05-11T11:10:49.301Z,99.90
2023-05-11T11:13:19.883Z,99.90
2023-05-11T11:15:56.066Z,99.90
2023-05-11T11:18:27.479Z,99.90
2023-05-11T11:20:56.639Z,99.90
2023-05-11T11:23:44.733Z,99.90
2023-05-11T11:26:16.990Z,99.90
2023-05-11T11:29:02.153Z,99.90
2023-05-11T11:31:34.416Z,99.90
2023-05-11T11:34:27.299Z,99.90
2023-05-11T11:37:03.314Z,99.90
2023-05-11T11:40:13.175Z,99.90
2023-05-11T11:42:44.099Z,99.90
2023-05-11T11:45:32.234Z,99.90
2023-05-11T11:48:07.705Z,99.90
2023-05-11T11:50:34.974Z,99.90
2023-05-11T11:53:36.369Z,99.90
2023-05-11T11:56:04.547Z,99.90
2023-05-11T11:58:46.740Z,99.90
2023-05-11T12:01:15.859Z,99.90
2023-05-11T12:03:46.125Z,99.90
2023-05-11T12:06:13.911Z,99.90
2023-05-11T12:08:42.961Z,99.90
2023-05-11T12:11:10.175Z,99.90
2023-05-11T12:13:39.093Z,99.90
2023-05-11T12:16:09.452Z,99.90
2023-05-11T12:18:38.657Z,99.90
2023-05-11T12:21:06.724Z,99.90
2023-05-11T12:23:33.878Z,99.90
2023-05-11T12:26:05.025Z,99.90
2023-05-11T12:28:36.627Z,99.90
2023-05-11T12:31:03.852Z,99.90
2023-05-11T12:33:31.525Z,99.90
2023-05-11T12:35:58.691Z,99.90
2023-05-11T12:38:26.069Z,99.90
2023-05-11T12:40:53.495Z,99.90
2023-05-11T12:43:22.639Z,99.90
2023-05-11T12:45:49.957Z,99.90
2023-05-11T12:48:17.199Z,99.90
2023-05-11T12:50:49.340Z,99.90
2023-05-11T12:53:19.022Z,99.90
2023-05-11T12:55:58.678Z,99.90
2023-05-11T12:58:25.873Z,99.90
2023-05-11T13:00:56.339Z,99.90
2023-05-11T13:03:25.192Z,99.90
2023-05-11T13:06:03.736Z,99.90
2023-05-11T13:08:31.139Z,99.90
2023-05-11T13:11:24.469Z,99.90
2023-05-11T13:13:53.870Z,99.90
2023-05-11T13:16:29.591Z,99.90
2023-05-11T13:19:04.901Z,99.90
2023-05-11T13:21:33.941Z,99.80
2023-05-11T13:24:03.755Z,98.40
2023-05-11T13:26:31.659Z,97.00
2023-05-11T13:29:10.182Z,96.10
2023-05-11T13:31:50.931Z,96.70
2023-05-11T13:34:19.454Z,97.90
2023-05-11T13:36:47.437Z,98.50
2023-05-11T13:39:14.958Z,97.70
2023-05-11T13:41:43.315Z,98.00
2023-05-11T13:44:10.749Z,98.50
2023-05-11T13:46:37.948Z,98.40
2023-05-11T13:49:05.381Z,97.70
2023-05-11T13:51:34.160Z,94.50
2023-05-11T13:54:04.556Z,93.30
2023-05-11T13:56:31.869Z,91.50
2023-05-11T13:59:00.099Z,90.60
2023-05-11T14:01:28.897Z,91.50
2023-05-11T14:08:54.887Z,92.70
2023-05-11T14:11:22.929Z,93.10
2023-05-11T14:13:51.162Z,94.00
2023-05-11T14:16:20.088Z,93.60
2023-05-11T14:18:48.255Z,94.30
2023-05-11T14:46:18.670Z,94.80
2023-05-11T14:48:45.864Z,91.90
2023-05-11T14:51:13.082Z,90.70
2023-05-11T14:53:40.390Z,90.00
2023-05-11T14:56:07.738Z,90.20
2023-05-11T14:58:38.996Z,87.00
2023-05-11T15:01:06.212Z,85.90
2023-05-11T15:03:37.215Z,88.90
2023-05-11T15:06:04.631Z,90.10
2023-05-11T15:08:32.696Z,90.20
2023-05-11T15:18:23.265Z,90.80
2023-05-11T15:20:50.582Z,91.80
2023-05-11T15:23:19.761Z,91.30
2023-05-11T15:25:48.228Z,91.90
2023-05-11T15:28:15.932Z,90.70
2023-05-11T15:30:43.132Z,91.20
2023-05-11T15:33:10.855Z,90.80
2023-05-11T15:36:12.993Z,90.90
2023-05-11T15:38:40.729Z,91.00
2023-05-11T15:41:08.961Z,92.20
2023-05-11T15:43:36.216Z,91.60
2023-05-11T15:46:07.144Z,92.20
2023-05-11T15:48:35.200Z,91.90
2023-05-11T15:51:02.848Z,91.90
2023-05-11T15:53:30.020Z,92.20
2023-05-11T15:58:25.540Z,91.90
2023-05-11T16:01:19.233Z,93.20
2023-05-11T16:03:46.974Z,93.60
2023-05-11T16:06:15.295Z,94.30
2023-05-11T16:08:42.849Z,94.70
2023-05-11T16:11:10.488Z,95.40
2023-05-11T16:13:37.665Z,95.70
2023-05-11T16:16:05.157Z,96.00
2023-05-11T16:18:32.389Z,96.10
2023-05-11T16:20:59.661Z,95.90
2023-05-11T16:23:27.051Z,96.50
2023-05-11T16:25:56.477Z,96.10
2023-05-11T16:28:23.749Z,95.90
2023-05-11T16:30:51.163Z,95.50
2023-05-11T16:33:19.890Z,95.60
2023-05-11T16:35:47.620Z,95.50
2023-05-11T16:38:19.753Z,95.20
2023-05-11T16:40:49.393Z,95.60
2023-05-11T16:43:16.997Z,95.60
2023-05-11T16:45:44.853Z,95.10
2023-05-11T16:48:12.051Z,95.20
2023-05-11T16:50:39.721Z,95.40
2023-05-11T16:53:10.721Z,96.00
2023-05-11T16:55:37.871Z,96.60
2023-05-11T16:58:05.127Z,96.50
2023-05-11T17:00:34.301Z,96.80
2023-05-11T17:03:02.558Z,96.80
2023-05-11T17:05:30.122Z,96.70
2023-05-11T17:07:57.400Z,97.50
2023-05-11T17:10:24.669Z,97.90
2023-05-11T17:13:17.188Z,98.20
2023-05-11T17:15:44.431Z,98.50
2023-05-11T17:18:11.905Z,98.90
2023-05-11T17:21:06.422Z,99.40
2023-05-11T18:20:47.582Z,99.90
2023-05-11T18:23:18.775Z,99.90
2023-05-11T18:25:46.544Z,99.90
2023-05-11T18:28:14.410Z,99.90
2023-05-11T18:30:41.795Z,99.90
2023-05-11T18:33:09.690Z,99.90
2023-05-11T18:35:38.908Z,99.90
2023-05-11T18:38:06.721Z,99.90
2023-05-11T18:40:34.798Z,99.90
2023-05-11T18:43:05.838Z,99.90
2023-05-11T18:45:34.737Z,99.90
2023-05-11T18:48:03.820Z,99.90
2023-05-11T18:50:31.220Z,99.90
2023-05-11T18:52:58.643Z,99.90
2023-05-11T18:55:29.033Z,99.90
2023-05-11T18:58:00.220Z,99.90
2023-05-11T19:00:28.031Z,99.90
2023-05-11T19:02:56.146Z,99.90
2023-05-11T19:05:23.602Z,99.90
2023-05-11T19:07:52.183Z,99.90
2023-05-11T19:10:19.754Z,99.90
2023-05-11T19:12:48.014Z,99.90
2023-05-11T19:15:15.320Z,99.90
2023-05-11T19:17:43.221Z,99.90
2023-05-11T19:20:12.319Z,99.90
2023-05-11T19:22:40.579Z,99.90
2023-05-11T19:25:08.800Z,99.90
2023-05-11T19:27:39.280Z,99.90
2023-05-11T19:30:09.429Z,99.90
2023-05-11T19:32:37.423Z,99.90
2023-05-11T19:35:06.547Z,99.90
2023-05-11T19:37:34.306Z,99.90
2023-05-11T19:40:22.279Z,99.90
2023-05-11T19:42:49.870Z,99.90
2023-05-11T19:45:17.438Z,99.90
2023-05-11T19:47:44.862Z,99.90
2023-05-11T19:50:18.032Z,99.90
2023-05-11T19:52:46.249Z,99.90
2023-05-11T19:55:14.604Z,99.90
2023-05-11T19:57:41.990Z,99.90
2023-05-11T20:00:09.842Z,99.90
2023-05-11T20:02:37.321Z,99.90
2023-05-11T20:05:05.310Z,99.90
2023-05-11T20:07:32.764Z,99.90
2023-05-11T20:10:00.786Z,99.90
2023-05-11T20:12:28.759Z,99.90
2023-05-11T20:14:56.135Z,99.90
2023-05-11T20:17:23.489Z,99.90
2023-05-11T20:19:51.204Z,99.90
2023-05-11T20:22:18.740Z,99.90
2023-05-11T20:24:46.267Z,99.90
2023-05-11T20:27:13.599Z,99.90
2023-05-11T20:29:40.922Z,99.90
2023-05-11T20:32:08.578Z,99.90
2023-05-11T20:34:38.299Z,99.90
2023-05-11T20:37:05.719Z,99.90
2023-05-11T20:39:33.020Z,99.90
2023-05-11T20:42:00.410Z,99.90
2023-05-11T20:44:29.473Z,99.90
2023-05-11T20:46:56.805Z,99.90
2023-05-11T20:49:37.633Z,99.90
2023-05-11T20:52:07.486Z,99.90
2023-05-11T20:54:36.006Z,99.90
2023-05-11T20:57:08.019Z,99.90
2023-05-11T21:02:05.610Z,99.90
2023-05-11T21:04:33.667Z,99.90
2023-05-11T21:07:00.928Z,99.90
2023-05-11T21:09:28.084Z,99.90
2023-05-11T21:11:55.369Z,99.90
2023-05-11T21:14:22.747Z,99.90
2023-05-11T21:16:50.094Z,99.90
2023-05-11T21:19:18.273Z,99.90
2023-05-11T21:21:45.702Z,99.90
2023-05-11T21:24:13.866Z,99.90
2023-05-11T21:26:41.603Z,99.90
2023-05-11T21:29:12.017Z,99.90
2023-05-11T21:31:39.311Z,99.90
2023-05-11T21:34:06.438Z,99.90
2023-05-11T21:36:33.634Z,99.90
2023-05-11T21:39:00.982Z,99.90
2023-05-11T21:41:28.193Z,99.90
2023-05-11T21:43:55.377Z,99.90
2023-05-11T21:46:22.575Z,99.90
2023-05-11T21:48:49.805Z,99.90
2023-05-11T21:51:16.962Z,99.90
2023-05-11T21:53:44.187Z,99.90
2023-05-11T21:56:11.358Z,99.90
2023-05-11T21:58:38.583Z,99.90
2023-05-11T22:01:05.761Z,99.90
2023-05-11T22:03:33.054Z,99.90
2023-05-11T22:06:00.387Z,99.90
2023-05-11T22:08:27.575Z,99.90
2023-05-11T22:10:55.228Z,99.90
2023-05-11T22:13:22.482Z,99.90
2023-05-11T22:15:49.740Z,99.90
2023-05-11T22:18:16.956Z,99.90
2023-05-11T22:20:44.405Z,99.90
2023-05-11T22:23:15.338Z,99.90
2023-05-11T22:25:42.763Z,99.90
2023-05-11T22:28:09.988Z,99.90
2023-05-11T22:30:37.453Z,99.90
2023-05-11T22:33:05.221Z,99.90
2023-05-11T22:35:32.533Z,99.90
2023-05-11T22:38:01.638Z,99.90
2023-05-11T22:40:28.835Z,99.90
2023-05-11T22:42:56.991Z,99.90
2023-05-11T22:45:24.297Z,99.90
2023-05-11T22:47:51.555Z,99.90
2023-05-11T22:50:19.157Z,99.90
2023-05-11T22:52:47.752Z,99.90
2023-05-11T22:55:14.896Z,99.90
2023-05-11T22:57:42.801Z,99.90
2023-05-11T23:00:12.285Z,99.90
2023-05-11T23:02:40.117Z,99.90
2023-05-11T23:05:09.250Z,99.90
2023-05-11T23:07:36.462Z,99.90
2023-05-11T23:10:03.805Z,99.90
2023-05-11T23:12:31.224Z,99.90
2023-05-11T23:14:58.406Z,99.90
2023-05-11T23:17:25.673Z,99.90
2023-05-11T23:19:53.534Z,99.90
2023-05-11T23:22:20.711Z,99.90
2023-05-11T23:24:47.900Z,99.90
2023-05-11T23:27:16.203Z,99.90
2023-05-11T23:29:44.025Z,99.90
2023-05-11T23:32:11.168Z,99.90
2023-05-11T23:34:38.349Z,99.90
2023-05-11T23:37:06.230Z,99.90
2023-05-11T23:39:34.194Z,99.90
2023-05-11T23:42:01.483Z,99.90
2023-05-11T23:44:28.689Z,99.90
2023-05-11T23:46:55.988Z,99.90
2023-05-11T23:49:23.620Z,99.90
2023-05-11T23:51:50.850Z,99.90
2023-05-11T23:54:18.033Z,99.90
2023-05-11T23:56:47.218Z,99.90
2023-05-11T23:59:14.404Z,99.90
