createdAt,value
2023-04-10T00:01:28.338Z,69.34
2023-04-10T00:04:00.470Z,69.38
2023-04-10T00:06:33.020Z,69.32
2023-04-10T00:09:04.518Z,68.96
2023-04-10T00:11:36.070Z,68.96
2023-04-10T00:14:07.625Z,69.28
2023-04-10T00:16:39.201Z,69.68
2023-04-10T00:19:11.369Z,69.67
2023-04-10T00:21:44.288Z,70.01
2023-04-10T00:24:15.944Z,69.69
2023-04-10T00:26:47.486Z,69.91
2023-04-10T00:29:19.037Z,69.67
2023-04-10T00:31:50.701Z,70.05
2023-04-10T00:34:22.261Z,69.25
2023-04-10T00:36:53.846Z,69.06
2023-04-10T00:39:25.679Z,69.20
2023-04-10T00:41:57.655Z,68.87
2023-04-10T00:44:29.213Z,69.72
2023-04-10T00:47:00.882Z,69.67
2023-04-10T00:49:32.714Z,69.04
2023-04-10T00:52:04.318Z,69.42
2023-04-10T00:54:36.568Z,69.41
2023-04-10T00:57:08.145Z,69.10
2023-04-10T00:59:39.799Z,69.73
2023-04-10T01:02:13.149Z,69.63
2023-04-10T01:04:44.922Z,68.96
2023-04-10T01:07:48.708Z,68.81
2023-04-10T01:10:29.600Z,68.80
2023-04-10T01:13:05.550Z,69.07
2023-04-10T01:16:00.995Z,68.45
2023-04-10T01:18:41.860Z,69.35
2023-04-10T01:21:15.690Z,69.50
2023-04-10T01:24:12.181Z,69.81
2023-04-10T01:27:18.820Z,69.12
2023-04-10T01:29:55.943Z,69.56
2023-04-10T01:32:29.748Z,69.77
2023-04-10T01:35:06.611Z,69.75
2023-04-10T01:37:41.863Z,69.39
2023-04-10T01:40:16.400Z,69.72
2023-04-10T01:42:53.083Z,69.58
2023-04-10T01:45:28.122Z,69.17
2023-04-10T01:48:00.214Z,69.35
2023-04-10T01:50:32.537Z,69.57
2023-04-10T01:53:06.995Z,69.79
2023-04-10T01:55:39.095Z,70.51
2023-04-10T01:58:11.117Z,69.92
2023-04-10T02:00:43.505Z,70.07
2023-04-10T02:03:15.197Z,70.23
2023-04-10T02:05:49.426Z,70.84
2023-04-10T02:08:34.504Z,70.29
2023-04-10T02:11:44.526Z,70.46
2023-04-10T02:14:18.244Z,70.25
2023-04-10T02:16:54.315Z,70.16
2023-04-10T02:19:27.367Z,70.09
2023-04-10T02:21:59.247Z,70.51
2023-04-10T02:24:32.631Z,70.35
2023-04-10T02:27:04.115Z,69.95
2023-04-10T02:29:35.768Z,69.92
2023-04-10T02:32:07.246Z,69.96
2023-04-10T02:34:38.776Z,70.12
2023-04-10T02:37:10.245Z,70.67
2023-04-10T02:39:41.752Z,70.29
2023-04-10T02:42:13.269Z,69.90
2023-04-10T02:44:44.862Z,70.18
2023-04-10T02:47:16.733Z,70.48
2023-04-10T02:49:48.656Z,69.96
2023-04-10T02:52:20.128Z,70.72
2023-04-10T02:54:51.880Z,70.96
2023-04-10T02:57:23.374Z,71.43
2023-04-10T02:59:54.886Z,71.23
2023-04-10T03:02:26.572Z,71.44
2023-04-10T03:04:58.421Z,71.51
2023-04-10T03:07:29.984Z,71.63
2023-04-10T03:10:01.473Z,71.10
2023-04-10T03:12:33.486Z,71.19
2023-04-10T03:15:06.131Z,71.36
2023-04-10T03:17:37.609Z,71.62
2023-04-10T03:20:09.979Z,71.55
2023-04-10T03:22:41.330Z,71.37
2023-04-10T03:25:12.903Z,71.43
2023-04-10T03:27:44.414Z,71.51
2023-04-10T03:30:15.963Z,72.39
2023-04-10T03:32:47.401Z,72.04
2023-04-10T03:35:18.960Z,72.15
2023-04-10T03:37:50.558Z,71.95
2023-04-10T03:40:22.076Z,71.85
2023-04-10T03:42:53.508Z,72.36
2023-04-10T03:45:25.165Z,71.96
2023-04-10T03:47:56.709Z,71.68
2023-04-10T03:50:28.231Z,71.73
2023-04-10T03:53:01.128Z,71.92
2023-04-10T03:55:32.660Z,71.40
2023-04-10T03:58:04.810Z,71.15
2023-04-10T04:00:36.365Z,70.96
2023-04-10T04:03:08.251Z,70.98
2023-04-10T04:05:40.018Z,71.14
2023-04-10T04:08:13.539Z,71.38
2023-04-10T04:10:45.364Z,71.09
2023-04-10T04:13:16.917Z,70.96
2023-04-10T04:15:48.701Z,71.21
2023-04-10T04:18:20.196Z,71.75
2023-04-10T04:20:51.803Z,71.58
2023-04-10T04:23:23.258Z,71.57
2023-04-10T04:25:56.916Z,71.42
2023-04-10T04:28:30.167Z,71.07
2023-04-10T04:31:02.779Z,71.50
2023-04-10T04:33:34.321Z,71.16
2023-04-10T04:36:06.104Z,71.39
2023-04-10T04:38:37.594Z,70.94
2023-04-10T04:41:09.118Z,70.76
2023-04-10T04:43:40.590Z,70.97
2023-04-10T04:46:12.170Z,71.51
2023-04-10T04:48:43.662Z,71.45
2023-04-10T04:51:15.354Z,71.42
2023-04-10T04:53:46.841Z,70.89
2023-04-10T04:56:18.479Z,71.04
2023-04-10T04:58:50.032Z,71.13
2023-04-10T05:01:21.631Z,71.41
2023-04-10T05:03:53.279Z,71.39
2023-04-10T05:06:24.935Z,71.57
2023-04-10T05:08:56.624Z,71.21
2023-04-10T05:11:28.337Z,71.31
2023-04-10T05:14:00.456Z,71.61
2023-04-10T05:16:33.388Z,71.78
2023-04-10T05:19:04.861Z,71.05
2023-04-10T05:21:37.581Z,70.91
2023-04-10T05:24:11.716Z,71.28
2023-04-10T05:26:43.456Z,71.06
2023-04-10T05:29:14.768Z,70.91
2023-04-10T05:31:46.940Z,71.17
2023-04-10T05:34:18.472Z,71.01
2023-04-10T05:36:49.973Z,71.63
2023-04-10T05:39:21.525Z,70.80
2023-04-10T05:41:52.986Z,71.46
2023-04-10T05:44:24.496Z,71.95
2023-04-10T05:46:55.993Z,71.92
2023-04-10T05:49:27.512Z,72.05
2023-04-10T05:51:59.082Z,72.20
2023-04-10T05:54:30.705Z,71.71
2023-04-10T05:57:02.186Z,72.36
2023-04-10T05:59:33.639Z,72.01
2023-04-10T06:02:06.162Z,72.13
2023-04-10T06:04:41.022Z,71.99
2023-04-10T06:07:12.575Z,71.53
2023-04-10T06:09:44.068Z,70.99
2023-04-10T06:12:15.568Z,71.20
2023-04-10T06:14:47.847Z,70.42
2023-04-10T06:17:21.209Z,70.18
2023-04-10T06:19:52.803Z,70.05
2023-04-10T06:22:24.228Z,69.75
2023-04-10T06:24:55.688Z,69.25
2023-04-10T06:27:28.805Z,69.26
2023-04-10T06:30:00.412Z,69.03
2023-04-10T06:32:31.929Z,68.51
2023-04-10T06:35:03.669Z,68.74
2023-04-10T06:37:35.179Z,68.45
2023-04-10T06:40:09.284Z,68.19
2023-04-10T06:42:41.406Z,67.74
2023-04-10T06:45:12.811Z,67.19
2023-04-10T06:47:44.261Z,67.20
2023-04-10T06:50:15.984Z,67.54
2023-04-10T06:52:47.979Z,67.13
2023-04-10T06:55:19.321Z,66.80
2023-04-10T06:57:50.660Z,66.33
2023-04-10T07:00:23.356Z,65.62
2023-04-10T07:02:54.748Z,65.24
2023-04-10T07:05:26.338Z,64.99
2023-04-10T07:07:57.793Z,64.29
2023-04-10T07:10:29.554Z,64.31
2023-04-10T07:13:01.489Z,64.06
2023-04-10T07:15:32.888Z,63.63
2023-04-10T07:18:05.217Z,63.07
2023-04-10T07:20:36.865Z,62.86
2023-04-10T07:23:08.191Z,63.02
2023-04-10T07:25:41.372Z,62.35
2023-04-10T07:28:12.704Z,61.29
2023-04-10T07:30:44.183Z,61.38
2023-04-10T07:33:15.715Z,59.93
2023-04-10T07:35:47.249Z,60.71
2023-04-10T07:38:19.079Z,60.33
2023-04-10T07:40:55.546Z,59.10
2023-04-10T07:43:26.888Z,58.78
2023-04-10T07:45:58.279Z,58.63
2023-04-10T07:48:29.734Z,58.88
2023-04-10T07:51:01.963Z,59.03
2023-04-10T07:53:33.335Z,58.83
2023-04-10T07:56:04.861Z,58.94
2023-04-10T07:58:36.561Z,57.99
2023-04-10T08:01:07.872Z,58.39
2023-04-10T08:03:40.016Z,57.20
2023-04-10T08:06:11.907Z,57.06
2023-04-10T08:08:43.311Z,56.81
2023-04-10T08:11:25.561Z,56.32
2023-04-10T08:13:58.351Z,56.69
2023-04-10T08:16:31.393Z,55.72
2023-04-10T08:19:03.494Z,55.66
2023-04-10T08:21:34.852Z,55.51
2023-04-10T08:24:06.479Z,54.17
2023-04-10T08:26:37.909Z,53.88
2023-04-10T08:29:09.466Z,54.01
2023-04-10T08:31:41.322Z,54.54
2023-04-10T08:34:12.925Z,53.29
2023-04-10T08:36:44.421Z,53.81
2023-04-10T08:39:16.202Z,54.45
2023-04-10T08:41:47.968Z,53.43
2023-04-10T08:44:19.626Z,53.43
2023-04-10T08:46:52.534Z,52.47
2023-04-10T08:49:47.771Z,51.28
2023-04-10T08:52:22.939Z,50.44
2023-04-10T08:54:56.280Z,52.26
2023-04-10T08:57:28.812Z,51.28
2023-04-10T09:00:04.125Z,50.86
2023-04-10T09:02:43.759Z,51.40
2023-04-10T09:05:15.773Z,51.44
2023-04-10T09:07:47.344Z,50.67
2023-04-10T09:10:19.117Z,50.68
2023-04-10T09:12:50.886Z,47.86
2023-04-10T09:15:22.546Z,47.80
2023-04-10T09:18:01.401Z,48.03
2023-04-10T09:20:33.991Z,48.73
2023-04-10T09:23:19.974Z,47.45
2023-04-10T09:25:51.538Z,47.26
2023-04-10T09:28:23.022Z,48.12
2023-04-10T09:30:54.631Z,46.96
2023-04-10T09:33:27.905Z,47.57
2023-04-10T09:36:03.996Z,46.04
2023-04-10T09:38:35.977Z,45.23
2023-04-10T09:41:08.803Z,45.42
2023-04-10T09:43:42.622Z,45.82
2023-04-10T09:46:26.373Z,43.77
2023-04-10T09:48:59.346Z,45.43
2023-04-10T09:51:32.220Z,46.33
2023-04-10T09:54:04.322Z,44.91
2023-04-10T09:56:38.941Z,44.68
2023-04-10T09:59:11.135Z,42.06
2023-04-10T10:01:43.561Z,43.49
2023-04-10T10:04:17.401Z,43.64
2023-04-10T10:06:49.465Z,43.12
2023-04-10T10:09:21.457Z,42.33
2023-04-10T10:11:53.410Z,42.01
2023-04-10T10:14:26.973Z,42.35
2023-04-10T10:17:05.756Z,41.74
2023-04-10T10:20:09.419Z,41.61
2023-04-10T10:22:41.752Z,41.43
2023-04-10T10:25:13.135Z,39.58
2023-04-10T10:27:46.169Z,40.31
2023-04-10T10:32:58.769Z,40.70
2023-04-10T10:35:37.386Z,38.00
2023-04-10T10:38:10.160Z,37.49
2023-04-10T10:41:07.832Z,37.61
2023-04-10T10:44:07.351Z,39.13
2023-04-10T10:46:49.919Z,38.36
2023-04-10T10:49:21.477Z,38.02
2023-04-10T10:51:52.943Z,37.85
2023-04-10T10:54:32.578Z,35.88
2023-04-10T10:57:09.033Z,36.85
2023-04-10T10:59:43.248Z,36.31
2023-04-10T11:02:16.771Z,34.85
2023-04-10T11:04:49.198Z,35.52
2023-04-10T11:07:20.716Z,36.07
2023-04-10T11:09:54.413Z,34.50
2023-04-10T11:12:26.179Z,34.66
2023-04-10T11:15:03.292Z,36.03
2023-04-10T11:17:52.214Z,33.86
2023-04-10T11:20:27.412Z,33.00
2023-04-10T11:23:13.145Z,34.69
2023-04-10T11:25:47.746Z,34.24
2023-04-10T11:28:38.282Z,33.80
2023-04-10T11:31:18.356Z,33.71
2023-04-10T11:34:02.003Z,34.71
2023-04-10T11:36:35.896Z,33.98
2023-04-10T11:39:14.182Z,33.84
2023-04-10T11:41:53.251Z,32.41
2023-04-10T11:44:39.552Z,33.86
2023-04-10T11:47:12.724Z,32.16
2023-04-10T11:49:55.805Z,31.15
2023-04-10T11:52:27.322Z,29.04
2023-04-10T11:54:58.999Z,30.72
2023-04-10T11:57:35.063Z,30.49
2023-04-10T12:00:07.446Z,31.61
2023-04-10T12:02:53.217Z,30.93
2023-04-10T12:05:26.236Z,32.09
2023-04-10T12:07:57.778Z,31.02
2023-04-10T12:10:45.540Z,30.05
2023-04-10T12:13:27.671Z,30.74
2023-04-10T12:16:01.599Z,29.66
2023-04-10T12:18:34.589Z,28.34
2023-04-10T12:21:08.606Z,29.60
2023-04-10T12:23:42.423Z,29.56
2023-04-10T12:26:18.317Z,28.31
2023-04-10T12:28:53.886Z,27.83
2023-04-10T12:31:33.174Z,28.99
2023-04-10T12:34:08.487Z,28.95
2023-04-10T12:36:41.544Z,28.87
2023-04-10T12:39:23.619Z,28.68
2023-04-10T12:42:16.615Z,28.91
2023-04-10T12:44:58.854Z,28.29
2023-04-10T12:47:30.387Z,27.84
2023-04-10T12:50:04.687Z,27.82
2023-04-10T12:52:37.962Z,26.94
2023-04-10T12:55:17.688Z,27.74
2023-04-10T12:57:51.635Z,26.67
2023-04-10T13:00:25.305Z,27.13
2023-04-10T13:02:56.970Z,27.27
2023-04-10T13:05:28.591Z,27.17
2023-04-10T13:08:00.228Z,27.09
2023-04-10T13:10:31.731Z,27.46
2023-04-10T13:13:03.399Z,26.51
2023-04-10T13:15:34.979Z,25.38
2023-04-10T13:18:07.346Z,26.93
2023-04-10T13:20:40.974Z,26.85
2023-04-10T13:23:12.600Z,25.94
2023-04-10T13:25:44.150Z,25.97
2023-04-10T13:28:16.196Z,26.43
2023-04-10T13:30:47.568Z,26.75
2023-04-10T13:33:19.149Z,25.66
2023-04-10T13:35:50.733Z,26.49
2023-04-10T13:38:22.288Z,26.45
2023-04-10T13:40:53.845Z,25.35
2023-04-10T13:43:25.353Z,25.75
2023-04-10T13:45:56.831Z,24.67
2023-04-10T13:48:37.260Z,25.36
2023-04-10T13:51:11.394Z,25.59
2023-04-10T13:53:43.029Z,25.61
2023-04-10T13:56:14.496Z,25.53
2023-04-10T13:58:46.554Z,24.24
2023-04-10T14:01:17.994Z,23.80
2023-04-10T14:03:49.740Z,22.40
2023-04-10T14:06:21.393Z,21.41
2023-04-10T14:08:53.240Z,20.95
2023-04-10T14:11:25.563Z,19.23
2023-04-10T14:13:57.111Z,17.17
2023-04-10T14:16:28.999Z,15.99
2023-04-10T14:19:00.525Z,15.44
2023-04-10T14:21:32.371Z,12.34
2023-04-10T14:24:03.792Z,10.62
2023-04-10T14:26:35.315Z,9.66
2023-04-10T14:29:08.726Z,9.64
2023-04-10T14:31:50.627Z,9.90
2023-04-10T14:34:28.429Z,8.54
2023-04-10T14:37:02.582Z,7.93
2023-04-10T14:39:35.399Z,7.79
2023-04-10T14:42:06.872Z,7.17
2023-04-10T14:44:38.567Z,7.68
2023-04-10T14:47:10.628Z,8.39
2023-04-10T14:49:42.186Z,8.71
2023-04-10T14:52:13.711Z,7.67
2023-04-10T14:54:45.428Z,7.61
2023-04-10T14:57:17.305Z,7.67
2023-04-10T14:59:48.879Z,6.78
2023-04-10T15:02:20.945Z,7.07
2023-04-10T15:04:52.718Z,8.11
2023-04-10T15:07:24.494Z,7.56
2023-04-10T15:09:57.653Z,7.39
2023-04-10T15:12:29.176Z,7.22
2023-04-10T15:15:01.077Z,7.04
2023-04-10T15:17:33.520Z,7.04
2023-04-10T15:20:05.665Z,7.03
2023-04-10T15:22:37.265Z,7.04
2023-04-10T15:25:12.058Z,7.93
2023-04-10T15:27:43.604Z,8.78
2023-04-10T15:30:15.174Z,9.55
2023-04-10T15:32:46.747Z,8.22
2023-04-10T15:35:18.433Z,8.57
2023-04-10T15:37:49.917Z,8.80
2023-04-10T15:40:21.438Z,9.50
2023-04-10T15:42:52.949Z,9.61
2023-04-10T15:45:24.474Z,9.94
2023-04-10T15:47:56.129Z,9.74
2023-04-10T15:50:27.807Z,9.14
2023-04-10T15:52:59.301Z,10.59
2023-04-10T15:55:30.903Z,10.22
2023-04-10T15:58:02.762Z,10.73
2023-04-10T16:00:34.486Z,10.73
2023-04-10T16:03:06.495Z,12.78
2023-04-10T16:05:38.133Z,13.27
2023-04-10T16:08:09.599Z,15.50
2023-04-10T16:10:41.125Z,15.76
2023-04-10T16:13:12.757Z,17.06
2023-04-10T16:15:47.036Z,17.71
2023-04-10T16:18:18.610Z,19.15
2023-04-10T16:20:49.997Z,20.40
2023-04-10T16:23:21.449Z,21.32
2023-04-10T16:25:54.153Z,21.94
2023-04-10T16:28:26.066Z,23.39
2023-04-10T16:30:57.604Z,22.79
2023-04-10T16:33:30.266Z,23.81
2023-04-10T16:36:04.730Z,24.06
2023-04-10T16:38:36.431Z,25.04
2023-04-10T16:41:09.920Z,24.84
2023-04-10T16:43:41.471Z,26.07
2023-04-10T16:46:13.015Z,25.19
2023-04-10T16:48:44.755Z,26.46
2023-04-10T16:51:17.494Z,27.00
2023-04-10T16:53:49.130Z,26.56
2023-04-10T16:56:20.726Z,27.91
2023-04-10T16:58:52.330Z,28.58
2023-04-10T17:01:27.458Z,28.76
2023-04-10T17:03:59.131Z,30.27
2023-04-10T17:06:31.237Z,30.65
2023-04-10T17:09:02.619Z,31.07
2023-04-10T17:11:34.179Z,30.34
2023-04-10T17:14:07.337Z,31.11
2023-04-10T17:16:39.774Z,31.19
2023-04-10T17:19:12.251Z,31.27
2023-04-10T17:21:43.795Z,32.79
2023-04-10T17:24:15.412Z,32.48
2023-04-10T17:26:47.081Z,33.80
2023-04-10T17:29:18.558Z,34.12
2023-04-10T17:31:50.134Z,33.98
2023-04-10T17:34:21.736Z,34.57
2023-04-10T17:36:53.537Z,35.24
2023-04-10T17:39:25.821Z,34.94
2023-04-10T17:41:57.525Z,36.26
2023-04-10T17:44:28.995Z,36.00
2023-04-10T17:47:01.412Z,36.03
2023-04-10T17:49:32.946Z,36.05
2023-04-10T17:52:04.528Z,36.36
2023-04-10T17:54:36.027Z,36.27
2023-04-10T17:57:07.596Z,37.99
2023-04-10T17:59:39.123Z,37.30
2023-04-10T18:02:10.748Z,38.09
2023-04-10T18:04:43.944Z,37.79
2023-04-10T18:07:15.696Z,38.03
2023-04-10T18:09:47.201Z,37.46
2023-04-10T18:12:18.765Z,39.18
2023-04-10T18:14:50.513Z,39.23
2023-04-10T18:17:22.407Z,39.63
2023-04-10T18:19:56.511Z,39.47
2023-04-10T18:22:31.117Z,40.03
2023-04-10T18:25:03.027Z,40.17
2023-04-10T18:27:36.614Z,40.35
2023-04-10T18:30:08.864Z,40.07
2023-04-10T18:32:40.401Z,40.22
2023-04-10T18:35:12.183Z,40.25
2023-04-10T18:37:44.414Z,40.44
2023-04-10T18:40:17.089Z,41.34
2023-04-10T18:42:49.389Z,41.15
2023-04-10T18:45:22.946Z,41.19
2023-04-10T18:47:54.782Z,41.02
2023-04-10T18:50:27.192Z,41.43
2023-04-10T18:52:58.724Z,41.13
2023-04-10T18:55:30.266Z,42.09
2023-04-10T18:58:01.947Z,41.99
2023-04-10T19:00:34.129Z,42.16
2023-04-10T19:03:05.887Z,42.95
2023-04-10T19:05:38.006Z,42.30
2023-04-10T19:08:14.049Z,43.26
2023-04-10T19:10:45.598Z,42.06
2023-04-10T19:13:17.394Z,44.47
2023-04-10T19:15:49.944Z,44.17
2023-04-10T19:18:21.694Z,44.84
2023-04-10T19:20:53.666Z,44.95
2023-04-10T19:23:25.611Z,44.68
2023-04-10T19:25:59.298Z,44.77
2023-04-10T19:28:33.657Z,45.68
2023-04-10T19:31:05.401Z,44.95
2023-04-10T19:33:37.072Z,44.93
2023-04-10T19:36:08.838Z,44.84
2023-04-10T19:38:41.019Z,46.37
2023-04-10T19:41:14.144Z,46.52
2023-04-10T19:43:45.825Z,46.30
2023-04-10T19:46:21.285Z,46.30
2023-04-10T19:48:54.868Z,46.76
2023-04-10T19:51:27.263Z,47.35
2023-04-10T19:54:07.589Z,47.40
2023-04-10T19:56:39.108Z,46.52
2023-04-10T19:59:10.711Z,47.76
2023-04-10T20:01:42.930Z,47.79
2023-04-10T20:04:14.559Z,48.34
2023-04-10T20:06:46.343Z,48.02
2023-04-10T20:09:18.158Z,46.89
2023-04-10T20:11:49.689Z,48.27
2023-04-10T20:14:21.330Z,47.68
2023-04-10T20:16:52.853Z,48.37
2023-04-10T20:19:24.437Z,48.35
2023-04-10T20:21:56.017Z,48.82
2023-04-10T20:24:27.564Z,47.61
2023-04-10T20:26:59.301Z,47.83
2023-04-10T20:29:31.151Z,48.64
2023-04-10T20:32:03.123Z,48.91
2023-04-10T20:34:35.657Z,49.61
2023-04-10T20:37:07.478Z,49.24
2023-04-10T20:39:39.042Z,48.97
2023-04-10T20:42:11.405Z,49.31
2023-04-10T20:44:43.154Z,49.45
2023-04-10T20:47:14.965Z,49.03
2023-04-10T20:49:46.565Z,49.22
2023-04-10T20:52:18.106Z,49.36
2023-04-10T20:54:49.755Z,49.25
2023-04-10T20:57:21.381Z,49.38
2023-04-10T20:59:52.861Z,49.07
2023-04-10T21:02:25.043Z,49.04
2023-04-10T21:04:56.746Z,49.83
2023-04-10T21:07:28.327Z,49.26
2023-04-10T21:09:59.886Z,50.14
2023-04-10T21:12:31.710Z,50.27
2023-04-10T21:15:03.289Z,50.10
2023-04-10T21:17:34.920Z,50.89
2023-04-10T21:20:06.886Z,50.91
2023-04-10T21:22:38.456Z,51.19
2023-04-10T21:25:10.379Z,51.11
2023-04-10T21:27:41.923Z,50.79
2023-04-10T21:30:13.586Z,51.15
2023-04-10T21:32:45.231Z,51.69
2023-04-10T21:35:16.927Z,51.14
2023-04-10T21:37:48.434Z,51.50
2023-04-10T21:40:20.013Z,51.76
2023-04-10T21:42:51.802Z,51.09
2023-04-10T21:45:23.390Z,51.37
2023-04-10T21:47:55.068Z,52.03
2023-04-10T21:50:26.615Z,51.87
2023-04-10T21:53:00.185Z,52.61
2023-04-10T21:55:31.758Z,52.25
2023-04-10T21:58:04.660Z,52.30
2023-04-10T22:00:36.173Z,52.51
2023-04-10T22:03:09.662Z,52.61
2023-04-10T22:05:42.907Z,52.75
2023-04-10T22:08:15.027Z,53.36
2023-04-10T22:10:47.932Z,53.36
2023-04-10T22:13:30.313Z,53.41
2023-04-10T22:16:02.781Z,53.20
2023-04-10T22:18:34.500Z,53.37
2023-04-10T22:21:06.239Z,53.96
2023-04-10T22:23:37.809Z,53.75
2023-04-10T22:26:09.308Z,53.97
2023-04-10T22:28:40.904Z,54.09
2023-04-10T22:31:16.908Z,53.69
2023-04-10T22:33:49.260Z,54.01
2023-04-10T22:36:21.251Z,54.13
2023-04-10T22:38:52.949Z,54.85
2023-04-10T22:41:24.586Z,53.90
2023-04-10T22:43:56.323Z,53.51
2023-04-10T22:46:28.064Z,53.85
2023-04-10T22:48:59.623Z,53.75
2023-04-10T22:51:31.236Z,54.18
2023-04-10T22:54:02.764Z,53.11
2023-04-10T22:56:34.239Z,52.75
2023-04-10T22:59:05.827Z,53.75
2023-04-10T23:01:37.432Z,52.27
2023-04-10T23:04:09.084Z,52.89
2023-04-10T23:06:40.585Z,52.10
2023-04-10T23:09:12.150Z,52.16
2023-04-10T23:11:43.747Z,51.96
2023-04-10T23:14:15.401Z,51.84
2023-04-10T23:16:47.150Z,51.71
2023-04-10T23:19:18.868Z,51.53
2023-04-10T23:21:50.544Z,51.40
2023-04-10T23:24:22.058Z,52.97
2023-04-10T23:26:53.580Z,51.72
2023-04-10T23:29:25.234Z,51.74
2023-04-10T23:31:56.726Z,51.60
2023-04-10T23:34:28.315Z,51.85
2023-04-10T23:36:59.832Z,51.83
2023-04-10T23:39:31.329Z,51.89
2023-04-10T23:42:03.164Z,52.25
2023-04-10T23:44:34.730Z,53.28
2023-04-10T23:47:06.501Z,51.96
2023-04-10T23:49:38.171Z,52.76
2023-04-10T23:52:10.435Z,52.61
2023-04-10T23:54:43.686Z,53.21
2023-04-10T23:57:15.213Z,53.03
2023-04-10T23:59:46.934Z,53.35
