createdAt,value
2022-12-09T00:03:05.809Z,94.28
2022-12-09T00:08:09.940Z,92.40
2022-12-09T00:13:15.742Z,92.87
2022-12-09T00:18:19.965Z,92.35
2022-12-09T00:23:24.280Z,94.72
2022-12-09T00:28:29.724Z,89.71
2022-12-09T00:33:34.583Z,90.42
2022-12-09T00:38:39.715Z,86.69
2022-12-09T00:43:45.876Z,85.95
2022-12-09T00:48:49.982Z,85.71
2022-12-09T00:53:55.957Z,82.64
2022-12-09T00:59:01.816Z,83.14
2022-12-09T01:04:08.764Z,84.58
2022-12-09T01:09:14.098Z,83.76
2022-12-09T01:14:19.488Z,83.86
2022-12-09T01:19:23.514Z,85.79
2022-12-09T01:24:28.146Z,82.28
2022-12-09T01:29:33.525Z,85.55
2022-12-09T01:34:37.695Z,87.15
2022-12-09T01:39:42.104Z,78.64
2022-12-09T01:45:19.177Z,93.32
2022-12-09T01:50:26.628Z,91.47
2022-12-09T01:55:31.717Z,92.72
2022-12-09T02:00:35.892Z,95.62
2022-12-09T02:05:42.711Z,99.27
2022-12-09T02:10:58.022Z,100.00
2022-12-09T02:16:06.797Z,100.00
2022-12-09T02:21:17.636Z,100.00
2022-12-09T02:26:27.458Z,96.13
2022-12-09T02:31:54.375Z,93.82
2022-12-09T02:37:09.988Z,91.43
2022-12-09T02:42:18.693Z,87.31
2022-12-09T02:47:29.067Z,83.98
2022-12-09T02:52:37.131Z,84.69
2022-12-09T02:57:42.379Z,83.08
2022-12-09T03:02:52.645Z,83.39
2022-12-09T03:08:08.308Z,87.03
2022-12-09T03:13:17.118Z,85.33
2022-12-09T03:18:23.026Z,89.23
2022-12-09T03:23:30.400Z,92.87
2022-12-09T03:28:41.445Z,94.80
2022-12-09T03:33:48.136Z,90.39
2022-12-09T03:38:55.638Z,84.82
2022-12-09T03:44:04.776Z,86.98
2022-12-09T03:49:09.795Z,86.78
2022-12-09T03:54:21.600Z,88.13
2022-12-09T03:59:28.817Z,88.39
2022-12-09T04:04:33.164Z,89.38
2022-12-09T04:09:39.028Z,91.10
2022-12-09T04:14:43.597Z,92.35
2022-12-09T04:19:47.500Z,88.75
2022-12-09T04:24:53.051Z,89.48
2022-12-09T04:29:56.994Z,94.11
2022-12-09T04:35:00.970Z,94.67
2022-12-09T04:40:07.846Z,95.01
2022-12-09T04:45:12.676Z,91.61
2022-12-09T04:50:17.122Z,91.26
2022-12-09T04:55:22.612Z,90.68
2022-12-09T05:00:26.887Z,86.56
2022-12-09T05:05:31.430Z,90.88
2022-12-09T05:10:37.087Z,89.73
2022-12-09T05:15:41.582Z,91.46
2022-12-09T05:20:45.644Z,91.76
2022-12-09T05:25:51.224Z,92.13
2022-12-09T05:31:01.024Z,94.82
2022-12-09T05:36:05.675Z,97.33
2022-12-09T05:41:12.006Z,100.00
2022-12-09T05:46:16.755Z,100.00
2022-12-09T05:51:25.316Z,100.00
2022-12-09T05:56:31.089Z,100.00
2022-12-09T06:01:35.382Z,100.00
2022-12-09T06:06:39.767Z,100.00
2022-12-09T06:11:45.538Z,100.00
2022-12-09T06:16:49.543Z,100.00
2022-12-09T06:21:53.927Z,100.00
2022-12-09T06:26:59.601Z,100.00
2022-12-09T06:32:04.747Z,100.00
2022-12-09T06:37:08.815Z,100.00
2022-12-09T06:42:15.000Z,100.00
2022-12-09T06:47:19.254Z,100.00
2022-12-09T06:52:23.460Z,100.00
2022-12-09T06:57:28.894Z,100.00
2022-12-09T07:02:36.654Z,100.00
2022-12-09T07:07:41.848Z,100.00
2022-12-09T07:12:48.262Z,100.00
2022-12-09T07:17:52.167Z,100.00
2022-12-09T07:22:57.430Z,100.00
2022-12-09T07:28:03.090Z,100.00
2022-12-09T07:33:07.185Z,100.00
2022-12-09T07:38:11.522Z,100.00
2022-12-09T07:43:16.852Z,100.00
2022-12-09T07:48:20.965Z,100.00
2022-12-09T07:53:24.971Z,100.00
2022-12-09T07:58:31.101Z,100.00
2022-12-09T08:03:35.168Z,100.00
2022-12-09T08:08:40.907Z,100.00
2022-12-09T08:13:46.913Z,100.00
2022-12-09T08:18:51.796Z,99.91
2022-12-09T08:23:56.859Z,100.00
2022-12-09T08:29:02.774Z,100.00
2022-12-09T08:34:07.190Z,100.00
2022-12-09T08:39:12.343Z,100.00
2022-12-09T08:44:19.625Z,100.00
2022-12-09T08:49:25.155Z,100.00
2022-12-09T08:54:30.122Z,100.00
2022-12-09T08:59:39.983Z,100.00
2022-12-09T09:04:48.516Z,100.00
2022-12-09T09:09:53.029Z,100.00
2022-12-09T09:14:59.238Z,100.00
2022-12-09T09:20:03.373Z,100.00
2022-12-09T09:25:08.627Z,99.31
2022-12-09T09:30:15.842Z,100.00
2022-12-09T09:35:20.127Z,100.00
2022-12-09T09:40:25.053Z,100.00
2022-12-09T09:45:30.790Z,100.00
2022-12-09T09:50:41.790Z,100.00
2022-12-09T09:55:50.430Z,97.22
2022-12-09T10:01:00.928Z,95.09
2022-12-09T10:06:13.872Z,94.42
2022-12-09T10:11:22.462Z,99.96
2022-12-09T10:16:38.022Z,99.84
2022-12-09T10:21:45.394Z,96.75
2022-12-09T10:26:58.581Z,95.00
2022-12-09T10:32:04.460Z,96.48
2022-12-09T10:37:20.463Z,99.03
2022-12-09T10:42:44.810Z,100.00
2022-12-09T10:47:53.967Z,100.00
2022-12-09T10:53:00.511Z,100.00
2022-12-09T10:58:20.435Z,100.00
2022-12-09T11:03:31.521Z,100.00
2022-12-09T11:08:36.353Z,100.00
2022-12-09T11:13:44.325Z,100.00
2022-12-09T11:18:50.607Z,100.00
2022-12-09T11:24:02.511Z,100.00
2022-12-09T11:29:17.759Z,100.00
2022-12-09T11:34:27.452Z,100.00
2022-12-09T11:39:41.557Z,100.00
2022-12-09T11:44:53.873Z,100.00
2022-12-09T11:50:07.996Z,100.00
2022-12-09T11:55:17.359Z,100.00
2022-12-09T12:00:25.185Z,100.00
2022-12-09T12:05:35.609Z,100.00
2022-12-09T12:10:43.655Z,100.00
2022-12-09T12:16:00.683Z,100.00
2022-12-09T12:21:42.897Z,100.00
2022-12-09T12:26:55.870Z,100.00
2022-12-09T12:32:25.519Z,100.00
2022-12-09T12:37:45.771Z,100.00
2022-12-09T12:43:21.277Z,100.00
2022-12-09T12:48:34.176Z,100.00
2022-12-09T12:53:46.968Z,96.43
2022-12-09T12:59:03.883Z,98.61
2022-12-09T13:04:20.960Z,95.96
2022-12-09T13:09:35.391Z,100.00
2022-12-09T13:14:53.599Z,95.64
2022-12-09T13:20:02.261Z,97.68
2022-12-09T13:25:18.417Z,93.82
2022-12-09T13:30:23.742Z,98.86
2022-12-09T13:35:35.838Z,100.00
2022-12-09T13:40:41.191Z,100.00
2022-12-09T13:45:52.270Z,100.00
2022-12-09T13:50:59.699Z,100.00
2022-12-09T13:56:08.050Z,100.00
2022-12-09T14:01:23.174Z,100.00
2022-12-09T14:06:32.337Z,100.00
2022-12-09T14:11:49.226Z,100.00
2022-12-09T14:16:54.358Z,100.00
2022-12-09T14:22:31.458Z,100.00
2022-12-09T14:27:36.875Z,100.00
2022-12-09T14:32:55.204Z,100.00
2022-12-09T14:38:11.285Z,100.00
2022-12-09T14:43:32.642Z,100.00
2022-12-09T14:48:41.649Z,100.00
2022-12-09T14:53:49.508Z,100.00
2022-12-09T14:58:57.504Z,100.00
2022-12-09T15:04:03.049Z,100.00
2022-12-09T15:09:07.133Z,100.00
2022-12-09T15:14:25.217Z,100.00
2022-12-09T15:24:57.154Z,100.00
2022-12-09T15:30:01.648Z,100.00
2022-12-09T15:35:26.451Z,100.00
2022-12-09T15:40:34.538Z,100.00
2022-12-09T15:45:44.347Z,100.00
2022-12-09T15:50:54.277Z,100.00
2022-12-09T15:56:01.917Z,100.00
2022-12-09T16:01:06.131Z,100.00
2022-12-09T16:06:11.677Z,100.00
2022-12-09T16:11:35.117Z,100.00
2022-12-09T16:16:43.996Z,100.00
2022-12-09T16:21:54.947Z,100.00
2022-12-09T16:27:00.171Z,100.00
2022-12-09T16:32:23.811Z,100.00
2022-12-09T16:37:42.254Z,100.00
2022-12-09T16:42:46.275Z,100.00
2022-12-09T16:47:54.593Z,100.00
2022-12-09T16:53:01.637Z,100.00
2022-12-09T16:58:05.943Z,100.00
2022-12-09T17:03:17.127Z,100.00
2022-12-09T17:08:22.745Z,100.00
2022-12-09T17:13:26.613Z,100.00
2022-12-09T17:18:30.901Z,100.00
2022-12-09T17:23:39.946Z,100.00
2022-12-09T17:28:45.993Z,100.00
2022-12-09T17:33:50.315Z,100.00
2022-12-09T17:38:55.851Z,100.00
2022-12-09T17:44:02.032Z,100.00
2022-12-09T17:49:06.021Z,100.00
2022-12-09T17:54:11.478Z,100.00
2022-12-09T17:59:17.635Z,100.00
2022-12-09T18:04:21.597Z,100.00
2022-12-09T18:09:27.055Z,100.00
2022-12-09T18:14:31.258Z,100.00
2022-12-09T18:19:35.538Z,100.00
2022-12-09T18:24:42.187Z,100.00
2022-12-09T18:29:46.558Z,100.00
2022-12-09T18:34:51.115Z,100.00
2022-12-09T18:40:00.986Z,100.00
2022-12-09T18:45:05.575Z,100.00
2022-12-09T18:50:10.577Z,100.00
2022-12-09T18:55:16.134Z,100.00
2022-12-09T19:00:20.589Z,100.00
2022-12-09T19:05:24.498Z,100.00
2022-12-09T19:10:29.846Z,100.00
2022-12-09T19:15:33.880Z,100.00
2022-12-09T19:20:38.039Z,100.00
2022-12-09T19:25:43.463Z,100.00
2022-12-09T19:30:49.926Z,100.00
2022-12-09T19:35:54.832Z,100.00
2022-12-09T19:41:02.736Z,100.00
2022-12-09T19:46:08.877Z,100.00
2022-12-09T19:51:15.795Z,100.00
2022-12-09T19:56:21.764Z,100.00
2022-12-09T20:01:28.037Z,100.00
2022-12-09T20:06:32.538Z,100.00
2022-12-09T20:11:38.385Z,100.00
2022-12-09T20:16:42.946Z,100.00
2022-12-09T20:21:47.260Z,100.00
2022-12-09T20:26:52.788Z,100.00
2022-12-09T20:31:57.155Z,100.00
2022-12-09T20:37:02.941Z,100.00
2022-12-09T20:42:08.585Z,100.00
2022-12-09T20:47:12.860Z,100.00
2022-12-09T20:52:16.842Z,100.00
2022-12-09T20:57:22.215Z,100.00
2022-12-09T21:02:26.186Z,100.00
2022-12-09T21:07:45.090Z,100.00
2022-12-09T21:12:50.450Z,100.00
2022-12-09T21:17:55.216Z,100.00
2022-12-09T21:23:25.117Z,100.00
2022-12-09T21:28:24.466Z,100.00
2022-12-09T21:33:28.469Z,100.00
2022-12-09T21:38:32.565Z,100.00
2022-12-09T21:43:39.059Z,100.00
2022-12-09T21:48:43.384Z,100.00
2022-12-09T21:53:47.871Z,100.00
2022-12-09T21:58:55.206Z,100.00
2022-12-09T22:04:00.656Z,100.00
2022-12-09T22:09:07.087Z,100.00
2022-12-09T22:14:12.509Z,100.00
2022-12-09T22:19:18.350Z,100.00
2022-12-09T22:24:22.336Z,100.00
2022-12-09T22:29:34.160Z,100.00
2022-12-09T22:34:40.887Z,100.00
2022-12-09T22:39:47.641Z,100.00
2022-12-09T22:44:53.049Z,100.00
2022-12-09T22:49:57.311Z,100.00
2022-12-09T22:55:08.488Z,100.00
2022-12-09T23:00:14.666Z,100.00
2022-12-09T23:05:18.915Z,100.00
2022-12-09T23:10:22.849Z,100.00
2022-12-09T23:15:28.234Z,100.00
2022-12-09T23:20:32.415Z,100.00
2022-12-09T23:25:36.626Z,100.00
2022-12-09T23:30:41.997Z,100.00
2022-12-09T23:35:45.865Z,100.00
2022-12-09T23:40:53.466Z,100.00
2022-12-09T23:46:01.156Z,100.00
2022-12-09T23:51:10.862Z,100.00
2022-12-09T23:56:16.987Z,100.00
