createdAt,value
2018-04-17T13:57:20.825Z,520
2018-04-17T13:57:33.811Z,600
2018-04-17T13:57:46.340Z,535
2018-04-17T13:57:58.876Z,545
2018-04-17T13:58:11.853Z,505
2018-04-17T13:58:23.871Z,490
2018-04-17T13:58:36.835Z,485
2018-04-17T13:58:49.310Z,485
2018-04-17T13:59:01.307Z,485
2018-04-17T13:59:14.270Z,485
2018-04-17T13:59:26.759Z,480
2018-04-17T13:59:39.769Z,485
2018-04-17T13:59:52.804Z,555
2018-04-17T14:00:04.869Z,550
2018-04-17T14:00:17.875Z,485
2018-04-17T14:00:30.800Z,485
2018-04-17T14:00:42.876Z,485
2018-04-17T14:00:55.855Z,485
2018-04-17T14:01:07.936Z,490
2018-04-17T14:01:20.464Z,495
2018-04-17T14:01:32.968Z,490
2018-04-17T14:01:45.009Z,490
2018-04-17T14:01:57.983Z,490
2018-04-17T14:02:10.510Z,490
2018-04-17T14:02:23.503Z,490
2018-04-17T14:02:35.804Z,500
2018-04-17T14:02:48.359Z,475
2018-04-17T14:03:01.302Z,470
2018-04-17T14:03:13.378Z,465
2018-04-17T14:03:25.890Z,460
2018-04-17T14:03:38.890Z,460
2018-04-17T14:03:50.964Z,455
2018-04-17T14:04:03.511Z,450
2018-04-17T14:04:15.555Z,450
2018-04-17T14:04:28.568Z,455
2018-04-17T14:04:41.116Z,460
2018-04-17T14:04:54.154Z,455
2018-04-17T14:05:06.236Z,455
2018-04-17T14:05:18.325Z,455
2018-04-17T14:05:30.869Z,455
2018-04-17T14:05:43.841Z,450
2018-04-17T14:05:56.351Z,445
2018-04-17T14:06:08.888Z,440
2018-04-17T14:06:20.486Z,435
2018-04-17T14:06:33.423Z,430
2018-04-17T14:06:45.939Z,425
2018-04-17T14:06:58.923Z,420
2018-04-17T14:07:11.027Z,415
2018-04-17T14:07:23.982Z,415
2018-04-17T14:07:37.001Z,405
2018-04-17T14:07:49.591Z,400
2018-04-17T14:08:01.625Z,400
2018-04-17T14:08:13.652Z,400
2018-04-17T14:08:26.611Z,395
2018-04-17T14:08:39.123Z,395
2018-04-17T14:08:51.629Z,395
2018-04-17T14:09:04.145Z,400
2018-04-17T14:09:17.105Z,510
2018-04-17T14:09:29.651Z,500
2018-04-17T14:09:42.626Z,430
2018-04-17T14:09:55.238Z,475
2018-04-17T14:10:08.359Z,480
2018-04-17T14:10:21.353Z,515
2018-04-17T14:10:33.892Z,520
2018-04-17T14:10:46.444Z,525
2018-04-17T14:10:58.445Z,530
2018-04-17T14:11:10.959Z,440
2018-04-17T14:11:23.896Z,445
2018-04-17T14:11:36.892Z,445
2018-04-17T14:11:49.984Z,450
2018-04-17T14:12:02.519Z,450
2018-04-17T14:12:15.540Z,445
2018-04-17T14:12:28.537Z,440
2018-04-17T14:12:40.609Z,440
2018-04-17T14:12:53.646Z,435
2018-04-17T14:13:06.655Z,435
2018-04-17T14:13:18.669Z,430
2018-04-17T14:13:31.217Z,430
2018-04-17T14:13:44.273Z,430
2018-04-17T14:13:57.235Z,430
2018-04-17T14:14:09.755Z,430
2018-04-17T14:14:22.281Z,430
2018-04-17T14:14:34.283Z,430
2018-04-17T14:14:46.848Z,430
2018-04-17T14:14:58.896Z,430
2018-04-17T14:15:10.938Z,435
2018-04-17T14:15:23.930Z,435
2018-04-17T14:15:36.958Z,440
2018-04-17T14:15:49.446Z,445
2018-04-17T14:16:02.479Z,450
2018-04-17T14:16:14.995Z,455
2018-04-17T14:16:27.918Z,460
2018-04-17T14:16:40.393Z,465
2018-04-17T14:16:52.907Z,465
2018-04-17T14:17:05.387Z,465
2018-04-17T14:17:18.011Z,470
2018-04-17T14:17:31.362Z,470
2018-04-17T14:17:44.415Z,510
2018-04-17T14:17:56.498Z,490
2018-04-17T14:18:08.980Z,475
2018-04-17T14:18:21.418Z,490
2018-04-17T14:18:34.431Z,485
2018-04-17T14:18:46.475Z,480
2018-04-17T14:18:59.492Z,465
2018-04-17T14:19:11.527Z,460
2018-04-17T14:19:24.047Z,520
2018-04-17T14:19:37.062Z,500
2018-04-17T14:19:49.641Z,490
2018-04-17T14:20:02.223Z,425
2018-04-17T14:20:14.757Z,415
2018-04-17T14:20:27.240Z,410
2018-04-17T14:20:39.754Z,405
2018-04-17T14:20:51.875Z,400
2018-04-17T14:21:04.913Z,400
2018-04-17T14:21:17.507Z,395
2018-04-17T14:21:29.583Z,390
2018-04-17T14:21:42.566Z,385
2018-04-17T14:21:55.568Z,380
2018-04-17T14:22:07.584Z,385
2018-04-17T14:22:20.996Z,400
2018-04-17T14:22:33.513Z,380
2018-04-17T14:22:46.527Z,375
2018-04-17T14:22:59.569Z,370
2018-04-17T14:23:12.154Z,360
2018-04-17T14:23:25.165Z,355
2018-04-17T14:23:37.666Z,355
2018-04-17T14:23:50.608Z,355
2018-04-17T14:24:03.092Z,360
2018-04-17T14:24:15.179Z,360
2018-04-17T14:24:27.714Z,365
2018-04-17T14:24:40.263Z,375
2018-04-17T14:24:53.226Z,380
2018-04-17T14:25:04.831Z,385
2018-04-17T14:25:17.809Z,395
2018-04-17T14:25:30.799Z,405
2018-04-17T14:25:43.591Z,410
2018-04-17T14:25:56.599Z,415
2018-04-17T14:26:09.119Z,420
2018-04-17T14:26:21.636Z,430
2018-04-17T14:26:34.173Z,435
2018-04-17T14:26:46.651Z,440
2018-04-17T14:26:59.197Z,445
2018-04-17T14:27:10.842Z,450
2018-04-17T14:27:23.789Z,455
2018-04-17T14:27:35.829Z,450
2018-04-17T14:27:48.846Z,450
2018-04-17T14:28:01.890Z,450
2018-04-17T14:28:13.471Z,445
2018-04-17T14:28:25.103Z,440
2018-04-17T14:28:38.092Z,440
2018-04-17T14:28:51.070Z,440
2018-04-17T14:29:03.648Z,440
2018-04-17T14:29:16.635Z,445
2018-04-17T14:29:29.614Z,445
2018-04-17T14:29:42.632Z,450
2018-04-17T14:29:55.667Z,460
2018-04-17T14:30:08.630Z,460
2018-04-17T14:30:21.669Z,460
2018-04-17T14:30:34.238Z,465
2018-04-17T14:30:46.756Z,465
2018-04-17T14:30:58.795Z,470
2018-04-17T14:31:10.914Z,465
2018-04-17T14:31:23.398Z,460
2018-04-17T14:31:35.498Z,460
2018-04-17T14:31:48.509Z,460
2018-04-17T14:32:01.512Z,460
2018-04-17T14:32:12.701Z,470
2018-04-17T14:32:25.293Z,530
2018-04-17T14:32:37.806Z,550
2018-04-17T14:32:50.800Z,490
2018-04-17T14:33:03.300Z,450
2018-04-17T14:33:15.772Z,440
2018-04-17T14:33:28.442Z,430
2018-04-17T14:33:41.010Z,425
2018-04-17T14:33:54.009Z,420
2018-04-17T14:34:06.528Z,420
2018-04-17T14:34:19.071Z,410
2018-04-17T14:34:31.138Z,405
2018-04-17T14:34:43.669Z,405
2018-04-17T14:34:56.611Z,410
2018-04-17T14:35:09.563Z,410
2018-04-17T14:35:22.553Z,415
2018-04-17T14:35:35.095Z,440
2018-04-17T14:35:47.638Z,415
2018-04-17T14:36:00.643Z,420
2018-04-17T14:36:12.665Z,430
2018-04-17T14:36:25.678Z,435
2018-04-17T14:36:37.682Z,440
2018-04-17T14:36:50.194Z,450
2018-04-17T14:37:03.161Z,460
2018-04-17T14:37:16.134Z,515
2018-04-17T14:37:29.599Z,485
2018-04-17T14:37:42.112Z,480
2018-04-17T14:37:54.638Z,485
2018-04-17T14:38:07.176Z,490
2018-04-17T14:38:20.177Z,495
2018-04-17T14:38:32.687Z,490
2018-04-17T14:38:45.226Z,495
2018-04-17T14:38:58.198Z,495
2018-04-17T14:39:10.748Z,500
2018-04-17T14:39:23.281Z,505
2018-04-17T14:39:35.345Z,500
2018-04-17T14:39:48.326Z,525
2018-04-17T14:40:00.421Z,510
2018-04-17T14:40:12.525Z,560
2018-04-17T14:40:25.506Z,515
2018-04-17T14:40:38.001Z,515
2018-04-17T14:40:50.550Z,560
2018-04-17T14:41:02.632Z,580
2018-04-17T14:41:15.670Z,585
2018-04-17T14:41:28.160Z,590
2018-04-17T14:41:40.204Z,585
2018-04-17T14:41:52.294Z,585
2018-04-17T14:42:04.836Z,575
2018-04-17T14:42:16.945Z,580
2018-04-17T14:42:29.912Z,580
2018-04-17T14:42:42.857Z,585
2018-04-17T14:42:54.918Z,585
2018-04-17T14:43:07.479Z,585
2018-04-17T14:43:20.093Z,585
2018-04-17T14:43:33.260Z,590
2018-04-17T14:43:46.001Z,595
2018-04-17T14:43:58.505Z,605
2018-04-17T14:44:10.559Z,605
2018-04-17T14:44:23.523Z,610
2018-04-17T14:44:36.538Z,605
2018-04-17T14:44:49.040Z,605
2018-04-17T14:45:01.610Z,550
2018-04-17T14:45:14.110Z,615
2018-04-17T14:45:27.140Z,615
2018-04-17T14:45:39.211Z,605
2018-04-17T14:45:51.735Z,620
2018-04-17T14:46:04.674Z,620
2018-04-17T14:46:16.674Z,630
2018-04-17T14:46:28.759Z,600
2018-04-17T14:46:41.254Z,615
2018-04-17T14:46:54.223Z,575
2018-04-17T14:47:06.276Z,615
2018-04-17T14:47:18.805Z,620
2018-04-17T14:47:31.808Z,625
2018-04-17T14:47:44.295Z,620
2018-04-17T14:47:56.802Z,605
2018-04-17T14:48:08.804Z,630
2018-04-17T14:48:21.790Z,630
2018-04-17T14:48:34.780Z,580
2018-04-17T14:48:46.828Z,555
2018-04-17T14:48:59.394Z,600
2018-04-17T14:49:11.913Z,560
2018-04-17T14:49:24.847Z,560
2018-04-17T14:49:36.895Z,545
2018-04-17T14:49:49.461Z,565
2018-04-17T14:50:01.546Z,615
2018-04-17T14:50:13.636Z,580
2018-04-17T14:50:26.608Z,560
2018-04-17T14:50:38.662Z,555
2018-04-17T14:50:51.175Z,540
2018-04-17T14:51:03.687Z,555
2018-04-17T14:51:15.271Z,540
2018-04-17T14:51:28.199Z,550
2018-04-17T14:51:40.692Z,570
2018-04-17T14:51:53.257Z,555
2018-04-17T14:52:05.783Z,545
2018-04-17T14:52:18.370Z,555
2018-04-17T14:52:31.886Z,545
2018-04-17T14:52:44.836Z,575
2018-04-17T14:52:56.876Z,560
2018-04-17T14:53:09.436Z,595
2018-04-17T14:53:22.448Z,600
2018-04-17T14:53:35.404Z,600
2018-04-17T14:53:48.421Z,600
2018-04-17T14:54:00.893Z,605
2018-04-17T14:54:12.964Z,600
2018-04-17T14:54:25.588Z,595
2018-04-17T14:54:38.096Z,600
2018-04-17T14:54:51.045Z,600
2018-04-17T14:55:03.092Z,600
2018-04-17T14:55:16.039Z,605
2018-04-17T14:55:29.006Z,600
2018-04-17T14:55:41.561Z,605
2018-04-17T14:55:54.059Z,600
2018-04-17T14:56:06.523Z,605
2018-04-17T14:56:18.078Z,610
2018-04-17T14:56:31.079Z,610
2018-04-17T14:56:43.551Z,610
2018-04-17T14:56:56.020Z,615
2018-04-17T14:57:08.533Z,615
2018-04-17T14:57:20.573Z,615
2018-04-17T14:57:33.588Z,615
2018-04-17T14:57:46.112Z,615
2018-04-17T14:57:58.193Z,620
2018-04-17T14:58:10.887Z,565
2018-04-17T14:58:22.964Z,615
2018-04-17T14:58:34.979Z,615
2018-04-17T14:58:47.947Z,610
2018-04-17T14:59:00.935Z,615
2018-04-17T14:59:13.452Z,615
2018-04-17T14:59:26.428Z,615
2018-04-17T14:59:38.527Z,555
2018-04-17T14:59:51.020Z,540
2018-04-17T15:00:03.504Z,555
2018-04-17T15:00:14.643Z,545
2018-04-17T15:00:27.626Z,605
2018-04-17T15:00:40.688Z,575
2018-04-17T15:00:53.216Z,600
2018-04-17T15:01:05.752Z,610
2018-04-17T15:01:17.790Z,610
2018-04-17T15:01:30.393Z,600
2018-04-17T15:01:43.344Z,565
2018-04-17T15:01:55.884Z,490
2018-04-17T15:02:08.387Z,490
2018-04-17T15:02:21.412Z,475
2018-04-17T15:02:34.368Z,495
2018-04-17T15:02:47.348Z,545
2018-04-17T15:02:59.845Z,535
2018-04-17T15:03:12.409Z,535
2018-04-17T15:03:24.451Z,520
2018-04-17T15:03:37.103Z,515
2018-04-17T15:03:49.238Z,510
2018-04-17T15:04:01.823Z,500
2018-04-17T15:04:13.860Z,490
2018-04-17T15:04:26.830Z,485
2018-04-17T15:04:38.938Z,455
2018-04-17T15:04:51.984Z,475
2018-04-17T15:05:04.529Z,460
2018-04-17T15:05:17.056Z,460
2018-04-17T15:05:29.585Z,450
2018-04-17T15:05:41.646Z,440
2018-04-17T15:05:54.672Z,430
2018-04-17T15:06:06.775Z,425
2018-04-17T15:06:19.766Z,420
2018-04-17T15:06:32.729Z,420
2018-04-17T15:06:44.827Z,410
2018-04-17T15:06:57.332Z,410
2018-04-17T15:07:09.409Z,410
2018-04-17T15:07:22.490Z,400
2018-04-17T15:07:36.322Z,400
2018-04-17T15:07:48.830Z,395
2018-04-17T15:08:01.381Z,395
2018-04-17T15:08:14.381Z,395
2018-04-17T15:08:27.417Z,395
2018-04-17T15:08:40.461Z,390
2018-04-17T15:09:07.377Z,400
2018-04-17T15:09:19.917Z,400
2018-04-17T15:09:32.446Z,405
2018-04-17T15:09:44.484Z,400
2018-04-17T15:09:56.970Z,400
2018-04-17T15:10:08.993Z,405
2018-04-17T15:10:21.478Z,415
2018-04-17T15:10:34.428Z,410
2018-04-17T15:10:47.443Z,415
2018-04-17T15:10:59.957Z,425
2018-04-17T15:11:12.067Z,420
2018-04-17T15:11:24.135Z,425
2018-04-17T15:11:36.144Z,425
2018-04-17T15:11:48.724Z,420
2018-04-17T15:12:00.767Z,435
2018-04-17T15:12:13.307Z,435
2018-04-17T15:12:25.819Z,435
2018-04-17T15:12:38.425Z,435
2018-04-17T15:12:51.384Z,440
2018-04-17T15:13:03.366Z,450
2018-04-17T15:13:15.848Z,450
2018-04-17T15:13:28.340Z,460
2018-04-17T15:13:40.902Z,460
2018-04-17T15:13:52.954Z,460
2018-04-17T15:14:06.000Z,465
2018-04-17T15:14:18.529Z,470
2018-04-17T15:14:31.082Z,480
2018-04-17T15:14:43.627Z,480
2018-04-17T15:14:56.132Z,490
2018-04-17T15:15:08.160Z,500
2018-04-17T15:15:20.754Z,505
2018-04-17T15:15:33.888Z,515
2018-04-17T15:15:46.401Z,530
2018-04-17T15:15:59.394Z,540
2018-04-17T15:16:12.354Z,545
2018-04-17T15:16:24.871Z,545
2018-04-17T15:16:37.455Z,550
2018-04-17T15:16:50.496Z,560
2018-04-17T15:17:03.438Z,565
2018-04-17T15:17:15.008Z,565
2018-04-17T15:17:28.026Z,520
2018-04-17T15:17:40.548Z,565
2018-04-17T15:17:53.074Z,475
2018-04-17T15:18:06.063Z,460
2018-04-17T15:18:18.204Z,460
2018-04-17T15:18:31.169Z,490
2018-04-17T15:18:44.181Z,470
2018-04-17T15:18:57.174Z,545
2018-04-17T15:19:09.242Z,460
2018-04-17T15:19:21.822Z,520
2018-04-17T15:19:34.375Z,545
2018-04-17T15:19:46.911Z,545
2018-04-17T15:19:59.859Z,545
2018-04-17T15:20:12.408Z,545
2018-04-17T15:20:24.470Z,550
2018-04-17T15:20:36.983Z,495
2018-04-17T15:20:49.987Z,540
2018-04-17T15:21:02.557Z,555
2018-04-17T15:21:14.608Z,470
2018-04-17T15:21:26.674Z,565
2018-04-17T15:21:39.723Z,575
2018-04-17T15:21:51.333Z,585
2018-04-17T15:22:04.341Z,535
2018-04-17T15:22:16.883Z,580
2018-04-17T15:22:29.860Z,580
2018-04-17T15:22:42.100Z,510
2018-04-17T15:22:54.680Z,530
2018-04-17T15:23:06.702Z,595
2018-04-17T15:23:19.246Z,585
2018-04-17T15:23:32.185Z,575
2018-04-17T15:23:43.926Z,585
2018-04-17T15:23:56.031Z,575
2018-04-17T15:24:08.587Z,575
2018-04-17T15:24:20.627Z,565
2018-04-17T15:24:32.177Z,565
2018-04-17T15:24:45.163Z,560
2018-04-17T15:24:58.115Z,555
2018-04-17T15:25:11.112Z,560
2018-04-17T15:25:24.077Z,555
2018-04-17T15:25:36.079Z,545
2018-04-17T15:25:48.577Z,540
2018-04-17T15:26:00.588Z,535
2018-04-17T15:26:12.661Z,535
2018-04-17T15:26:25.572Z,530
2018-04-17T15:26:38.065Z,530
2018-04-17T15:26:49.638Z,525
2018-04-17T15:27:02.142Z,520
2018-04-17T15:27:14.171Z,515
2018-04-17T15:27:27.145Z,515
2018-04-17T15:27:40.116Z,510
2018-04-17T15:27:52.626Z,510
2018-04-17T15:28:05.625Z,510
2018-04-17T15:28:18.622Z,505
2018-04-17T15:28:31.568Z,505
2018-04-17T15:28:44.610Z,505
2018-04-17T15:28:56.646Z,505
2018-04-17T15:29:08.699Z,505
2018-04-17T15:29:23.006Z,510
2018-04-17T15:29:35.079Z,510
2018-04-17T15:29:47.597Z,510
2018-04-17T15:30:00.613Z,510
2018-04-17T15:30:13.174Z,510
2018-04-17T15:30:25.192Z,510
2018-04-17T15:30:36.767Z,515
2018-04-17T15:30:49.246Z,520
2018-04-17T15:31:02.157Z,515
2018-04-17T15:31:14.233Z,515
2018-04-17T15:31:26.316Z,520
2018-04-17T15:31:38.842Z,520
2018-04-17T15:31:51.393Z,520
2018-04-17T15:32:04.332Z,520
2018-04-17T15:32:17.334Z,520
2018-04-17T15:32:29.847Z,520
2018-04-17T15:32:42.408Z,515
2018-04-17T15:32:55.469Z,510
2018-04-17T15:33:07.986Z,505
2018-04-17T15:33:20.985Z,510
2018-04-17T15:33:33.495Z,500
2018-04-17T15:33:46.046Z,500
2018-04-17T15:33:58.542Z,495
2018-04-17T15:34:11.569Z,495
2018-04-17T15:34:24.096Z,495
2018-04-17T15:34:36.116Z,495
2018-04-17T15:34:48.630Z,495
2018-04-17T15:35:01.579Z,500
2018-04-17T15:35:14.543Z,500
2018-04-17T15:35:27.024Z,500
2018-04-17T15:35:39.548Z,505
2018-04-17T15:35:52.080Z,505
2018-04-17T15:36:04.612Z,505
2018-04-17T15:36:17.113Z,505
2018-04-17T15:36:29.569Z,505
2018-04-17T15:36:42.141Z,505
2018-04-17T15:36:54.638Z,500
2018-04-17T15:37:06.703Z,500
2018-04-17T15:37:18.741Z,495
2018-04-17T15:37:31.762Z,490
2018-04-17T15:37:45.100Z,490
2018-04-17T15:37:58.073Z,485
2018-04-17T15:38:10.119Z,480
2018-04-17T15:38:23.311Z,485
2018-04-17T15:38:36.273Z,480
2018-04-17T15:38:49.289Z,405
2018-04-17T15:39:01.336Z,460
2018-04-17T15:39:13.878Z,455
2018-04-17T15:39:26.830Z,480
2018-04-17T15:39:39.321Z,475
2018-04-17T15:39:52.334Z,480
2018-04-17T15:40:04.865Z,485
2018-04-17T15:40:16.915Z,490
2018-04-17T15:40:29.921Z,425
2018-04-17T15:40:41.983Z,380
2018-04-17T15:40:54.484Z,380
2018-04-17T15:41:07.034Z,380
2018-04-17T15:41:19.578Z,390
2018-04-17T15:41:32.576Z,375
2018-04-17T15:41:45.566Z,370
2018-04-17T15:41:58.062Z,370
2018-04-17T15:42:09.646Z,365
2018-04-17T15:42:22.167Z,365
2018-04-17T15:42:35.135Z,365
2018-04-17T15:42:47.650Z,360
2018-04-17T15:43:00.624Z,360
2018-04-17T15:43:13.151Z,360
2018-04-17T15:43:26.069Z,360
2018-04-17T15:43:39.018Z,360
2018-04-17T15:43:51.526Z,360
2018-04-17T15:44:04.489Z,355
2018-04-17T15:44:16.496Z,360
2018-04-17T15:44:29.496Z,360
2018-04-17T15:44:42.048Z,365
2018-04-17T15:44:54.662Z,370
2018-04-17T15:45:06.715Z,370
2018-04-17T15:45:19.213Z,375
2018-04-17T15:45:31.735Z,380
2018-04-17T15:45:44.305Z,385
2018-04-17T15:45:57.289Z,385
2018-04-17T15:46:08.846Z,385
2018-04-17T15:46:20.436Z,390
2018-04-17T15:46:33.462Z,390
2018-04-17T15:46:46.376Z,395
2018-04-17T15:46:58.859Z,400
2018-04-17T15:47:11.858Z,395
2018-04-17T15:47:24.339Z,400
2018-04-17T15:47:37.288Z,400
2018-04-17T15:47:49.302Z,395
2018-04-17T15:48:01.807Z,395
2018-04-17T15:48:13.869Z,395
2018-04-17T15:48:25.927Z,395
2018-04-17T15:48:37.991Z,395
2018-04-17T15:48:51.006Z,395
2018-04-17T15:49:04.019Z,390
2018-04-17T15:49:16.065Z,390
2018-04-17T15:49:28.656Z,390
2018-04-17T15:49:41.146Z,385
2018-04-17T15:49:53.606Z,385
2018-04-17T15:50:06.608Z,385
2018-04-17T15:50:19.131Z,380
2018-04-17T15:50:31.671Z,380
2018-04-17T15:50:44.307Z,380
2018-04-17T15:50:57.428Z,380
2018-04-17T15:51:09.026Z,380
2018-04-17T15:51:21.090Z,380
2018-04-17T15:51:34.097Z,380
2018-04-17T15:51:46.136Z,380
2018-04-17T15:51:58.659Z,380
2018-04-17T15:52:10.267Z,380
2018-04-17T15:52:23.244Z,380
2018-04-17T15:52:35.749Z,375
2018-04-17T15:52:48.972Z,370
2018-04-17T15:53:01.012Z,365
2018-04-17T15:53:13.096Z,360
2018-04-17T15:53:25.617Z,355
2018-04-17T15:53:38.633Z,350
2018-04-17T15:53:51.635Z,345
2018-04-17T15:54:04.687Z,335
2018-04-17T15:54:16.785Z,335
2018-04-17T15:54:29.377Z,330
2018-04-17T15:54:42.373Z,330
2018-04-17T15:54:55.387Z,325
2018-04-17T15:55:07.485Z,320
2018-04-17T15:55:20.458Z,320
2018-04-17T15:55:32.471Z,315
2018-04-17T15:55:44.477Z,315
2018-04-17T15:55:57.021Z,315
2018-04-17T15:56:10.068Z,305
2018-04-17T15:56:22.612Z,305
2018-04-17T15:56:35.621Z,300
2018-04-17T15:56:48.194Z,300
2018-04-17T15:57:00.714Z,300
2018-04-17T15:57:12.811Z,295
2018-04-17T15:57:25.801Z,295
2018-04-17T15:57:38.273Z,315
2018-04-17T15:57:49.869Z,320
2018-04-17T15:58:02.401Z,285
2018-04-17T15:58:14.905Z,285
2018-04-17T15:58:27.809Z,285
2018-04-17T15:58:40.752Z,285
2018-04-17T15:58:53.262Z,285
2018-04-17T15:59:06.308Z,285
2018-04-17T15:59:19.286Z,285
2018-04-17T15:59:32.203Z,285
2018-04-17T15:59:45.176Z,285
2018-04-17T15:59:57.730Z,285
2018-04-17T16:00:09.269Z,290
2018-04-17T16:00:21.341Z,290
2018-04-17T16:00:33.860Z,295
2018-04-17T16:00:46.398Z,295
2018-04-17T16:00:58.957Z,295
2018-04-17T16:01:11.044Z,300
2018-04-17T16:01:23.544Z,305
2018-04-17T16:01:36.524Z,305
2018-04-17T16:01:49.063Z,310
2018-04-17T16:02:01.605Z,310
2018-04-17T16:02:13.260Z,315
2018-04-17T16:02:25.362Z,320
2018-04-17T16:02:38.034Z,325
2018-04-17T16:02:50.130Z,330
2018-04-17T16:03:03.107Z,335
2018-04-17T16:03:16.085Z,335
2018-04-17T16:03:28.290Z,335
2018-04-17T16:03:40.987Z,335
2018-04-17T16:03:53.161Z,340
2018-04-17T16:04:06.229Z,345
2018-04-17T16:04:18.308Z,350
2018-04-17T16:04:29.907Z,350
2018-04-17T16:04:42.953Z,360
2018-04-17T16:04:55.895Z,360
2018-04-17T16:05:08.858Z,365
2018-04-17T16:05:20.903Z,370
2018-04-17T16:05:33.362Z,380
2018-04-17T16:05:46.365Z,495
2018-04-17T16:05:59.403Z,490
2018-04-17T16:06:10.961Z,490
2018-04-17T16:06:23.002Z,495
2018-04-17T16:06:35.091Z,445
2018-04-17T16:06:48.154Z,385
2018-04-17T16:07:00.715Z,385
2018-04-17T16:07:13.216Z,385
2018-04-17T16:07:25.271Z,395
2018-04-17T16:07:37.807Z,400
2018-04-17T16:07:50.935Z,445
2018-04-17T16:08:03.736Z,450
2018-04-17T16:08:16.204Z,420
2018-04-17T16:08:29.195Z,425
2018-04-17T16:08:42.416Z,435
2018-04-17T16:08:54.957Z,500
2018-04-17T16:09:07.697Z,525
2018-04-17T16:09:20.762Z,550
2018-04-17T16:09:32.808Z,545
2018-04-17T16:09:45.408Z,555
2018-04-17T16:09:57.994Z,560
2018-04-17T16:10:09.627Z,565
2018-04-17T16:10:22.592Z,505
2018-04-17T16:10:35.096Z,530
2018-04-17T16:10:47.152Z,480
2018-04-17T16:11:00.100Z,490
2018-04-17T16:11:11.667Z,580
2018-04-17T16:11:23.760Z,570
2018-04-17T16:11:35.833Z,575
2018-04-17T16:11:47.871Z,490
2018-04-17T16:12:00.347Z,515
2018-04-17T16:12:12.898Z,470
2018-04-17T16:12:25.446Z,465
2018-04-17T16:12:38.450Z,465
2018-04-17T16:12:50.944Z,455
2018-04-17T16:13:03.716Z,445
2018-04-17T16:13:16.335Z,440
2018-04-17T16:13:28.910Z,435
2018-04-17T16:13:40.995Z,425
2018-04-17T16:13:54.013Z,425
2018-04-17T16:14:06.602Z,420
2018-04-17T16:14:19.126Z,405
2018-04-17T16:14:31.224Z,400
2018-04-17T16:14:43.733Z,395
2018-04-17T16:14:56.688Z,390
2018-04-17T16:15:08.726Z,385
2018-04-17T16:15:20.840Z,390
2018-04-17T16:15:33.800Z,365
2018-04-17T16:15:46.809Z,365
2018-04-17T16:15:59.834Z,355
2018-04-17T16:16:12.874Z,355
2018-04-17T16:16:24.965Z,405
2018-04-17T16:16:37.450Z,350
2018-04-17T16:16:49.513Z,370
2018-04-17T16:17:02.011Z,435
2018-04-17T16:17:14.091Z,400
2018-04-17T16:17:27.098Z,375
2018-04-17T16:17:39.581Z,390
2018-04-17T16:17:51.642Z,345
2018-04-17T16:18:03.701Z,320
2018-04-17T16:18:16.227Z,320
2018-04-17T16:18:28.768Z,320
2018-04-17T16:18:41.335Z,310
2018-04-17T16:18:53.856Z,305
2018-04-17T16:19:06.401Z,305
2018-04-17T16:19:18.938Z,305
2018-04-17T16:19:31.935Z,300
2018-04-17T16:19:44.439Z,295
2018-04-17T16:19:57.455Z,295
2018-04-17T16:20:10.009Z,295
2018-04-17T16:20:22.986Z,295
2018-04-17T16:20:34.988Z,295
2018-04-17T16:20:47.986Z,300
2018-04-17T16:21:11.009Z,300
2018-04-17T16:21:24.014Z,300
2018-04-17T16:21:36.256Z,305
2018-04-17T16:21:48.344Z,305
2018-04-17T16:22:00.892Z,310
2018-04-17T16:22:13.393Z,310
2018-04-17T16:22:25.508Z,315
2018-04-17T16:22:38.485Z,315
2018-04-17T16:22:50.997Z,320
2018-04-17T16:23:04.381Z,325
2018-04-17T16:23:17.342Z,325
2018-04-17T16:23:29.888Z,325
2018-04-17T16:23:42.900Z,330
2018-04-17T16:23:55.400Z,330
2018-04-17T16:24:08.393Z,330
2018-04-17T16:24:20.886Z,330
2018-04-17T16:24:33.385Z,335
2018-04-17T16:24:46.352Z,335
2018-04-17T16:24:59.341Z,345
2018-04-17T16:25:11.872Z,345
2018-04-17T16:25:24.389Z,375
2018-04-17T16:25:37.446Z,400
2018-04-17T16:25:49.998Z,365
2018-04-17T16:26:02.083Z,355
2018-04-17T16:26:14.159Z,350
2018-04-17T16:26:26.669Z,355
2018-04-17T16:26:38.291Z,340
2018-04-17T16:26:50.858Z,340
2018-04-17T16:27:03.472Z,340
2018-04-17T16:27:16.588Z,340
2018-04-17T16:27:29.077Z,340
2018-04-17T16:27:42.048Z,340
2018-04-17T16:27:55.000Z,335
2018-04-17T16:28:07.539Z,335
2018-04-17T16:28:20.095Z,335
2018-04-17T16:28:32.538Z,335
2018-04-17T16:28:45.463Z,340
2018-04-17T16:28:58.411Z,330
2018-04-17T16:29:11.397Z,330
2018-04-17T16:29:23.891Z,330
2018-04-17T16:29:36.805Z,330
2018-04-17T16:29:48.885Z,330
2018-04-17T16:30:01.901Z,330
2018-04-17T16:30:14.881Z,330
2018-04-17T16:30:27.357Z,335
2018-04-17T16:30:40.342Z,340
2018-04-17T16:30:53.320Z,340
2018-04-17T16:31:06.295Z,335
2018-04-17T16:31:18.364Z,335
2018-04-17T16:31:29.924Z,335
2018-04-17T16:31:42.980Z,335
2018-04-17T16:31:55.987Z,330
2018-04-17T16:32:08.550Z,330
2018-04-17T16:32:20.634Z,330
2018-04-17T16:32:33.166Z,330
2018-04-17T16:32:45.686Z,335
2018-04-17T16:32:58.189Z,330
2018-04-17T16:33:11.249Z,330
2018-04-17T16:33:24.251Z,330
2018-04-17T16:33:36.748Z,335
2018-04-17T16:33:49.252Z,335
2018-04-17T16:34:01.336Z,335
2018-04-17T16:34:13.403Z,340
2018-04-17T16:34:25.972Z,340
2018-04-17T16:34:37.629Z,340
2018-04-17T16:34:50.169Z,345
2018-04-17T16:35:03.180Z,345
2018-04-17T16:35:15.221Z,350
2018-04-17T16:35:28.250Z,350
2018-04-17T16:35:40.800Z,355
2018-04-17T16:35:53.762Z,355
2018-04-17T16:36:06.742Z,360
2018-04-17T16:36:19.273Z,360
2018-04-17T16:36:32.173Z,365
2018-04-17T16:36:44.720Z,370
2018-04-17T16:36:57.703Z,375
2018-04-17T16:37:09.772Z,375
2018-04-17T16:37:24.067Z,380
2018-04-17T16:37:36.176Z,385
2018-04-17T16:37:48.735Z,390
2018-04-17T16:38:00.769Z,400
2018-04-17T16:38:13.638Z,405
2018-04-17T16:38:26.570Z,410
2018-04-17T16:38:39.484Z,420
2018-04-17T16:38:51.543Z,430
2018-04-17T16:39:04.066Z,425
2018-04-17T16:39:16.602Z,425
2018-04-17T16:39:29.552Z,430
2018-04-17T16:39:42.534Z,430
2018-04-17T16:39:54.587Z,430
2018-04-17T16:40:06.156Z,430
2018-04-17T16:40:18.604Z,430
2018-04-17T16:40:31.581Z,435
2018-04-17T16:40:43.651Z,435
2018-04-17T16:40:55.277Z,435
2018-04-17T16:41:08.348Z,430
2018-04-17T16:41:20.492Z,435
2018-04-17T16:41:33.041Z,430
2018-04-17T16:41:46.050Z,425
2018-04-17T16:41:58.523Z,425
2018-04-17T16:42:11.018Z,420
2018-04-17T16:42:22.563Z,420
2018-04-17T16:42:34.603Z,410
2018-04-17T16:42:47.166Z,405
2018-04-17T16:43:00.200Z,405
2018-04-17T16:43:12.769Z,400
2018-04-17T16:43:25.758Z,400
2018-04-17T16:43:37.869Z,395
2018-04-17T16:43:50.856Z,395
2018-04-17T16:44:03.378Z,390
2018-04-17T16:44:15.865Z,390
2018-04-17T16:44:28.438Z,390
2018-04-17T16:44:40.934Z,390
2018-04-17T16:44:53.413Z,390
2018-04-17T16:45:06.421Z,390
2018-04-17T16:45:18.518Z,390
2018-04-17T16:45:31.477Z,385
2018-04-17T16:45:44.009Z,385
2018-04-17T16:45:56.556Z,385
2018-04-17T16:46:09.045Z,380
2018-04-17T16:46:21.113Z,380
2018-04-17T16:46:33.634Z,375
2018-04-17T16:46:46.613Z,375
2018-04-17T16:46:58.639Z,375
2018-04-17T16:47:10.650Z,375
2018-04-17T16:47:23.203Z,370
2018-04-17T16:47:35.728Z,370
2018-04-17T16:47:48.720Z,365
2018-04-17T16:48:01.712Z,365
2018-04-17T16:48:13.333Z,365
2018-04-17T16:48:25.806Z,360
2018-04-17T16:48:38.803Z,355
2018-04-17T16:48:51.310Z,355
2018-04-17T16:49:03.347Z,355
2018-04-17T16:49:16.385Z,350
2018-04-17T16:49:29.340Z,350
2018-04-17T16:49:41.875Z,350
2018-04-17T16:49:54.848Z,345
2018-04-17T16:50:07.896Z,345
2018-04-17T16:50:20.496Z,340
2018-04-17T16:50:33.457Z,340
2018-04-17T16:50:46.445Z,340