createdAt,value
2023-05-18T00:00:02.652Z,57.08
2023-05-18T00:02:31.898Z,57.22
2023-05-18T00:05:02.313Z,57.16
2023-05-18T00:07:34.316Z,56.89
2023-05-18T00:10:02.000Z,56.50
2023-05-18T00:12:29.155Z,56.20
2023-05-18T00:14:56.124Z,56.12
2023-05-18T00:17:23.758Z,56.28
2023-05-18T00:19:50.891Z,56.29
2023-05-18T00:22:20.778Z,56.23
2023-05-18T00:24:47.973Z,56.07
2023-05-18T00:27:15.278Z,56.06
2023-05-18T00:29:42.340Z,55.89
2023-05-18T00:32:09.460Z,55.71
2023-05-18T00:34:37.457Z,55.55
2023-05-18T00:37:04.634Z,55.26
2023-05-18T00:39:31.659Z,55.22
2023-05-18T00:41:58.734Z,55.36
2023-05-18T00:44:25.845Z,55.43
2023-05-18T00:46:52.878Z,55.57
2023-05-18T00:49:19.870Z,55.59
2023-05-18T00:51:47.092Z,55.49
2023-05-18T00:54:14.116Z,55.48
2023-05-18T00:56:46.387Z,55.46
2023-05-18T00:59:13.619Z,55.31
2023-05-18T01:01:46.418Z,55.24
2023-05-18T01:04:16.471Z,55.38
2023-05-18T01:06:44.015Z,55.50
2023-05-18T01:09:12.157Z,55.66
2023-05-18T01:11:57.481Z,56.03
2023-05-18T01:14:30.740Z,56.21
2023-05-18T01:17:03.607Z,56.27
2023-05-18T01:19:43.126Z,56.32
2023-05-18T01:22:35.232Z,56.26
2023-05-18T01:25:14.933Z,56.33
2023-05-18T01:27:42.456Z,56.22
2023-05-18T01:30:09.590Z,55.79
2023-05-18T01:32:40.870Z,55.39
2023-05-18T01:35:09.086Z,55.33
2023-05-18T01:37:36.144Z,55.13
2023-05-18T01:40:05.650Z,55.44
2023-05-18T01:42:34.469Z,55.68
2023-05-18T01:45:08.344Z,55.73
2023-05-18T01:47:35.687Z,55.60
2023-05-18T01:50:10.013Z,55.62
2023-05-18T01:52:40.650Z,55.78
2023-05-18T01:55:08.130Z,56.02
2023-05-18T01:57:35.631Z,56.13
2023-05-18T02:00:04.357Z,55.98
2023-05-18T02:02:43.072Z,55.91
2023-05-18T02:05:12.616Z,55.91
2023-05-18T02:07:40.272Z,56.00
2023-05-18T02:10:09.273Z,55.84
2023-05-18T02:12:36.488Z,55.79
2023-05-18T02:15:05.774Z,55.78
2023-05-18T02:17:33.754Z,55.88
2023-05-18T02:20:00.969Z,55.97
2023-05-18T02:22:28.064Z,55.82
2023-05-18T02:24:55.132Z,55.66
2023-05-18T02:27:22.266Z,55.48
2023-05-18T02:29:49.410Z,55.59
2023-05-18T02:32:16.758Z,55.59
2023-05-18T02:34:46.493Z,55.40
2023-05-18T02:37:14.280Z,55.36
2023-05-18T02:39:41.396Z,55.14
2023-05-18T02:42:08.441Z,55.05
2023-05-18T02:44:35.495Z,55.07
2023-05-18T02:47:02.706Z,55.05
2023-05-18T02:49:29.880Z,54.82
2023-05-18T02:51:56.998Z,54.68
2023-05-18T02:54:24.037Z,54.43
2023-05-18T02:56:51.079Z,54.15
2023-05-18T02:59:31.522Z,53.95
2023-05-18T03:01:58.616Z,53.52
2023-05-18T03:04:26.304Z,53.51
2023-05-18T03:06:57.452Z,53.43
2023-05-18T03:09:24.739Z,53.32
2023-05-18T03:11:53.650Z,53.16
2023-05-18T03:14:20.780Z,52.83
2023-05-18T03:16:48.217Z,52.81
2023-05-18T03:19:16.287Z,52.71
2023-05-18T03:21:44.097Z,52.70
2023-05-18T03:24:14.723Z,52.67
2023-05-18T03:26:44.421Z,52.78
2023-05-18T03:29:13.747Z,52.65
2023-05-18T03:31:41.199Z,52.59
2023-05-18T03:34:08.459Z,52.43
2023-05-18T03:36:35.890Z,52.21
2023-05-18T03:39:03.085Z,51.70
2023-05-18T03:41:30.252Z,51.17
2023-05-18T03:43:57.360Z,50.91
2023-05-18T03:46:24.702Z,50.50
2023-05-18T03:48:54.096Z,50.49
2023-05-18T03:51:24.555Z,50.29
2023-05-18T03:53:51.551Z,49.91
2023-05-18T03:56:18.560Z,49.61
2023-05-18T03:58:45.790Z,49.59
2023-05-18T04:01:13.012Z,49.55
2023-05-18T04:03:40.930Z,49.45
2023-05-18T04:06:10.463Z,49.42
2023-05-18T04:08:37.660Z,49.56
2023-05-18T04:11:04.988Z,49.66
2023-05-18T04:13:32.057Z,49.65
2023-05-18T04:15:59.289Z,49.61
2023-05-18T04:18:30.435Z,49.54
2023-05-18T04:20:57.542Z,49.48
2023-05-18T04:23:24.531Z,49.59
2023-05-18T04:25:51.708Z,49.79
2023-05-18T04:28:19.394Z,49.67
2023-05-18T04:30:47.799Z,49.69
2023-05-18T04:33:16.444Z,49.75
2023-05-18T04:35:45.036Z,49.78
2023-05-18T04:38:13.046Z,50.06
2023-05-18T04:40:42.884Z,50.23
2023-05-18T04:43:11.820Z,50.31
2023-05-18T04:45:39.098Z,50.09
2023-05-18T04:48:06.864Z,49.57
2023-05-18T04:50:33.929Z,49.27
2023-05-18T04:53:02.634Z,49.29
2023-05-18T04:55:31.493Z,48.63
2023-05-18T04:58:03.589Z,47.97
2023-05-18T05:00:30.985Z,47.72
2023-05-18T05:02:58.640Z,47.58
2023-05-18T05:05:27.399Z,47.39
2023-05-18T05:07:54.810Z,47.71
2023-05-18T05:10:22.073Z,47.79
2023-05-18T05:12:50.076Z,47.64
2023-05-18T05:15:17.905Z,47.10
2023-05-18T05:17:46.956Z,46.28
2023-05-18T05:20:14.208Z,45.56
2023-05-18T05:22:42.185Z,44.70
2023-05-18T05:25:11.517Z,43.66
2023-05-18T05:27:38.617Z,43.17
2023-05-18T05:30:06.241Z,42.49
2023-05-18T05:32:36.488Z,41.78
2023-05-18T05:35:04.336Z,41.47
2023-05-18T05:37:31.905Z,40.62
2023-05-18T05:39:59.616Z,40.12
2023-05-18T05:42:27.803Z,39.76
2023-05-18T05:44:54.934Z,39.36
2023-05-18T05:47:22.917Z,38.84
2023-05-18T05:49:50.001Z,38.84
2023-05-18T05:52:17.087Z,38.50
2023-05-18T05:54:44.582Z,38.09
2023-05-18T05:57:11.974Z,37.75
2023-05-18T05:59:38.983Z,36.71
2023-05-18T06:02:06.070Z,35.89
2023-05-18T06:04:33.393Z,35.34
2023-05-18T06:07:01.899Z,34.90
2023-05-18T06:09:29.163Z,34.91
2023-05-18T06:11:56.601Z,34.82
2023-05-18T06:14:24.573Z,35.00
2023-05-18T06:16:52.013Z,35.18
2023-05-18T06:19:19.140Z,35.61
2023-05-18T06:21:46.517Z,36.01
2023-05-18T06:24:13.675Z,36.24
2023-05-18T06:26:45.423Z,36.33
2023-05-18T06:29:30.875Z,36.37
2023-05-18T06:32:07.410Z,36.71
2023-05-18T06:34:37.883Z,37.28
2023-05-18T06:37:05.732Z,37.24
2023-05-18T06:39:32.767Z,37.38
2023-05-18T06:42:00.193Z,37.66
2023-05-18T06:44:32.470Z,37.74
2023-05-18T06:47:06.003Z,37.87
2023-05-18T06:49:33.646Z,37.84
2023-05-18T06:52:00.725Z,37.80
2023-05-18T06:54:29.652Z,37.71
2023-05-18T06:56:56.873Z,38.22
2023-05-18T06:59:23.916Z,38.49
2023-05-18T07:01:51.097Z,38.25
2023-05-18T07:04:19.551Z,38.39
2023-05-18T07:06:46.801Z,38.31
2023-05-18T07:10:53.039Z,39.95
2023-05-18T07:13:20.682Z,38.48
2023-05-18T07:15:47.838Z,37.82
2023-05-18T07:18:15.559Z,37.29
2023-05-18T07:20:42.843Z,37.42
2023-05-18T07:23:09.935Z,37.72
2023-05-18T07:25:37.179Z,37.40
2023-05-18T07:28:04.720Z,37.33
2023-05-18T07:30:32.474Z,37.43
2023-05-18T07:32:59.462Z,37.61
2023-05-18T07:35:27.277Z,37.55
2023-05-18T07:37:54.363Z,37.81
2023-05-18T07:40:21.779Z,38.09
2023-05-18T07:46:13.857Z,38.85
2023-05-18T07:48:41.379Z,38.54
2023-05-18T07:51:08.994Z,38.87
2023-05-18T07:53:36.618Z,38.98
2023-05-18T07:56:05.355Z,38.87
2023-05-18T07:58:32.607Z,39.08
2023-05-18T08:00:59.819Z,39.10
2023-05-18T08:03:27.527Z,39.66
2023-05-18T08:05:54.742Z,40.11
2023-05-18T08:08:22.275Z,40.25
2023-05-18T08:10:49.541Z,39.70
2023-05-18T08:13:16.564Z,39.49
2023-05-18T08:15:43.828Z,39.54
2023-05-18T08:18:11.050Z,39.57
2023-05-18T08:20:39.277Z,39.53
2023-05-18T08:23:06.455Z,39.31
2023-05-18T08:25:33.765Z,38.90
2023-05-18T08:28:01.081Z,39.00
2023-05-18T08:30:28.354Z,38.89
2023-05-18T08:32:55.534Z,38.87
2023-05-18T08:35:23.067Z,38.91
2023-05-18T08:37:50.931Z,39.11
2023-05-18T08:40:18.207Z,39.67
2023-05-18T08:43:19.431Z,39.88
2023-05-18T08:45:48.935Z,39.48
2023-05-18T08:48:16.772Z,39.78
2023-05-18T08:50:44.056Z,39.70
2023-05-18T08:53:12.189Z,39.66
2023-05-18T08:55:39.959Z,39.83
2023-05-18T08:58:08.369Z,39.55
2023-05-18T09:00:35.782Z,39.42
2023-05-18T09:03:04.610Z,39.14
2023-05-18T09:05:32.216Z,38.99
2023-05-18T09:07:59.850Z,38.58
2023-05-18T09:10:27.062Z,38.53
2023-05-18T09:12:54.238Z,37.98
2023-05-18T09:15:22.317Z,37.43
2023-05-18T09:17:49.480Z,37.54
2023-05-18T09:20:18.249Z,37.47
2023-05-18T09:22:45.487Z,37.27
2023-05-18T09:25:12.687Z,36.93
2023-05-18T09:27:39.837Z,37.20
2023-05-18T09:30:11.048Z,36.51
2023-05-18T09:32:38.245Z,36.33
2023-05-18T09:35:06.875Z,36.09
2023-05-18T09:37:34.333Z,35.76
2023-05-18T09:40:06.369Z,35.35
2023-05-18T09:42:44.195Z,35.59
2023-05-18T09:45:24.060Z,35.67
2023-05-18T09:47:51.759Z,35.55
2023-05-18T09:50:22.843Z,35.36
2023-05-18T09:52:50.498Z,34.96
2023-05-18T09:55:18.678Z,34.53
2023-05-18T09:57:52.092Z,34.09
2023-05-18T10:00:20.811Z,34.01
2023-05-18T10:02:52.479Z,34.00
2023-05-18T10:05:36.334Z,33.56
2023-05-18T10:08:04.045Z,33.32
2023-05-18T10:10:31.307Z,32.78
2023-05-18T10:12:58.957Z,32.53
2023-05-18T10:15:26.632Z,32.48
2023-05-18T10:17:56.561Z,32.21
2023-05-18T10:20:27.982Z,31.99
2023-05-18T10:22:56.002Z,31.67
2023-05-18T10:25:24.104Z,31.63
2023-05-18T10:27:52.180Z,31.63
2023-05-18T10:30:19.430Z,31.17
2023-05-18T10:32:47.052Z,31.39
2023-05-18T10:35:14.553Z,31.93
2023-05-18T10:37:43.891Z,31.71
2023-05-18T10:40:12.107Z,31.93
2023-05-18T10:42:56.970Z,32.03
2023-05-18T10:45:24.551Z,32.01
2023-05-18T10:47:54.759Z,31.80
2023-05-18T10:50:23.242Z,31.51
2023-05-18T10:52:50.703Z,31.35
2023-05-18T10:55:18.057Z,31.35
2023-05-18T10:57:48.699Z,30.94
2023-05-18T11:00:16.582Z,30.70
2023-05-18T11:02:44.248Z,30.51
2023-05-18T11:05:11.945Z,30.66
2023-05-18T11:07:39.274Z,30.55
2023-05-18T11:10:11.246Z,30.37
2023-05-18T11:12:38.885Z,30.09
2023-05-18T11:15:06.965Z,29.96
2023-05-18T11:17:34.263Z,30.00
2023-05-18T11:20:12.058Z,30.11
2023-05-18T11:22:58.001Z,29.99
2023-05-18T11:25:26.042Z,29.74
2023-05-18T11:27:54.276Z,29.99
2023-05-18T11:30:31.473Z,29.99
2023-05-18T11:33:11.575Z,29.89
2023-05-18T11:36:12.084Z,29.98
2023-05-18T11:38:46.495Z,29.98
2023-05-18T11:41:44.981Z,29.98
2023-05-18T11:44:12.296Z,29.81
2023-05-18T11:46:51.978Z,29.56
2023-05-18T11:49:21.165Z,29.43
2023-05-18T11:52:07.718Z,29.55
2023-05-18T11:54:58.412Z,29.67
2023-05-18T11:57:34.471Z,29.27
2023-05-18T12:00:03.118Z,29.66
2023-05-18T12:02:39.784Z,30.20
2023-05-18T12:05:08.389Z,30.15
2023-05-18T12:07:36.514Z,29.95
2023-05-18T12:10:17.283Z,30.28
2023-05-18T12:12:44.430Z,30.72
2023-05-18T12:15:12.101Z,31.03
2023-05-18T12:17:43.160Z,31.34
2023-05-18T12:20:13.857Z,31.70
2023-05-18T12:22:44.468Z,32.14
2023-05-18T12:25:11.674Z,32.27
2023-05-18T12:27:43.862Z,32.48
2023-05-18T12:30:18.534Z,32.38
2023-05-18T12:32:50.517Z,32.80
2023-05-18T12:35:17.994Z,33.09
2023-05-18T12:37:46.089Z,33.48
2023-05-18T12:40:14.420Z,33.59
2023-05-18T12:42:54.427Z,33.78
2023-05-18T12:45:23.353Z,33.70
2023-05-18T12:47:54.762Z,33.66
2023-05-18T12:50:23.511Z,33.89
2023-05-18T12:52:50.978Z,34.18
2023-05-18T12:55:25.436Z,34.14
2023-05-18T12:58:06.367Z,34.29
2023-05-18T13:00:37.197Z,34.43
2023-05-18T13:03:09.257Z,34.67
2023-05-18T13:05:37.410Z,34.99
2023-05-18T13:08:04.506Z,35.16
2023-05-18T13:10:34.927Z,35.28
2023-05-18T13:13:03.980Z,35.22
2023-05-18T13:15:37.404Z,35.19
2023-05-18T13:18:06.127Z,35.25
2023-05-18T13:20:40.599Z,35.12
2023-05-18T13:23:09.347Z,34.96
2023-05-18T13:25:36.475Z,34.72
2023-05-18T13:28:04.162Z,34.71
2023-05-18T13:30:31.456Z,34.77
2023-05-18T13:32:59.797Z,34.58
2023-05-18T13:35:27.018Z,34.89
2023-05-18T13:37:54.133Z,35.41
2023-05-18T13:40:22.315Z,35.75
2023-05-18T13:42:49.339Z,35.72
2023-05-18T13:45:16.538Z,35.40
2023-05-18T13:47:45.988Z,35.32
2023-05-18T13:50:13.101Z,35.39
2023-05-18T13:52:40.215Z,35.63
2023-05-18T13:55:07.706Z,36.20
2023-05-18T13:57:35.173Z,36.50
2023-05-18T14:00:10.337Z,36.16
2023-05-18T14:02:41.277Z,35.95
2023-05-18T14:05:08.906Z,35.90
2023-05-18T14:07:36.943Z,35.77
2023-05-18T14:10:05.025Z,35.78
2023-05-18T14:12:32.532Z,35.68
2023-05-18T14:14:59.838Z,35.43
2023-05-18T14:17:27.712Z,34.96
2023-05-18T14:19:54.767Z,34.84
2023-05-18T14:22:22.236Z,34.81
2023-05-18T14:24:49.557Z,34.63
2023-05-18T14:27:16.614Z,34.70
2023-05-18T14:29:43.681Z,34.82
2023-05-18T14:32:10.762Z,34.66
2023-05-18T14:34:37.832Z,34.24
2023-05-18T14:37:05.007Z,34.11
2023-05-18T14:39:32.026Z,34.02
2023-05-18T14:41:59.043Z,33.66
2023-05-18T14:44:26.057Z,33.34
2023-05-18T14:46:53.269Z,32.94
2023-05-18T14:49:20.420Z,32.96
2023-05-18T14:51:47.535Z,32.95
2023-05-18T14:54:14.613Z,32.59
2023-05-18T14:56:41.629Z,32.48
2023-05-18T14:59:08.878Z,32.03
2023-05-18T15:01:35.947Z,31.98
2023-05-18T15:04:03.126Z,31.99
2023-05-18T15:06:30.133Z,32.11
2023-05-18T15:08:57.300Z,32.21
2023-05-18T15:11:24.392Z,32.45
2023-05-18T15:13:51.497Z,32.62
2023-05-18T15:16:19.886Z,32.27
2023-05-18T15:18:47.105Z,32.22
2023-05-18T15:21:14.163Z,32.17
2023-05-18T15:23:41.257Z,32.25
2023-05-18T15:26:09.305Z,32.40
2023-05-18T15:28:36.477Z,32.53
2023-05-18T15:31:03.535Z,32.61
2023-05-18T15:33:30.585Z,32.41
2023-05-18T15:35:57.684Z,32.45
2023-05-18T15:38:24.670Z,32.52
2023-05-18T15:40:51.698Z,32.35
2023-05-18T15:43:18.837Z,32.54
2023-05-18T15:45:46.030Z,32.56
2023-05-18T15:48:13.269Z,32.59
2023-05-18T15:50:40.286Z,32.47
2023-05-18T15:53:07.320Z,32.15
2023-05-18T15:55:34.314Z,32.17
2023-05-18T15:58:01.490Z,32.14
2023-05-18T16:00:29.823Z,32.02
2023-05-18T16:02:57.004Z,31.82
2023-05-18T16:05:24.090Z,31.84
2023-05-18T16:07:51.384Z,31.63
2023-05-18T16:10:18.757Z,31.42
2023-05-18T16:12:45.895Z,31.28
2023-05-18T16:15:12.917Z,31.40
2023-05-18T16:17:39.994Z,31.37
2023-05-18T16:20:07.725Z,31.04
2023-05-18T16:22:34.712Z,30.94
2023-05-18T16:25:01.764Z,31.00
2023-05-18T16:27:28.768Z,31.10
2023-05-18T16:29:55.996Z,31.12
2023-05-18T16:32:24.743Z,31.25
2023-05-18T16:34:52.132Z,31.42
2023-05-18T16:37:19.365Z,31.57
2023-05-18T16:39:46.405Z,31.63
2023-05-18T16:42:13.460Z,31.62
2023-05-18T16:44:40.586Z,31.61
2023-05-18T16:47:07.582Z,31.78
2023-05-18T16:49:34.653Z,31.75
2023-05-18T16:52:02.054Z,31.86
2023-05-18T16:54:29.079Z,31.86
2023-05-18T16:56:56.690Z,32.01
2023-05-18T16:59:24.529Z,31.98
2023-05-18T17:01:51.719Z,31.93
2023-05-18T17:04:18.884Z,32.24
2023-05-18T17:06:46.014Z,32.42
2023-05-18T17:09:13.480Z,32.56
2023-05-18T17:11:40.551Z,32.87
2023-05-18T17:14:07.587Z,33.08
2023-05-18T17:16:40.407Z,33.03
2023-05-18T17:19:07.981Z,33.33
2023-05-18T17:21:35.021Z,33.52
2023-05-18T17:24:02.025Z,33.45
2023-05-18T17:26:33.482Z,33.63
2023-05-18T17:29:00.573Z,33.74
2023-05-18T17:31:27.649Z,33.95
2023-05-18T17:33:54.835Z,34.06
2023-05-18T17:36:22.453Z,34.12
2023-05-18T17:38:49.457Z,34.24
2023-05-18T17:41:16.514Z,34.34
2023-05-18T17:43:43.528Z,34.60
2023-05-18T17:46:10.543Z,34.99
2023-05-18T17:48:37.546Z,35.07
2023-05-18T17:51:04.599Z,35.21
2023-05-18T17:53:31.581Z,35.13
2023-05-18T17:55:58.561Z,35.12
2023-05-18T17:58:25.544Z,34.97
2023-05-18T18:00:52.721Z,34.74
2023-05-18T18:03:21.050Z,34.58
2023-05-18T18:05:48.120Z,34.57
2023-05-18T18:08:16.417Z,34.62
2023-05-18T18:10:43.470Z,34.62
2023-05-18T18:13:10.494Z,34.65
2023-05-18T18:15:37.487Z,34.61
2023-05-18T18:18:04.697Z,34.58
2023-05-18T18:20:36.692Z,34.75
2023-05-18T18:23:03.866Z,34.58
2023-05-18T18:25:31.058Z,34.50
2023-05-18T18:27:58.354Z,34.47
2023-05-18T18:30:25.524Z,34.65
2023-05-18T18:32:52.659Z,34.50
2023-05-18T18:35:19.741Z,34.66
2023-05-18T18:37:47.497Z,34.66
2023-05-18T18:40:18.043Z,34.73
2023-05-18T18:42:45.434Z,34.98
2023-05-18T18:45:12.495Z,35.18
2023-05-18T18:47:39.644Z,35.31
2023-05-18T18:50:07.456Z,35.25
2023-05-18T18:52:34.507Z,35.25
2023-05-18T18:55:01.564Z,35.48
2023-05-18T18:57:28.598Z,35.72
2023-05-18T18:59:56.447Z,35.53
2023-05-18T19:02:23.898Z,35.51
2023-05-18T19:04:51.050Z,35.62
2023-05-18T19:07:18.328Z,35.62
2023-05-18T19:09:45.690Z,35.66
2023-05-18T19:12:12.804Z,35.76
2023-05-18T19:14:39.918Z,35.68
2023-05-18T19:17:07.166Z,35.85
2023-05-18T19:19:34.180Z,35.88
2023-05-18T19:22:01.230Z,35.96
2023-05-18T19:24:28.399Z,36.00
2023-05-18T19:26:55.563Z,36.05
2023-05-18T19:29:25.166Z,36.07
2023-05-18T19:31:55.939Z,36.07
2023-05-18T19:34:23.219Z,36.22
2023-05-18T19:36:50.657Z,36.21
2023-05-18T19:39:18.017Z,36.39
2023-05-18T19:41:45.493Z,36.56
2023-05-18T19:44:12.990Z,38.11
2023-05-18T19:46:40.013Z,41.21
2023-05-18T19:49:07.279Z,42.67
2023-05-18T19:51:34.380Z,43.45
2023-05-18T19:54:01.482Z,43.49
2023-05-18T19:56:28.530Z,43.69
2023-05-18T19:58:55.528Z,44.33
2023-05-18T20:01:24.946Z,45.24
2023-05-18T20:03:52.104Z,46.00
2023-05-18T20:06:19.579Z,46.30
2023-05-18T20:08:46.825Z,45.86
2023-05-18T20:11:14.918Z,45.62
2023-05-18T20:13:46.174Z,45.63
2023-05-18T20:16:13.844Z,45.95
2023-05-18T20:18:41.002Z,46.45
2023-05-18T20:21:08.851Z,47.09
2023-05-18T20:23:35.877Z,47.21
2023-05-18T20:26:02.927Z,47.35
2023-05-18T20:28:31.666Z,47.71
2023-05-18T20:30:59.384Z,47.80
2023-05-18T20:33:26.683Z,47.81
2023-05-18T20:35:53.735Z,48.00
2023-05-18T20:38:20.842Z,48.01
2023-05-18T20:40:51.166Z,48.20
2023-05-18T20:43:18.387Z,48.38
2023-05-18T20:45:49.536Z,48.62
2023-05-18T20:48:24.687Z,48.94
2023-05-18T20:50:52.423Z,49.00
2023-05-18T20:53:19.769Z,48.77
2023-05-18T20:55:47.821Z,48.92
2023-05-18T20:58:15.344Z,49.47
2023-05-18T21:00:42.394Z,49.62
2023-05-18T21:03:09.573Z,49.70
2023-05-18T21:05:36.774Z,49.46
2023-05-18T21:08:03.910Z,49.55
2023-05-18T21:10:32.282Z,50.17
2023-05-18T21:12:59.449Z,49.95
2023-05-18T21:15:26.540Z,49.06
2023-05-18T21:17:55.016Z,49.09
2023-05-18T21:20:22.207Z,49.53
2023-05-18T21:22:49.255Z,50.30
2023-05-18T21:25:17.922Z,50.14
2023-05-18T21:27:44.910Z,49.18
2023-05-18T21:30:13.268Z,47.88
2023-05-18T21:32:40.993Z,46.82
2023-05-18T21:35:08.139Z,46.41
2023-05-18T21:37:35.187Z,45.96
2023-05-18T21:40:02.196Z,45.63
2023-05-18T21:42:29.195Z,45.48
2023-05-18T21:44:56.247Z,45.40
2023-05-18T21:47:23.773Z,45.55
2023-05-18T21:49:50.807Z,45.55
2023-05-18T21:52:17.846Z,45.70
2023-05-18T21:54:44.818Z,46.29
2023-05-18T21:57:11.813Z,46.91
2023-05-18T21:59:38.786Z,47.39
2023-05-18T22:02:05.913Z,47.79
2023-05-18T22:04:32.992Z,48.47
2023-05-18T22:07:01.063Z,48.97
2023-05-18T22:09:28.972Z,49.69
2023-05-18T22:11:56.067Z,50.20
2023-05-18T22:14:23.064Z,50.09
2023-05-18T22:16:50.113Z,50.07
2023-05-18T22:19:17.166Z,49.78
2023-05-18T22:21:44.224Z,49.24
2023-05-18T22:24:11.217Z,49.01
2023-05-18T22:26:38.240Z,49.36
2023-05-18T22:29:05.299Z,49.81
2023-05-18T22:31:32.874Z,50.37
2023-05-18T22:33:59.999Z,50.32
2023-05-18T22:36:27.622Z,49.73
2023-05-18T22:38:54.651Z,49.64
2023-05-18T22:41:22.828Z,50.61
2023-05-18T22:43:49.843Z,51.48
2023-05-18T22:46:16.849Z,52.39
2023-05-18T22:48:44.230Z,53.33
2023-05-18T22:51:11.233Z,54.44
2023-05-18T22:53:38.208Z,54.86
2023-05-18T22:56:06.078Z,55.15
2023-05-18T22:58:33.425Z,54.53
2023-05-18T23:01:00.592Z,54.34
2023-05-18T23:03:27.647Z,53.86
2023-05-18T23:05:54.667Z,52.33
2023-05-18T23:08:21.679Z,51.41
2023-05-18T23:10:50.817Z,50.93
2023-05-18T23:13:19.735Z,50.21
2023-05-18T23:15:47.922Z,49.61
2023-05-18T23:18:15.590Z,49.66
2023-05-18T23:20:42.888Z,49.36
2023-05-18T23:23:09.877Z,49.03
2023-05-18T23:25:36.877Z,49.23
2023-05-18T23:28:03.930Z,49.39
2023-05-18T23:30:32.297Z,49.44
2023-05-18T23:33:01.041Z,49.70
2023-05-18T23:35:28.540Z,50.07
2023-05-18T23:37:55.548Z,50.47
2023-05-18T23:40:22.552Z,50.68
2023-05-18T23:42:49.746Z,50.75
2023-05-18T23:45:17.131Z,50.74
2023-05-18T23:47:44.455Z,51.08
2023-05-18T23:50:12.190Z,51.51
2023-05-18T23:52:39.234Z,51.72
2023-05-18T23:55:07.379Z,51.76
2023-05-18T23:57:34.627Z,51.74
