createdAt,value
2023-03-31T00:00:43.055Z,88.47
2023-03-31T00:01:43.022Z,87.70
2023-03-31T00:02:42.957Z,87.87
2023-03-31T00:03:43.103Z,87.92
2023-03-31T00:04:42.310Z,87.97
2023-03-31T00:05:42.248Z,88.17
2023-03-31T00:06:42.243Z,87.89
2023-03-31T00:07:42.951Z,88.06
2023-03-31T00:08:42.929Z,88.13
2023-03-31T00:09:42.904Z,88.10
2023-03-31T00:10:42.214Z,88.06
2023-03-31T00:11:42.893Z,88.16
2023-03-31T00:12:42.885Z,88.42
2023-03-31T00:13:42.159Z,88.42
2023-03-31T00:14:42.228Z,88.74
2023-03-31T00:15:42.843Z,88.78
2023-03-31T00:16:42.874Z,88.48
2023-03-31T00:17:42.882Z,88.67
2023-03-31T00:18:42.777Z,88.54
2023-03-31T00:19:42.793Z,88.67
2023-03-31T00:20:42.778Z,89.15
2023-03-31T00:21:43.433Z,89.09
2023-03-31T00:22:43.412Z,88.34
2023-03-31T00:23:42.733Z,87.86
2023-03-31T00:24:42.709Z,87.51
2023-03-31T00:25:42.708Z,87.45
2023-03-31T00:26:42.714Z,87.35
2023-03-31T00:27:42.660Z,87.16
2023-03-31T00:28:42.635Z,87.25
2023-03-31T00:29:42.628Z,87.22
2023-03-31T00:30:42.626Z,87.20
2023-03-31T00:31:42.645Z,87.12
2023-03-31T00:32:43.368Z,87.69
2023-03-31T00:33:42.545Z,87.65
2023-03-31T00:34:42.552Z,87.72
2023-03-31T00:35:42.572Z,87.31
2023-03-31T00:36:42.527Z,87.35
2023-03-31T00:37:42.524Z,87.24
2023-03-31T00:38:42.469Z,87.04
2023-03-31T00:39:42.481Z,86.92
2023-03-31T00:40:42.462Z,86.79
2023-03-31T00:41:42.479Z,86.72
2023-03-31T00:42:42.456Z,86.22
2023-03-31T00:43:42.417Z,85.81
2023-03-31T00:44:41.921Z,85.79
2023-03-31T00:45:42.524Z,84.89
2023-03-31T00:46:42.404Z,84.95
2023-03-31T00:47:42.396Z,85.08
2023-03-31T00:48:42.332Z,84.91
2023-03-31T00:49:42.350Z,85.20
2023-03-31T00:50:42.330Z,85.35
2023-03-31T00:51:42.350Z,86.29
2023-03-31T00:52:42.297Z,86.34
2023-03-31T00:53:42.269Z,86.24
2023-03-31T00:54:42.274Z,86.68
2023-03-31T00:55:43.003Z,87.02
2023-03-31T00:56:42.313Z,87.14
2023-03-31T00:57:42.235Z,87.30
2023-03-31T00:58:42.209Z,87.32
2023-03-31T00:59:42.195Z,87.67
2023-03-31T01:00:42.196Z,87.53
2023-03-31T01:01:41.764Z,87.77
2023-03-31T01:02:41.743Z,88.11
2023-03-31T01:03:42.184Z,87.89
2023-03-31T01:04:42.105Z,88.33
2023-03-31T01:05:42.109Z,88.13
2023-03-31T01:06:42.124Z,88.28
2023-03-31T01:07:42.131Z,88.57
2023-03-31T01:08:41.819Z,88.68
2023-03-31T01:09:42.089Z,88.71
2023-03-31T01:10:41.962Z,88.78
2023-03-31T01:11:42.062Z,88.63
2023-03-31T01:12:42.059Z,88.82
2023-03-31T01:13:42.018Z,89.06
2023-03-31T01:14:41.972Z,89.53
2023-03-31T01:15:41.996Z,89.75
2023-03-31T01:16:42.127Z,90.07
2023-03-31T01:17:42.124Z,90.76
2023-03-31T01:18:42.681Z,90.79
2023-03-31T01:19:42.667Z,90.94
2023-03-31T01:20:42.640Z,90.70
2023-03-31T01:21:42.671Z,91.26
2023-03-31T01:22:42.627Z,91.92
2023-03-31T01:23:41.880Z,92.10
2023-03-31T01:24:42.587Z,92.41
2023-03-31T01:25:41.838Z,92.15
2023-03-31T01:26:42.544Z,92.97
2023-03-31T01:27:41.809Z,93.29
2023-03-31T01:28:42.523Z,93.47
2023-03-31T01:29:41.758Z,94.10
2023-03-31T01:30:42.482Z,94.40
2023-03-31T01:31:41.824Z,93.99
2023-03-31T01:32:42.497Z,94.33
2023-03-31T01:33:41.727Z,94.62
2023-03-31T01:34:42.441Z,94.88
2023-03-31T01:35:41.755Z,94.75
2023-03-31T01:36:41.688Z,94.96
2023-03-31T01:37:41.669Z,95.34
2023-03-31T01:38:41.674Z,95.34
2023-03-31T01:39:41.631Z,95.45
2023-03-31T01:40:41.631Z,95.69
2023-03-31T01:41:42.346Z,96.02
2023-03-31T01:42:41.599Z,96.22
2023-03-31T01:43:41.596Z,96.43
2023-03-31T01:44:41.557Z,96.72
2023-03-31T01:45:41.561Z,96.91
2023-03-31T01:46:41.609Z,97.22
2023-03-31T01:47:41.561Z,97.56
2023-03-31T01:48:41.525Z,97.87
2023-03-31T01:49:41.502Z,98.13
2023-03-31T01:50:41.500Z,98.37
2023-03-31T01:51:41.644Z,98.55
2023-03-31T01:52:42.142Z,98.67
2023-03-31T01:53:41.493Z,98.78
2023-03-31T01:54:41.437Z,99.01
2023-03-31T01:55:41.460Z,99.17
2023-03-31T01:56:42.108Z,99.41
2023-03-31T01:57:41.407Z,99.62
2023-03-31T01:58:41.200Z,99.86
2023-03-31T01:59:41.362Z,99.94
2023-03-31T02:00:41.375Z,99.85
2023-03-31T02:01:41.371Z,99.70
2023-03-31T02:02:41.408Z,99.69
2023-03-31T02:03:41.378Z,99.69
2023-03-31T02:04:42.035Z,99.72
2023-03-31T02:05:41.296Z,99.80
2023-03-31T02:06:41.270Z,99.81
2023-03-31T02:07:41.261Z,99.82
2023-03-31T02:08:41.936Z,99.81
2023-03-31T02:09:41.236Z,99.82
2023-03-31T02:10:40.969Z,99.86
2023-03-31T02:11:40.993Z,99.92
2023-03-31T02:12:40.988Z,99.92
2023-03-31T02:13:40.976Z,99.82
2023-03-31T02:14:40.995Z,99.82
2023-03-31T02:15:41.130Z,99.90
2023-03-31T02:16:41.176Z,100.00
2023-03-31T02:17:41.014Z,100.00
2023-03-31T02:18:41.813Z,100.00
2023-03-31T02:19:41.007Z,99.87
2023-03-31T02:20:40.993Z,99.78
2023-03-31T02:21:41.100Z,99.82
2023-03-31T02:22:40.329Z,99.82
2023-03-31T02:23:41.718Z,99.87
2023-03-31T02:24:41.031Z,99.88
2023-03-31T02:25:41.005Z,99.89
2023-03-31T02:26:41.665Z,99.94
2023-03-31T02:27:41.669Z,99.96
2023-03-31T02:28:40.316Z,100.00
2023-03-31T02:29:40.311Z,100.00
2023-03-31T02:30:40.327Z,100.00
2023-03-31T02:31:40.946Z,100.00
2023-03-31T02:32:41.676Z,100.00
2023-03-31T02:33:40.897Z,100.00
2023-03-31T02:34:40.892Z,100.00
2023-03-31T02:35:41.586Z,100.00
2023-03-31T02:36:40.858Z,100.00
2023-03-31T02:37:40.861Z,100.00
2023-03-31T02:38:40.837Z,100.00
2023-03-31T02:39:40.819Z,100.00
2023-03-31T02:40:40.779Z,100.00
2023-03-31T02:41:40.800Z,100.00
2023-03-31T02:42:40.783Z,100.00
2023-03-31T02:43:40.761Z,100.00
2023-03-31T02:44:40.763Z,100.00
2023-03-31T02:45:40.771Z,100.00
2023-03-31T02:46:40.794Z,100.00
2023-03-31T02:47:40.779Z,100.00
2023-03-31T02:48:40.928Z,100.00
2023-03-31T02:49:40.721Z,100.00
2023-03-31T02:50:40.653Z,100.00
2023-03-31T02:51:41.331Z,100.00
2023-03-31T02:52:41.318Z,100.00
2023-03-31T02:53:41.307Z,100.00
2023-03-31T02:54:40.649Z,100.00
2023-03-31T02:55:40.588Z,100.00
2023-03-31T02:56:40.632Z,100.00
2023-03-31T02:57:40.573Z,100.00
2023-03-31T02:58:40.566Z,100.00
2023-03-31T02:59:40.541Z,100.00
2023-03-31T03:00:40.531Z,100.00
2023-03-31T03:01:40.625Z,100.00
2023-03-31T03:02:40.098Z,100.00
2023-03-31T03:03:41.170Z,100.00
2023-03-31T03:04:40.475Z,100.00
2023-03-31T03:05:40.464Z,100.00
2023-03-31T03:06:40.433Z,100.00
2023-03-31T03:07:40.439Z,100.00
2023-03-31T03:08:40.025Z,100.00
2023-03-31T03:09:40.404Z,100.00
2023-03-31T03:10:40.392Z,100.00
2023-03-31T03:11:40.362Z,100.00
2023-03-31T03:12:40.367Z,100.00
2023-03-31T03:13:40.352Z,100.00
2023-03-31T03:14:40.367Z,100.00
2023-03-31T03:15:40.332Z,100.00
2023-03-31T03:16:40.301Z,100.00
2023-03-31T03:17:40.546Z,100.00
2023-03-31T03:18:40.282Z,100.00
2023-03-31T03:19:40.287Z,100.00
2023-03-31T03:20:40.251Z,100.00
2023-03-31T03:21:39.848Z,100.00
2023-03-31T03:22:40.234Z,100.00
2023-03-31T03:23:39.529Z,100.00
2023-03-31T03:24:39.948Z,100.00
2023-03-31T03:25:39.963Z,100.00
2023-03-31T03:26:39.986Z,100.00
2023-03-31T03:27:40.197Z,100.00
2023-03-31T03:28:40.156Z,100.00
2023-03-31T03:29:40.142Z,100.00
2023-03-31T03:30:40.173Z,100.00
2023-03-31T03:31:40.061Z,100.00
2023-03-31T03:32:40.066Z,100.00
2023-03-31T03:33:40.073Z,100.00
2023-03-31T03:34:40.822Z,100.00
2023-03-31T03:35:40.771Z,100.00
2023-03-31T03:36:40.780Z,100.00
2023-03-31T03:37:40.754Z,100.00
2023-03-31T03:38:40.726Z,100.00
2023-03-31T03:39:40.715Z,100.00
2023-03-31T03:40:40.698Z,100.00
2023-03-31T03:41:40.685Z,100.00
2023-03-31T03:42:40.686Z,100.00
2023-03-31T03:43:40.664Z,100.00
2023-03-31T03:44:40.658Z,100.00
2023-03-31T03:45:40.634Z,100.00
2023-03-31T03:46:40.713Z,100.00
2023-03-31T03:47:40.639Z,100.00
2023-03-31T03:48:39.880Z,100.00
2023-03-31T03:49:40.576Z,100.00
2023-03-31T03:50:40.574Z,100.00
2023-03-31T03:51:40.068Z,100.00
2023-03-31T03:52:39.796Z,100.00
2023-03-31T03:53:39.803Z,100.00
2023-03-31T03:54:39.803Z,100.00
2023-03-31T03:55:39.778Z,100.00
2023-03-31T03:56:39.068Z,100.00
2023-03-31T03:57:40.440Z,100.00
2023-03-31T03:58:39.727Z,100.00
2023-03-31T03:59:39.730Z,100.00
2023-03-31T04:00:39.711Z,100.00
2023-03-31T04:01:39.716Z,100.00
2023-03-31T04:02:40.055Z,100.00
2023-03-31T04:03:39.660Z,100.00
2023-03-31T04:04:39.658Z,100.00
2023-03-31T04:05:40.303Z,100.00
2023-03-31T04:06:39.622Z,100.00
2023-03-31T04:07:39.568Z,100.00
2023-03-31T04:08:40.262Z,100.00
2023-03-31T04:09:39.589Z,100.00
2023-03-31T04:10:39.560Z,100.00
2023-03-31T04:11:39.538Z,100.00
2023-03-31T04:12:39.515Z,100.00
2023-03-31T04:13:39.508Z,100.00
2023-03-31T04:14:39.496Z,100.00
2023-03-31T04:15:39.502Z,100.00
2023-03-31T04:16:39.479Z,100.00
2023-03-31T04:17:39.432Z,100.00
2023-03-31T04:18:39.463Z,100.00
2023-03-31T04:19:40.096Z,100.00
2023-03-31T04:20:39.416Z,100.00
2023-03-31T04:21:39.421Z,100.00
2023-03-31T04:22:39.366Z,100.00
2023-03-31T04:23:39.380Z,100.00
2023-03-31T04:24:39.367Z,100.00
2023-03-31T04:25:39.388Z,100.00
2023-03-31T04:26:39.338Z,100.00
2023-03-31T04:27:39.082Z,100.00
2023-03-31T04:28:39.078Z,100.00
2023-03-31T04:29:39.962Z,100.00
2023-03-31T04:30:39.279Z,100.00
2023-03-31T04:31:39.294Z,100.00
2023-03-31T04:32:39.264Z,100.00
2023-03-31T04:33:39.933Z,100.00
2023-03-31T04:34:39.228Z,100.00
2023-03-31T04:35:39.127Z,100.00
2023-03-31T04:36:38.627Z,100.00
2023-03-31T04:37:38.444Z,100.00
2023-03-31T04:38:39.147Z,100.00
2023-03-31T04:39:39.184Z,100.00
2023-03-31T04:40:39.136Z,100.00
2023-03-31T04:41:38.414Z,100.00
2023-03-31T04:42:39.129Z,100.00
2023-03-31T04:43:38.430Z,100.00
2023-03-31T04:44:38.423Z,100.00
2023-03-31T04:45:39.122Z,100.00
2023-03-31T04:46:39.054Z,100.00
2023-03-31T04:47:39.152Z,100.00
2023-03-31T04:48:39.725Z,100.00
2023-03-31T04:49:39.017Z,100.00
2023-03-31T04:50:38.992Z,100.00
2023-03-31T04:51:38.998Z,100.00
2023-03-31T04:52:38.974Z,100.00
2023-03-31T04:53:39.200Z,100.00
2023-03-31T04:54:38.942Z,100.00
2023-03-31T04:55:38.941Z,100.00
2023-03-31T04:56:39.611Z,100.00
2023-03-31T04:57:38.903Z,100.00
2023-03-31T04:58:38.867Z,100.00
2023-03-31T04:59:38.890Z,100.00
2023-03-31T05:00:38.866Z,100.00
2023-03-31T05:01:38.895Z,100.00
2023-03-31T05:02:38.905Z,100.00
2023-03-31T05:03:38.832Z,100.00
2023-03-31T05:04:38.805Z,100.00
2023-03-31T05:05:38.813Z,100.00
2023-03-31T05:06:39.460Z,100.00
2023-03-31T05:07:39.458Z,100.00
2023-03-31T05:08:38.740Z,100.00
2023-03-31T05:09:38.778Z,100.00
2023-03-31T05:10:39.457Z,100.00
2023-03-31T05:11:38.959Z,100.00
2023-03-31T05:12:38.706Z,100.00
2023-03-31T05:13:38.659Z,100.00
2023-03-31T05:14:38.686Z,100.00
2023-03-31T05:15:38.676Z,100.00
2023-03-31T05:16:38.066Z,100.00
2023-03-31T05:17:38.691Z,100.00
2023-03-31T05:18:38.600Z,100.00
2023-03-31T05:19:39.284Z,100.00
2023-03-31T05:20:38.590Z,100.00
2023-03-31T05:21:38.596Z,100.00
2023-03-31T05:22:38.602Z,100.00
2023-03-31T05:23:39.240Z,100.00
2023-03-31T05:24:38.561Z,100.00
2023-03-31T05:25:38.530Z,100.00
2023-03-31T05:26:38.502Z,100.00
2023-03-31T05:27:38.501Z,100.00
2023-03-31T05:28:38.491Z,100.00
2023-03-31T05:29:38.462Z,100.00
2023-03-31T05:30:38.452Z,100.00
2023-03-31T05:31:38.548Z,100.00
2023-03-31T05:32:38.497Z,100.00
2023-03-31T05:33:38.397Z,100.00
2023-03-31T05:34:38.460Z,100.00
2023-03-31T05:35:38.452Z,100.00
2023-03-31T05:36:38.152Z,100.00
2023-03-31T05:37:38.148Z,100.00
2023-03-31T05:38:38.178Z,100.00
2023-03-31T05:39:38.004Z,100.00
2023-03-31T05:40:38.158Z,100.00
2023-03-31T05:41:38.147Z,100.00
2023-03-31T05:42:38.271Z,100.00
2023-03-31T05:43:38.277Z,100.00
2023-03-31T05:44:38.941Z,100.00
2023-03-31T05:45:38.150Z,100.00
2023-03-31T05:46:38.276Z,100.00
2023-03-31T05:47:38.271Z,100.00
2023-03-31T05:48:38.143Z,100.00
2023-03-31T05:49:38.172Z,100.00
2023-03-31T05:50:38.851Z,100.00
2023-03-31T05:51:38.202Z,100.00
2023-03-31T05:52:38.150Z,100.00
2023-03-31T05:53:38.124Z,100.00
2023-03-31T05:54:38.800Z,100.00
2023-03-31T05:55:37.539Z,100.00
2023-03-31T05:56:38.109Z,100.00
2023-03-31T05:57:38.071Z,100.00
2023-03-31T05:58:38.078Z,100.00
2023-03-31T05:59:38.029Z,100.00
2023-03-31T06:00:38.711Z,100.00
2023-03-31T06:01:38.114Z,100.00
2023-03-31T06:02:38.124Z,100.00
2023-03-31T06:03:37.873Z,100.00
2023-03-31T06:04:37.917Z,100.00
2023-03-31T06:05:37.827Z,100.00
2023-03-31T06:06:37.962Z,100.00
2023-03-31T06:07:37.944Z,100.00
2023-03-31T06:08:38.595Z,100.00
2023-03-31T06:09:37.898Z,100.00
2023-03-31T06:10:37.890Z,100.00
2023-03-31T06:11:37.930Z,100.00
2023-03-31T06:12:37.890Z,100.00
2023-03-31T06:13:37.851Z,100.00
2023-03-31T06:14:37.867Z,100.00
2023-03-31T06:15:37.856Z,100.00
2023-03-31T06:16:37.819Z,100.00
2023-03-31T06:17:38.829Z,100.00
2023-03-31T06:18:37.795Z,100.00
2023-03-31T06:19:37.748Z,100.00
2023-03-31T06:20:37.529Z,100.00
2023-03-31T06:21:37.754Z,100.00
2023-03-31T06:22:37.733Z,99.94
2023-03-31T06:23:38.388Z,99.83
2023-03-31T06:24:37.695Z,99.79
2023-03-31T06:25:48.131Z,99.91
2023-03-31T06:26:38.682Z,99.85
2023-03-31T06:27:37.181Z,99.63
2023-03-31T06:28:38.324Z,99.45
2023-03-31T06:29:37.181Z,99.30
2023-03-31T06:30:38.298Z,99.20
2023-03-31T06:31:37.645Z,99.32
2023-03-31T06:32:37.627Z,99.38
2023-03-31T06:33:37.579Z,99.29
2023-03-31T06:34:37.655Z,99.27
2023-03-31T06:35:37.620Z,99.32
2023-03-31T06:36:37.540Z,99.28
2023-03-31T06:37:37.193Z,99.29
2023-03-31T06:38:37.552Z,99.08
2023-03-31T06:39:38.184Z,99.04
2023-03-31T06:40:37.495Z,99.14
2023-03-31T06:41:38.146Z,99.24
2023-03-31T06:42:37.467Z,99.27
2023-03-31T06:43:36.913Z,99.35
2023-03-31T06:44:37.404Z,98.95
2023-03-31T06:45:37.029Z,98.55
2023-03-31T06:46:37.271Z,98.45
2023-03-31T06:47:37.472Z,98.50
2023-03-31T06:48:37.414Z,98.61
2023-03-31T06:49:37.340Z,98.58
2023-03-31T06:50:37.390Z,98.32
2023-03-31T06:51:37.372Z,98.36
2023-03-31T06:52:37.330Z,98.37
2023-03-31T06:53:36.590Z,98.23
2023-03-31T06:54:37.270Z,98.09
2023-03-31T06:55:37.287Z,98.22
2023-03-31T06:56:37.215Z,98.27
2023-03-31T06:57:37.257Z,98.49
2023-03-31T06:58:37.942Z,98.69
2023-03-31T06:59:37.203Z,99.02
2023-03-31T07:00:37.902Z,99.32
2023-03-31T07:01:36.657Z,99.53
2023-03-31T07:02:37.999Z,99.84
2023-03-31T07:03:37.955Z,100.00
2023-03-31T07:04:37.962Z,100.00
2023-03-31T07:05:37.158Z,100.00
2023-03-31T07:06:37.830Z,100.00
2023-03-31T07:07:37.795Z,100.00
2023-03-31T07:08:37.097Z,100.00
2023-03-31T07:09:36.544Z,100.00
2023-03-31T07:10:37.093Z,100.00
2023-03-31T07:11:37.746Z,100.00
2023-03-31T07:12:37.725Z,100.00
2023-03-31T07:13:37.029Z,100.00
2023-03-31T07:14:37.062Z,100.00
2023-03-31T07:15:37.020Z,100.00
2023-03-31T07:16:37.028Z,100.00
2023-03-31T07:17:36.295Z,100.00
2023-03-31T07:18:36.965Z,100.00
2023-03-31T07:19:36.935Z,99.86
2023-03-31T07:20:36.928Z,99.94
2023-03-31T07:21:36.937Z,99.90
2023-03-31T07:22:36.951Z,100.00
2023-03-31T07:23:36.889Z,100.00
2023-03-31T07:24:36.870Z,100.00
2023-03-31T07:25:36.148Z,100.00
2023-03-31T07:26:36.848Z,100.00
2023-03-31T07:27:36.894Z,100.00
2023-03-31T07:28:36.819Z,100.00
2023-03-31T07:29:37.546Z,100.00
2023-03-31T07:30:36.809Z,100.00
2023-03-31T07:31:36.804Z,100.00
2023-03-31T07:32:37.477Z,100.00
2023-03-31T07:33:36.817Z,100.00
2023-03-31T07:34:37.762Z,100.00
2023-03-31T07:35:36.768Z,100.00
2023-03-31T07:36:36.741Z,100.00
2023-03-31T07:37:36.716Z,100.00
2023-03-31T07:38:36.721Z,100.00
2023-03-31T07:39:36.653Z,100.00
2023-03-31T07:40:36.884Z,100.00
2023-03-31T07:41:37.316Z,100.00
2023-03-31T07:42:36.637Z,100.00
2023-03-31T07:43:36.611Z,100.00
2023-03-31T07:44:37.060Z,100.00
2023-03-31T07:45:36.669Z,100.00
2023-03-31T07:46:36.681Z,100.00
2023-03-31T07:47:36.613Z,100.00
2023-03-31T07:48:36.545Z,100.00
2023-03-31T07:49:36.511Z,100.00
2023-03-31T07:50:36.517Z,100.00
2023-03-31T07:51:36.508Z,100.00
2023-03-31T07:52:36.250Z,100.00
2023-03-31T07:53:36.238Z,100.00
2023-03-31T07:54:36.254Z,100.00
2023-03-31T07:55:36.454Z,100.00
2023-03-31T07:56:36.450Z,100.00
2023-03-31T07:57:36.275Z,100.00
2023-03-31T07:58:37.082Z,100.00
2023-03-31T07:59:36.380Z,100.00
2023-03-31T08:00:36.113Z,100.00
2023-03-31T08:01:36.381Z,100.00
2023-03-31T08:02:36.499Z,100.00
2023-03-31T08:03:36.281Z,100.00
2023-03-31T08:04:36.516Z,100.00
2023-03-31T08:05:35.584Z,100.00
2023-03-31T08:06:36.291Z,100.00
2023-03-31T08:07:36.277Z,100.00
2023-03-31T08:08:36.996Z,100.00
2023-03-31T08:09:36.984Z,100.00
2023-03-31T08:10:36.236Z,100.00
2023-03-31T08:11:35.613Z,100.00
2023-03-31T08:12:36.208Z,100.00
2023-03-31T08:13:36.200Z,100.00
2023-03-31T08:14:41.198Z,100.00
2023-03-31T08:15:37.138Z,100.00
2023-03-31T08:16:36.950Z,100.00
2023-03-31T08:17:36.175Z,100.00
2023-03-31T08:18:36.129Z,100.00
2023-03-31T08:19:35.893Z,100.00
2023-03-31T08:20:36.097Z,100.00
2023-03-31T08:21:36.078Z,100.00
2023-03-31T08:22:36.070Z,100.00
2023-03-31T08:23:36.067Z,100.00
2023-03-31T08:24:36.087Z,100.00
2023-03-31T08:25:36.271Z,100.00
2023-03-31T08:26:36.022Z,100.00
2023-03-31T08:27:35.270Z,100.00
2023-03-31T08:28:35.990Z,100.00
2023-03-31T08:29:35.989Z,100.00
2023-03-31T08:30:35.928Z,100.00
2023-03-31T08:31:36.032Z,100.00
2023-03-31T08:32:35.998Z,100.00
2023-03-31T08:33:35.918Z,100.00
2023-03-31T08:34:36.586Z,100.00
2023-03-31T08:35:35.241Z,100.00
2023-03-31T08:36:35.920Z,100.00
2023-03-31T08:37:35.859Z,100.00
2023-03-31T08:38:36.535Z,100.00
2023-03-31T08:39:35.870Z,100.00
2023-03-31T08:40:35.812Z,100.00
2023-03-31T08:41:35.806Z,100.00
2023-03-31T08:42:35.797Z,100.00
2023-03-31T08:43:35.069Z,100.00
2023-03-31T08:44:36.434Z,100.00
2023-03-31T08:45:35.746Z,100.00
2023-03-31T08:46:35.802Z,100.00
2023-03-31T08:47:35.766Z,100.00
2023-03-31T08:48:35.714Z,100.00
2023-03-31T08:49:35.722Z,100.00
2023-03-31T08:50:35.658Z,100.00
2023-03-31T08:51:35.289Z,100.00
2023-03-31T08:52:35.680Z,100.00
2023-03-31T08:53:36.361Z,99.70
2023-03-31T08:54:35.671Z,99.47
2023-03-31T08:55:35.601Z,99.05
2023-03-31T08:56:35.604Z,97.94
2023-03-31T08:57:35.587Z,96.92
2023-03-31T08:58:35.584Z,96.39
2023-03-31T08:59:35.106Z,95.16
2023-03-31T09:00:35.559Z,94.42
2023-03-31T09:01:47.968Z,94.40
2023-03-31T09:02:36.608Z,93.31
2023-03-31T09:03:35.575Z,91.74
2023-03-31T09:04:35.252Z,91.61
2023-03-31T09:05:39.170Z,91.09
2023-03-31T09:06:36.175Z,89.76
2023-03-31T09:07:35.320Z,85.87
2023-03-31T09:08:35.432Z,83.98
2023-03-31T09:09:36.107Z,86.44
2023-03-31T09:10:35.386Z,86.49
2023-03-31T09:11:35.391Z,86.82
2023-03-31T09:12:34.643Z,86.20
2023-03-31T09:13:35.374Z,88.31
2023-03-31T09:14:35.346Z,87.42
2023-03-31T09:15:34.656Z,89.10
2023-03-31T09:16:35.368Z,89.98
2023-03-31T09:17:35.328Z,91.34
2023-03-31T09:18:35.294Z,87.39
2023-03-31T09:19:35.315Z,88.71
2023-03-31T09:20:35.305Z,88.07
2023-03-31T09:21:36.832Z,88.08
2023-03-31T09:22:35.240Z,87.67
2023-03-31T09:23:35.221Z,87.92
2023-03-31T09:24:35.203Z,86.20
2023-03-31T09:25:35.188Z,85.95
2023-03-31T09:26:35.173Z,87.36
2023-03-31T09:27:35.165Z,88.28
2023-03-31T09:28:35.166Z,87.41
2023-03-31T09:29:35.144Z,88.50
2023-03-31T09:30:35.166Z,87.08
2023-03-31T09:31:35.138Z,87.90
2023-03-31T09:32:35.815Z,86.45
2023-03-31T09:33:35.104Z,86.09
2023-03-31T09:34:35.082Z,85.05
2023-03-31T09:35:35.104Z,85.25
2023-03-31T09:36:35.030Z,84.39
2023-03-31T09:37:35.040Z,83.16
2023-03-31T09:38:35.013Z,82.45
2023-03-31T09:39:35.013Z,80.74
2023-03-31T09:40:34.980Z,83.09
2023-03-31T09:41:34.950Z,82.14
2023-03-31T09:42:34.969Z,84.01
2023-03-31T09:43:35.631Z,84.03
2023-03-31T09:44:34.929Z,82.80
2023-03-31T09:45:34.920Z,81.60
2023-03-31T09:46:34.909Z,83.45
2023-03-31T09:47:34.913Z,80.53
2023-03-31T09:48:34.896Z,81.71
2023-03-31T09:49:35.084Z,81.70
2023-03-31T09:50:34.841Z,81.98
2023-03-31T09:51:34.834Z,81.82
2023-03-31T09:52:34.812Z,83.85
2023-03-31T09:53:34.806Z,82.90
2023-03-31T09:54:34.815Z,82.42
2023-03-31T09:55:40.163Z,83.96
2023-03-31T09:56:35.784Z,85.53
2023-03-31T09:57:34.892Z,86.25
2023-03-31T09:58:34.730Z,88.75
2023-03-31T09:59:34.726Z,89.67
2023-03-31T10:00:34.716Z,90.21
2023-03-31T10:01:34.726Z,92.05
2023-03-31T10:02:35.370Z,93.42
2023-03-31T10:03:34.663Z,93.57
2023-03-31T10:04:34.473Z,94.41
2023-03-31T10:05:34.640Z,94.99
2023-03-31T10:06:35.326Z,95.57
2023-03-31T10:07:34.602Z,96.11
2023-03-31T10:08:34.603Z,95.57
2023-03-31T10:09:34.441Z,94.16
2023-03-31T10:10:34.364Z,93.73
2023-03-31T10:11:34.569Z,94.40
2023-03-31T10:12:34.360Z,94.06
2023-03-31T10:13:35.205Z,93.12
2023-03-31T10:14:34.530Z,92.49
2023-03-31T10:15:35.258Z,91.64
2023-03-31T10:16:34.431Z,90.75
2023-03-31T10:17:47.057Z,91.55
2023-03-31T10:18:34.798Z,92.04
2023-03-31T10:19:34.406Z,91.76
2023-03-31T10:20:34.401Z,92.63
2023-03-31T10:21:35.096Z,92.61
2023-03-31T10:22:35.368Z,93.27
2023-03-31T10:23:34.380Z,93.42
2023-03-31T10:24:34.384Z,91.63
2023-03-31T10:25:35.078Z,89.47
2023-03-31T10:26:35.079Z,87.07
2023-03-31T10:27:33.606Z,85.13
2023-03-31T10:28:34.373Z,84.89
2023-03-31T10:29:34.310Z,85.87
2023-03-31T10:30:34.333Z,83.95
2023-03-31T10:31:34.330Z,80.93
2023-03-31T10:32:34.317Z,82.33
2023-03-31T10:33:35.108Z,83.96
2023-03-31T10:34:33.788Z,84.04
2023-03-31T10:35:34.276Z,85.32
2023-03-31T10:36:34.206Z,84.79
2023-03-31T10:37:34.418Z,84.28
2023-03-31T10:38:34.182Z,84.03
2023-03-31T10:39:33.944Z,86.86
2023-03-31T10:40:34.194Z,86.98
2023-03-31T10:41:34.128Z,85.79
2023-03-31T10:42:34.095Z,82.73
2023-03-31T10:43:34.113Z,83.60
2023-03-31T10:44:34.084Z,83.64
2023-03-31T10:45:38.067Z,84.56
2023-03-31T10:46:34.096Z,86.51
2023-03-31T10:47:34.759Z,86.32
2023-03-31T10:48:34.063Z,87.72
2023-03-31T10:49:34.067Z,88.53
2023-03-31T10:50:34.005Z,89.19
2023-03-31T10:51:34.001Z,91.29
2023-03-31T10:52:33.963Z,90.98
2023-03-31T10:53:33.967Z,90.28
2023-03-31T10:54:33.954Z,92.11
2023-03-31T10:55:33.934Z,92.42
2023-03-31T10:56:33.923Z,92.51
2023-03-31T10:57:33.974Z,92.94
2023-03-31T10:58:33.894Z,93.69
2023-03-31T10:59:33.876Z,92.66
2023-03-31T11:00:34.555Z,92.38
2023-03-31T11:01:33.899Z,92.11
2023-03-31T11:02:33.887Z,92.03
2023-03-31T11:03:33.901Z,92.85
2023-03-31T11:04:34.511Z,93.71
2023-03-31T11:05:33.811Z,94.04
2023-03-31T11:06:33.399Z,93.44
2023-03-31T11:07:33.785Z,93.18
2023-03-31T11:08:33.159Z,93.91
2023-03-31T11:09:33.738Z,93.10
2023-03-31T11:10:34.429Z,92.82
2023-03-31T11:11:33.726Z,92.43
2023-03-31T11:12:33.683Z,92.43
2023-03-31T11:13:33.807Z,91.48
2023-03-31T11:14:33.729Z,91.58
2023-03-31T11:15:33.696Z,92.52
2023-03-31T11:16:33.823Z,91.24
2023-03-31T11:17:33.655Z,91.57
2023-03-31T11:18:34.299Z,91.52
2023-03-31T11:19:33.609Z,90.10
2023-03-31T11:20:33.634Z,88.86
2023-03-31T11:21:33.587Z,85.70
2023-03-31T11:22:33.160Z,82.00
2023-03-31T11:23:34.237Z,80.29
2023-03-31T11:24:33.535Z,80.74
2023-03-31T11:25:33.535Z,80.16
2023-03-31T11:26:33.503Z,78.75
2023-03-31T11:27:33.527Z,77.89
2023-03-31T11:28:33.465Z,76.53
2023-03-31T11:29:33.466Z,76.87
2023-03-31T11:30:33.442Z,75.28
2023-03-31T11:31:33.527Z,74.85
2023-03-31T11:32:32.813Z,74.28
2023-03-31T11:33:33.428Z,77.15
2023-03-31T11:34:33.403Z,78.57
2023-03-31T11:35:32.798Z,75.52
2023-03-31T11:36:33.372Z,74.68
2023-03-31T11:37:33.389Z,72.66
2023-03-31T11:38:34.023Z,73.95
2023-03-31T11:39:33.326Z,72.17
2023-03-31T11:40:33.325Z,71.86
2023-03-31T11:41:33.331Z,72.90
2023-03-31T11:42:33.376Z,68.96
2023-03-31T11:43:33.283Z,69.73
2023-03-31T11:44:33.276Z,69.73
2023-03-31T11:45:32.774Z,70.27
2023-03-31T11:46:33.354Z,70.19
2023-03-31T11:47:33.331Z,72.28
2023-03-31T11:48:32.468Z,71.94
2023-03-31T11:49:33.207Z,72.75
2023-03-31T11:50:33.192Z,74.34
2023-03-31T11:51:33.198Z,74.80
2023-03-31T11:52:33.904Z,73.50
2023-03-31T11:53:33.128Z,71.40
2023-03-31T11:54:33.121Z,72.24
2023-03-31T11:55:33.109Z,70.91
2023-03-31T11:56:33.764Z,71.01
2023-03-31T11:57:33.210Z,72.01
2023-03-31T11:58:33.057Z,70.08
2023-03-31T11:59:33.040Z,69.94
2023-03-31T12:00:33.100Z,69.91
2023-03-31T12:01:33.045Z,69.99
2023-03-31T12:02:33.030Z,69.84
2023-03-31T12:03:33.717Z,70.08
2023-03-31T12:04:32.960Z,69.29
2023-03-31T12:05:33.032Z,69.42
2023-03-31T12:06:32.948Z,70.69
2023-03-31T12:07:32.957Z,67.48
2023-03-31T12:08:32.932Z,69.73
2023-03-31T12:09:32.887Z,71.15
2023-03-31T12:10:32.905Z,70.43
2023-03-31T12:11:32.881Z,69.26
2023-03-31T12:12:32.866Z,70.36
2023-03-31T12:13:32.857Z,72.31
2023-03-31T12:14:32.842Z,74.47
2023-03-31T12:15:33.009Z,73.57
2023-03-31T12:16:32.927Z,74.47
2023-03-31T12:17:32.841Z,74.35
2023-03-31T12:18:32.796Z,74.80
2023-03-31T12:19:32.793Z,75.57
2023-03-31T12:20:32.764Z,74.47
2023-03-31T12:21:32.769Z,72.57
2023-03-31T12:22:32.744Z,70.27
2023-03-31T12:23:32.099Z,69.92
2023-03-31T12:24:32.689Z,68.49
2023-03-31T12:25:32.701Z,69.73
2023-03-31T12:26:32.506Z,70.15
2023-03-31T12:27:32.462Z,72.90
2023-03-31T12:28:32.466Z,74.08
2023-03-31T12:29:32.632Z,74.85
2023-03-31T12:30:32.627Z,76.70
2023-03-31T12:31:32.628Z,77.50
2023-03-31T12:32:33.297Z,78.56
2023-03-31T12:33:32.579Z,79.11
2023-03-31T12:34:32.485Z,80.15
2023-03-31T12:35:32.582Z,79.81
2023-03-31T12:36:32.116Z,80.68
2023-03-31T12:37:33.266Z,82.54
2023-03-31T12:38:32.530Z,81.03
2023-03-31T12:39:32.483Z,80.07
2023-03-31T12:40:33.278Z,79.66
2023-03-31T12:41:32.489Z,80.20