createdAt,value
2018-12-25T00:01:44.907Z,15.40
2018-12-25T00:04:33.739Z,17.00
2018-12-25T00:07:15.162Z,15.60
2018-12-25T00:09:56.220Z,13.20
2018-12-25T00:12:37.595Z,15.80
2018-12-25T00:18:17.566Z,15.17
2018-12-25T00:20:59.192Z,14.63
2018-12-25T00:23:40.806Z,15.43
2018-12-25T00:26:22.212Z,15.90
2018-12-25T00:28:52.077Z,18.07
2018-12-25T00:31:40.854Z,17.97
2018-12-25T00:34:29.782Z,13.57
2018-12-25T00:37:18.772Z,16.40
2018-12-25T00:40:07.630Z,14.13
2018-12-25T00:42:56.679Z,16.70
2018-12-25T00:45:26.609Z,15.60
2018-12-25T00:48:15.406Z,15.77
2018-12-25T00:51:04.194Z,22.50
2018-12-25T00:53:53.058Z,16.20
2018-12-25T00:56:41.862Z,17.03
2018-12-25T00:59:30.614Z,16.90
2018-12-25T01:02:19.497Z,15.20
2018-12-25T01:05:08.298Z,23.57
2018-12-25T01:07:49.690Z,17.90
2018-12-25T01:10:31.398Z,16.13
2018-12-25T01:13:12.409Z,25.00
2018-12-25T01:15:53.939Z,18.87
2018-12-25T01:18:35.215Z,15.07
2018-12-25T01:21:16.186Z,16.30
2018-12-25T01:23:57.666Z,14.03
2018-12-25T01:26:39.447Z,18.57
2018-12-25T01:29:21.168Z,16.07
2018-12-25T01:32:02.859Z,18.80
2018-12-25T01:34:44.322Z,14.40
2018-12-25T01:37:26.307Z,17.63
2018-12-25T01:40:07.665Z,18.93
2018-12-25T01:42:49.026Z,18.10
2018-12-25T01:45:30.535Z,15.20
2018-12-25T01:48:12.107Z,15.30
2018-12-25T01:50:52.049Z,16.23
2018-12-25T01:53:40.848Z,15.50
2018-12-25T01:56:29.585Z,19.37
2018-12-25T01:59:18.363Z,16.33
2018-12-25T02:02:07.281Z,20.17
2018-12-25T02:04:56.076Z,16.63
2018-12-25T02:07:37.818Z,17.27
2018-12-25T02:10:19.425Z,18.57
2018-12-25T02:13:01.087Z,17.80
2018-12-25T02:15:42.493Z,17.80
2018-12-25T02:18:26.029Z,19.07
2018-12-25T02:21:07.253Z,18.27
2018-12-25T02:23:48.694Z,19.60
2018-12-25T02:26:30.158Z,20.73
2018-12-25T02:29:11.389Z,20.13
2018-12-25T02:31:52.927Z,17.03
2018-12-25T02:34:34.640Z,23.10
2018-12-25T02:37:16.554Z,19.83
2018-12-25T02:39:57.722Z,20.70
2018-12-25T02:42:39.334Z,20.87
2018-12-25T02:45:20.999Z,23.00
2018-12-25T02:48:03.831Z,18.73
2018-12-25T02:50:44.983Z,19.20
2018-12-25T02:53:26.402Z,20.53
2018-12-25T02:56:08.248Z,20.80
2018-12-25T02:58:49.854Z,21.70
2018-12-25T03:01:31.151Z,18.50
2018-12-25T03:04:12.727Z,20.47
2018-12-25T03:06:53.926Z,22.43
2018-12-25T03:09:35.541Z,19.50
2018-12-25T03:12:16.782Z,18.97
2018-12-25T03:14:58.223Z,17.83
2018-12-25T03:17:39.996Z,21.47
2018-12-25T03:20:19.834Z,26.67
2018-12-25T03:23:08.626Z,20.83
2018-12-25T03:25:57.431Z,25.10
2018-12-25T03:28:46.308Z,26.00
2018-12-25T03:31:35.146Z,23.73
2018-12-25T03:34:23.991Z,24.27
2018-12-25T03:37:12.850Z,22.70
2018-12-25T03:40:01.807Z,29.90
2018-12-25T03:42:50.647Z,23.60
2018-12-25T03:45:39.436Z,23.80
2018-12-25T03:48:28.235Z,21.00
2018-12-25T03:51:17.159Z,21.80
2018-12-25T03:54:08.900Z,19.63
2018-12-25T03:56:57.785Z,22.73
2018-12-25T03:59:46.599Z,20.90
2018-12-25T04:02:35.399Z,22.17
2018-12-25T04:05:24.213Z,21.33
2018-12-25T04:08:12.996Z,20.37
2018-12-25T04:11:01.846Z,23.80
2018-12-25T04:13:50.628Z,21.47
2018-12-25T04:16:39.406Z,22.50
2018-12-25T04:19:28.326Z,26.57
2018-12-25T04:22:17.075Z,23.73
2018-12-25T04:25:05.961Z,22.33
2018-12-25T04:27:54.754Z,22.10
2018-12-25T04:30:43.644Z,18.70
2018-12-25T04:33:32.431Z,19.20
2018-12-25T04:36:21.300Z,23.20
2018-12-25T04:39:10.122Z,21.80
2018-12-25T04:41:58.927Z,17.40
2018-12-25T04:44:47.694Z,19.73
2018-12-25T04:47:36.618Z,20.37
2018-12-25T04:50:29.407Z,20.60
2018-12-25T04:53:15.876Z,19.60
2018-12-25T04:56:04.022Z,20.20
2018-12-25T04:58:52.854Z,20.77
2018-12-25T05:01:41.630Z,18.77
2018-12-25T05:04:30.415Z,20.00
2018-12-25T05:07:19.253Z,18.73
2018-12-25T05:10:00.990Z,21.30
2018-12-25T05:12:42.491Z,17.57
2018-12-25T05:15:23.938Z,19.20
2018-12-25T05:18:05.689Z,17.20
2018-12-25T05:20:47.372Z,19.37
2018-12-25T05:23:28.594Z,17.80
2018-12-25T05:26:09.762Z,18.23
2018-12-25T05:28:39.653Z,18.63
2018-12-25T05:31:28.487Z,18.00
2018-12-25T05:34:17.273Z,16.90
2018-12-25T05:37:06.059Z,18.23
2018-12-25T05:39:54.878Z,20.17
2018-12-25T05:42:43.664Z,17.80
2018-12-25T05:45:32.480Z,16.73
2018-12-25T05:48:21.368Z,18.87
2018-12-25T05:51:10.186Z,18.30
2018-12-25T05:53:58.978Z,19.27
2018-12-25T05:56:47.858Z,18.30
2018-12-25T05:59:36.642Z,20.03
2018-12-25T06:02:25.476Z,17.70
2018-12-25T06:05:14.307Z,22.47
2018-12-25T06:08:03.327Z,19.70
2018-12-25T06:10:52.122Z,19.27
2018-12-25T06:13:40.982Z,22.13
2018-12-25T06:16:29.711Z,22.00
2018-12-25T06:19:18.576Z,18.97
2018-12-25T06:22:07.374Z,21.53
2018-12-25T06:24:56.235Z,21.83
2018-12-25T06:27:45.037Z,19.83
2018-12-25T06:30:33.890Z,21.10
2018-12-25T06:33:24.620Z,16.97
2018-12-25T06:36:13.379Z,17.60
2018-12-25T06:39:02.191Z,22.57
2018-12-25T06:41:51.013Z,17.87
2018-12-25T06:44:39.819Z,19.87
2018-12-25T06:47:28.575Z,18.47
2018-12-25T06:50:17.394Z,16.00
2018-12-25T06:53:26.438Z,17.60
2018-12-25T06:56:35.523Z,16.10
2018-12-25T06:59:24.339Z,16.60
2018-12-25T07:01:54.190Z,17.77
2018-12-25T07:04:34.191Z,15.20
2018-12-25T07:07:23.019Z,19.40
2018-12-25T07:10:11.948Z,19.70
2018-12-25T07:13:00.667Z,17.30
2018-12-25T07:15:49.489Z,17.77
2018-12-25T07:18:38.366Z,19.13
2018-12-25T07:21:27.171Z,15.60
2018-12-25T07:24:16.027Z,16.90
2018-12-25T07:27:04.802Z,14.90
2018-12-25T07:29:53.865Z,16.10
2018-12-25T07:32:42.662Z,17.40
2018-12-25T07:35:31.479Z,18.27
2018-12-25T07:38:20.339Z,18.17
2018-12-25T07:41:09.068Z,15.57
2018-12-25T07:43:39.016Z,18.40
2018-12-25T07:46:27.845Z,15.63
2018-12-25T07:49:16.744Z,20.17
2018-12-25T07:52:05.558Z,17.03
2018-12-25T07:54:54.443Z,16.77
2018-12-25T07:57:43.259Z,18.57
2018-12-25T08:00:24.436Z,17.57
2018-12-25T08:03:05.795Z,19.23
2018-12-25T08:05:47.143Z,20.93
2018-12-25T08:08:28.712Z,20.70
2018-12-25T08:11:10.165Z,21.00
2018-12-25T08:13:51.786Z,21.50
2018-12-25T08:16:33.419Z,19.80
2018-12-25T08:19:03.310Z,23.43
2018-12-25T08:21:52.057Z,20.50
2018-12-25T08:25:01.103Z,19.93
2018-12-25T08:27:49.891Z,19.20
2018-12-25T08:30:38.662Z,20.23
2018-12-25T08:33:27.456Z,18.83
2018-12-25T08:36:16.347Z,19.63
2018-12-25T08:39:06.634Z,19.97
2018-12-25T08:41:55.478Z,21.20
2018-12-25T08:44:44.449Z,18.30
2018-12-25T08:47:33.203Z,17.23
2018-12-25T08:50:22.022Z,19.77
2018-12-25T08:53:11.328Z,19.10
2018-12-25T08:56:12.387Z,19.33
2018-12-25T08:58:43.595Z,22.00
2018-12-25T09:01:25.663Z,20.77
2018-12-25T09:09:39.306Z,20.50
2018-12-25T09:09:42.341Z,18.60
2018-12-25T09:12:28.091Z,18.67
2018-12-25T09:15:15.576Z,21.30
2018-12-25T09:17:56.905Z,18.20
2018-12-25T09:20:38.291Z,18.70
2018-12-25T09:23:19.806Z,16.43
2018-12-25T09:26:01.422Z,20.53
2018-12-25T09:28:43.217Z,19.53
2018-12-25T09:31:24.806Z,20.37
2018-12-25T09:34:06.058Z,20.20
2018-12-25T09:36:46.026Z,15.97
2018-12-25T09:39:34.826Z,17.27
2018-12-25T09:42:23.687Z,19.70
2018-12-25T09:45:12.482Z,22.63
2018-12-25T09:48:01.286Z,18.70
2018-12-25T09:50:50.090Z,19.33
2018-12-25T09:53:38.948Z,19.83
2018-12-25T09:56:27.673Z,20.00
2018-12-25T09:59:08.938Z,20.53
2018-12-25T10:01:50.636Z,21.10
2018-12-25T10:04:20.542Z,20.70
2018-12-25T10:07:09.354Z,19.23
2018-12-25T10:09:58.262Z,21.93
2018-12-25T10:12:47.295Z,25.73
2018-12-25T10:15:36.082Z,23.53
2018-12-25T10:18:45.176Z,23.43
2018-12-25T10:21:33.941Z,18.90
2018-12-25T10:24:23.006Z,19.83
2018-12-25T10:27:11.726Z,18.10
2018-12-25T10:30:00.563Z,20.40
2018-12-25T10:32:49.520Z,18.70
2018-12-25T10:35:38.356Z,19.33
2018-12-25T10:38:27.138Z,19.30
2018-12-25T10:41:15.935Z,17.93
2018-12-25T10:44:04.752Z,18.23
2018-12-25T10:46:53.541Z,22.10
2018-12-25T10:49:42.426Z,19.03
2018-12-25T10:52:23.662Z,16.67
2018-12-25T10:55:04.966Z,17.03
2018-12-25T10:57:46.739Z,18.70
2018-12-25T11:00:27.964Z,19.53
2018-12-25T11:03:09.491Z,20.70
2018-12-25T11:05:51.035Z,17.50
2018-12-25T11:08:32.414Z,16.10
2018-12-25T11:11:14.094Z,20.53
2018-12-25T11:13:55.446Z,21.67
2018-12-25T11:16:25.328Z,19.60
2018-12-25T11:19:14.095Z,21.20
2018-12-25T11:22:02.860Z,20.63
2018-12-25T11:24:53.547Z,21.80
2018-12-25T11:27:42.440Z,24.13
2018-12-25T11:30:31.298Z,20.37
2018-12-25T11:33:20.115Z,18.10
2018-12-25T11:36:08.919Z,16.57
2018-12-25T11:38:57.705Z,19.03
2018-12-25T11:41:46.547Z,20.50
2018-12-25T11:44:35.372Z,19.33
2018-12-25T11:47:24.253Z,21.50
2018-12-25T11:49:54.044Z,18.20
2018-12-25T11:52:28.399Z,19.07
2018-12-25T11:55:14.510Z,19.93
2018-12-25T11:58:03.473Z,18.67
2018-12-25T12:00:52.249Z,17.23
2018-12-25T12:03:41.039Z,16.43
2018-12-25T12:06:30.024Z,15.40
2018-12-25T12:09:18.795Z,17.63
2018-12-25T12:12:07.601Z,15.67
2018-12-25T12:14:58.478Z,15.80
2018-12-25T12:17:47.195Z,15.53
2018-12-25T12:20:36.056Z,17.57
2018-12-25T12:23:24.903Z,19.40
2018-12-25T12:26:13.785Z,17.10
2018-12-25T12:29:02.715Z,18.87
2018-12-25T12:31:51.547Z,16.90
2018-12-25T12:34:40.357Z,18.53
2018-12-25T12:37:10.214Z,15.23
2018-12-25T12:39:59.102Z,16.53
2018-12-25T12:42:47.957Z,18.03
2018-12-25T12:45:36.909Z,13.43
2018-12-25T12:48:25.775Z,18.83
2018-12-25T12:51:14.601Z,15.77
2018-12-25T12:54:03.407Z,14.80
2018-12-25T12:56:52.236Z,14.30
2018-12-25T12:59:41.021Z,17.10
2018-12-25T13:02:29.793Z,18.23
2018-12-25T13:05:18.916Z,24.30
2018-12-25T13:08:07.706Z,17.70
2018-12-25T13:10:56.547Z,16.90
2018-12-25T13:13:45.518Z,19.97
2018-12-25T13:16:34.305Z,18.20
2018-12-25T13:19:23.139Z,17.40
2018-12-25T13:22:12.043Z,16.17
2018-12-25T13:24:41.946Z,16.07
2018-12-25T13:27:30.717Z,16.87
2018-12-25T13:30:19.591Z,17.30
2018-12-25T13:33:08.466Z,17.23
2018-12-25T13:35:57.529Z,16.70
2018-12-25T13:38:47.149Z,15.57
2018-12-25T13:41:28.204Z,18.83
2018-12-25T13:44:09.677Z,17.90
2018-12-25T13:46:52.026Z,14.83
2018-12-25T13:49:33.685Z,16.53
2018-12-25T13:52:14.819Z,14.53
2018-12-25T13:54:56.498Z,14.27
2018-12-25T13:57:37.923Z,12.23
2018-12-25T14:00:19.146Z,17.67
2018-12-25T14:03:00.769Z,18.30
2018-12-25T14:05:42.463Z,15.63
2018-12-25T14:08:23.484Z,24.77
2018-12-25T14:11:04.889Z,15.80
2018-12-25T14:13:46.276Z,19.50
2018-12-25T14:16:27.775Z,20.07
2018-12-25T14:19:09.532Z,16.47
2018-12-25T14:21:51.152Z,20.03
2018-12-25T14:24:32.909Z,13.77
2018-12-25T14:27:14.399Z,15.67
2018-12-25T14:29:55.891Z,13.10
2018-12-25T14:32:37.367Z,15.60
2018-12-25T14:35:19.134Z,14.73
2018-12-25T14:38:00.699Z,16.40
2018-12-25T14:40:42.456Z,16.27
2018-12-25T14:43:23.983Z,16.97
2018-12-25T14:46:05.708Z,14.13
2018-12-25T14:48:47.338Z,13.23
2018-12-25T14:51:28.878Z,15.67
2018-12-25T14:54:10.693Z,13.87
2018-12-25T14:56:52.140Z,11.30
2018-12-25T14:59:33.553Z,13.13
2018-12-25T15:02:15.051Z,18.87
2018-12-25T15:04:57.018Z,13.30
2018-12-25T15:07:38.318Z,14.40
2018-12-25T15:10:20.286Z,16.53
2018-12-25T15:13:01.595Z,14.57
2018-12-25T15:15:42.837Z,14.83
2018-12-25T15:18:13.402Z,12.50
2018-12-25T15:21:03.168Z,15.40
2018-12-25T15:23:51.998Z,17.07
2018-12-25T15:26:40.840Z,20.70
2018-12-25T15:29:29.611Z,14.53
2018-12-25T15:32:11.161Z,15.23
2018-12-25T15:34:53.056Z,18.00
2018-12-25T15:37:22.949Z,14.63
2018-12-25T15:40:12.354Z,15.77
2018-12-25T15:43:01.282Z,15.07
2018-12-25T15:45:50.456Z,16.83
2018-12-25T15:48:40.028Z,16.60
2018-12-25T15:51:29.129Z,19.20
2018-12-25T15:54:18.057Z,15.10
2018-12-25T15:57:08.686Z,16.43
2018-12-25T15:59:57.588Z,16.63
2018-12-25T16:02:47.004Z,17.47
2018-12-25T16:05:36.227Z,15.07
2018-12-25T16:08:44.139Z,18.40
2018-12-25T16:11:33.696Z,14.63
2018-12-25T16:14:22.486Z,16.50
2018-12-25T16:17:11.346Z,16.50
2018-12-25T16:20:00.314Z,15.53
2018-12-25T16:22:49.154Z,16.13
2018-12-25T16:25:37.896Z,16.83
2018-12-25T16:28:19.303Z,22.30
2018-12-25T16:31:00.741Z,19.90
2018-12-25T16:33:42.290Z,21.53
2018-12-25T16:36:23.918Z,18.50
2018-12-25T16:39:05.637Z,23.73
2018-12-25T16:41:47.472Z,17.60
2018-12-25T16:44:29.076Z,15.50
2018-12-25T16:47:10.096Z,18.43
2018-12-25T16:49:50.028Z,17.17
2018-12-25T16:52:38.774Z,17.67
2018-12-25T16:55:27.608Z,18.83
2018-12-25T16:58:16.467Z,19.13
2018-12-25T17:01:05.263Z,22.17
2018-12-25T17:03:54.008Z,19.13
2018-12-25T17:06:42.820Z,21.33
2018-12-25T17:09:31.587Z,23.27
2018-12-25T17:12:20.382Z,23.23
2018-12-25T17:15:09.226Z,27.67
2018-12-25T17:17:58.262Z,23.50
2018-12-25T17:20:40.063Z,27.17
2018-12-25T17:23:21.952Z,26.33
2018-12-25T17:26:02.993Z,20.43
2018-12-25T17:28:44.470Z,22.33
2018-12-25T17:31:26.153Z,27.30
2018-12-25T17:34:07.083Z,29.40
2018-12-25T17:36:48.550Z,25.87
2018-12-25T17:39:30.062Z,25.07
2018-12-25T17:45:11.132Z,30.83
2018-12-25T17:47:52.891Z,32.57
2018-12-25T17:50:34.732Z,32.70
2018-12-25T17:53:06.140Z,29.87
2018-12-25T17:55:55.646Z,36.80
2018-12-25T17:58:44.797Z,31.63
2018-12-25T18:01:33.819Z,30.97
2018-12-25T18:04:05.385Z,29.10
2018-12-25T18:06:54.329Z,26.90
2018-12-25T18:09:43.650Z,31.10
2018-12-25T18:12:13.762Z,25.63
2018-12-25T18:14:44.085Z,32.77
2018-12-25T18:17:25.645Z,29.27
2018-12-25T18:20:07.193Z,27.43
2018-12-25T18:22:48.452Z,32.90
2018-12-25T18:25:29.973Z,28.00
2018-12-25T18:28:11.674Z,31.20
2018-12-25T18:30:53.225Z,29.07
2018-12-25T18:33:35.119Z,33.57
2018-12-25T18:36:16.134Z,30.77
2018-12-25T18:38:57.685Z,28.93
2018-12-25T18:41:39.601Z,30.57
2018-12-25T18:44:20.945Z,31.60
2018-12-25T18:47:02.734Z,28.37
2018-12-25T18:49:44.122Z,27.80
2018-12-25T18:52:25.612Z,45.97
2018-12-25T18:55:07.338Z,46.57
2018-12-25T18:57:49.025Z,37.63
2018-12-25T19:00:30.732Z,35.07
2018-12-25T19:03:12.277Z,46.27
2018-12-25T19:05:42.500Z,57.20
2018-12-25T19:08:31.510Z,39.47
2018-12-25T19:11:20.618Z,32.07
2018-12-25T19:14:11.252Z,35.27
2018-12-25T19:16:52.785Z,37.30
2018-12-25T19:19:34.004Z,34.83
2018-12-25T19:22:15.690Z,34.03
2018-12-25T19:24:57.118Z,37.73
2018-12-25T19:27:38.442Z,35.97
2018-12-25T19:30:20.105Z,38.10
2018-12-25T19:33:01.485Z,40.37
2018-12-25T19:35:42.775Z,30.87
2018-12-25T19:38:24.494Z,32.17
2018-12-25T19:41:06.238Z,35.67
2018-12-25T19:43:47.804Z,36.13
2018-12-25T19:46:28.960Z,34.80
2018-12-25T19:49:10.485Z,34.50
2018-12-25T19:51:52.001Z,38.20
2018-12-25T19:54:34.089Z,32.53
2018-12-25T19:57:15.515Z,31.80
2018-12-25T19:59:57.049Z,33.67
2018-12-25T20:02:38.398Z,41.60
2018-12-25T20:05:20.083Z,39.67
2018-12-25T20:08:01.639Z,33.53
2018-12-25T20:10:42.797Z,34.20
2018-12-25T20:13:24.448Z,38.63
2018-12-25T20:16:05.815Z,32.27
2018-12-25T20:18:47.648Z,35.90
2018-12-25T20:21:29.279Z,37.00
2018-12-25T20:24:10.660Z,33.33
2018-12-25T20:26:52.498Z,41.27
2018-12-25T20:29:34.166Z,38.80
2018-12-25T20:32:42.128Z,36.80
2018-12-25T20:35:50.179Z,39.33
2018-12-25T20:38:58.074Z,35.20
2018-12-25T20:42:05.899Z,36.53
2018-12-25T20:45:03.138Z,43.47
2018-12-25T20:48:11.134Z,35.93
2018-12-25T20:51:19.264Z,32.10
2018-12-25T20:54:27.122Z,37.83
2018-12-25T20:57:35.034Z,36.90
2018-12-25T21:00:43.010Z,31.77
2018-12-25T21:03:50.792Z,37.73
2018-12-25T21:06:58.509Z,39.70
2018-12-25T21:10:06.473Z,42.17
2018-12-25T21:12:47.829Z,39.73
2018-12-25T21:15:28.976Z,37.97
2018-12-25T21:18:10.681Z,38.13
2018-12-25T21:20:52.130Z,43.87
2018-12-25T21:23:33.949Z,39.97
2018-12-25T21:26:15.552Z,39.20
2018-12-25T21:28:56.914Z,38.30
2018-12-25T21:31:39.061Z,37.47
2018-12-25T21:37:19.112Z,35.70
2018-12-25T21:40:00.309Z,36.70
2018-12-25T21:42:41.681Z,38.30
2018-12-25T21:45:23.474Z,39.93
2018-12-25T21:48:05.056Z,45.87
2018-12-25T21:50:46.718Z,43.87
2018-12-25T21:53:28.434Z,40.17
2018-12-25T21:56:09.817Z,41.03
2018-12-25T21:58:50.868Z,39.83
2018-12-25T22:01:32.318Z,38.33
2018-12-25T22:04:14.150Z,40.07
2018-12-25T22:06:55.879Z,39.37
2018-12-25T22:09:37.363Z,37.17
2018-12-25T22:12:19.092Z,37.37
2018-12-25T22:15:00.238Z,43.07
2018-12-25T22:17:41.468Z,37.63
2018-12-25T22:20:22.809Z,39.93
2018-12-25T22:23:05.764Z,37.50
2018-12-25T22:28:17.721Z,40.57
2018-12-25T22:31:06.454Z,41.00
2018-12-25T22:33:55.694Z,43.13
2018-12-25T22:36:59.310Z,46.27
2018-12-25T22:39:36.698Z,44.77
2018-12-25T22:42:25.960Z,41.97
2018-12-25T22:45:15.456Z,44.67
2018-12-25T22:48:04.701Z,40.90
2018-12-25T22:50:53.619Z,38.10
2018-12-25T22:53:26.933Z,47.40
2018-12-25T22:56:15.529Z,37.30
2018-12-25T22:59:04.556Z,40.97
2018-12-25T23:01:53.494Z,39.83
2018-12-25T23:04:34.852Z,42.03
2018-12-25T23:07:16.166Z,44.47
2018-12-25T23:09:57.711Z,42.87
2018-12-25T23:12:39.110Z,39.10
2018-12-25T23:15:20.263Z,43.93
2018-12-25T23:18:01.998Z,37.67
2018-12-25T23:20:43.615Z,50.07
2018-12-25T23:23:28.112Z,39.90
2018-12-25T23:26:10.646Z,40.73
2018-12-25T23:28:51.975Z,38.40
2018-12-25T23:31:33.271Z,39.97
2018-12-25T23:34:14.884Z,50.40
2018-12-25T23:36:56.586Z,44.63
2018-12-25T23:39:38.412Z,47.97
2018-12-25T23:42:19.700Z,42.13
2018-12-25T23:45:02.952Z,43.23
2018-12-25T23:47:43.731Z,42.40
2018-12-25T23:50:25.138Z,42.53
2018-12-25T23:53:07.624Z,43.47
2018-12-25T23:55:52.895Z,51.53
2018-12-25T23:58:31.758Z,45.00
