createdAt,value
2018-05-15T00:00:22.798Z,99.90
2018-05-15T00:02:48.917Z,99.90
2018-05-15T00:05:15.017Z,99.90
2018-05-15T00:07:41.114Z,99.90
2018-05-15T00:10:07.983Z,99.90
2018-05-15T00:12:34.796Z,99.90
2018-05-15T00:15:00.871Z,99.90
2018-05-15T00:17:26.936Z,99.90
2018-05-15T00:19:53.002Z,99.90
2018-05-15T00:22:19.047Z,99.90
2018-05-15T00:24:45.132Z,99.90
2018-05-15T00:27:11.256Z,99.90
2018-05-15T00:29:37.342Z,99.90
2018-05-15T00:32:03.384Z,99.90
2018-05-15T00:34:29.471Z,99.90
2018-05-15T00:36:55.555Z,99.90
2018-05-15T00:39:21.617Z,99.90
2018-05-15T00:41:47.676Z,99.90
2018-05-15T00:44:14.653Z,99.90
2018-05-15T00:46:40.875Z,99.90
2018-05-15T00:49:07.693Z,99.90
2018-05-15T00:51:33.767Z,99.90
2018-05-15T00:53:59.867Z,99.90
2018-05-15T00:56:25.953Z,99.90
2018-05-15T00:58:52.807Z,99.90
2018-05-15T01:01:19.644Z,99.90
2018-05-15T01:03:45.782Z,99.90
2018-05-15T01:06:11.899Z,99.90
2018-05-15T01:08:37.994Z,99.90
2018-05-15T01:11:04.097Z,99.90
2018-05-15T01:13:30.179Z,99.90
2018-05-15T01:15:56.274Z,99.90
2018-05-15T01:18:22.351Z,99.90
2018-05-15T01:20:48.422Z,99.90
2018-05-15T01:23:14.551Z,99.90
2018-05-15T01:25:40.690Z,99.90
2018-05-15T01:28:06.730Z,99.90
2018-05-15T01:30:32.825Z,99.90
2018-05-15T01:32:59.667Z,99.90
2018-05-15T01:35:25.740Z,99.90
2018-05-15T01:37:51.847Z,99.90
2018-05-15T01:40:18.824Z,99.90
2018-05-15T01:42:44.864Z,99.90
2018-05-15T01:45:11.226Z,99.90
2018-05-15T01:47:37.442Z,99.90
2018-05-15T01:50:03.545Z,99.90
2018-05-15T01:52:29.697Z,99.90
2018-05-15T01:54:55.748Z,99.90
2018-05-15T01:57:23.133Z,99.90
2018-05-15T01:59:49.227Z,99.90
2018-05-15T02:02:15.330Z,99.90
2018-05-15T02:04:41.434Z,99.90
2018-05-15T02:07:07.556Z,99.90
2018-05-15T02:09:33.620Z,99.90
2018-05-15T02:11:59.666Z,99.90
2018-05-15T02:14:25.785Z,99.90
2018-05-15T02:16:52.605Z,99.90
2018-05-15T02:19:18.647Z,99.90
2018-05-15T02:21:44.768Z,99.90
2018-05-15T02:24:10.880Z,99.90
2018-05-15T02:26:36.928Z,99.90
2018-05-15T02:29:03.253Z,99.90
2018-05-15T02:31:29.457Z,99.90
2018-05-15T02:33:56.280Z,99.90
2018-05-15T02:36:22.351Z,99.90
2018-05-15T02:38:48.420Z,99.90
2018-05-15T02:41:14.507Z,99.90
2018-05-15T02:43:40.563Z,99.90
2018-05-15T02:46:06.954Z,99.90
2018-05-15T02:48:33.025Z,99.90
2018-05-15T02:50:59.110Z,99.90
2018-05-15T02:53:25.187Z,99.90
2018-05-15T02:55:51.618Z,99.90
2018-05-15T02:58:17.727Z,99.90
2018-05-15T03:00:43.888Z,99.90
2018-05-15T03:03:11.078Z,99.90
2018-05-15T03:05:37.169Z,99.90
2018-05-15T03:08:04.012Z,99.90
2018-05-15T03:10:30.854Z,99.90
2018-05-15T03:12:56.912Z,99.90
2018-05-15T03:15:23.002Z,99.90
2018-05-15T03:17:49.106Z,99.90
2018-05-15T03:20:15.217Z,99.90
2018-05-15T03:22:42.100Z,99.90
2018-05-15T03:25:08.180Z,99.90
2018-05-15T03:27:34.244Z,99.90
2018-05-15T03:30:00.377Z,99.90
2018-05-15T03:32:26.471Z,99.90
2018-05-15T03:34:52.580Z,99.90
2018-05-15T03:37:18.646Z,99.90
2018-05-15T03:39:44.781Z,99.90
2018-05-15T03:42:10.901Z,99.90
2018-05-15T03:44:37.736Z,99.90
2018-05-15T03:47:03.868Z,99.90
2018-05-15T03:49:29.994Z,99.90
2018-05-15T03:51:56.065Z,99.90
2018-05-15T03:54:22.859Z,99.90
2018-05-15T03:56:49.033Z,99.90
2018-05-15T03:59:15.190Z,99.90
2018-05-15T04:01:53.627Z,99.90
2018-05-15T04:04:31.841Z,99.90
2018-05-15T04:07:10.371Z,99.90
2018-05-15T04:09:36.461Z,99.90
2018-05-15T04:12:02.563Z,99.90
2018-05-15T04:14:30.227Z,99.90
2018-05-15T04:16:56.278Z,99.90
2018-05-15T04:19:23.071Z,99.90
2018-05-15T04:21:49.193Z,99.90
2018-05-15T04:24:15.287Z,99.90
2018-05-15T04:26:41.442Z,99.90
2018-05-15T04:29:08.231Z,99.90
2018-05-15T04:31:34.277Z,99.90
2018-05-15T04:34:00.356Z,99.90
2018-05-15T04:36:26.433Z,99.90
2018-05-15T04:38:52.514Z,99.90
2018-05-15T04:41:18.553Z,99.90
2018-05-15T04:43:44.712Z,99.90
2018-05-15T04:46:10.701Z,99.90
2018-05-15T04:48:36.874Z,99.90
2018-05-15T04:51:02.944Z,99.90
2018-05-15T04:53:29.886Z,99.90
2018-05-15T04:55:56.804Z,99.90
2018-05-15T04:58:22.891Z,99.90
2018-05-15T05:00:49.878Z,99.90
2018-05-15T05:03:15.987Z,99.90
2018-05-15T05:05:42.362Z,99.90
2018-05-15T05:08:08.450Z,99.90
2018-05-15T05:10:34.584Z,99.90
2018-05-15T05:13:00.703Z,99.90
2018-05-15T05:15:33.053Z,99.90
2018-05-15T05:17:59.149Z,99.90
2018-05-15T05:20:25.225Z,99.90
2018-05-15T05:22:51.277Z,99.90
2018-05-15T05:25:17.415Z,99.90
2018-05-15T05:27:43.591Z,99.90
2018-05-15T05:30:09.668Z,99.90
2018-05-15T05:32:36.453Z,99.90
2018-05-15T05:35:02.529Z,99.90
2018-05-15T05:37:28.668Z,99.90
2018-05-15T05:39:54.733Z,99.90
2018-05-15T05:42:21.570Z,99.90
2018-05-15T05:44:47.661Z,99.90
2018-05-15T05:47:13.714Z,99.90
2018-05-15T05:49:39.841Z,99.90
2018-05-15T05:52:05.957Z,99.90
2018-05-15T05:54:32.758Z,99.90
2018-05-15T05:56:58.801Z,99.90
2018-05-15T05:59:24.919Z,99.90
2018-05-15T06:01:51.346Z,99.90
2018-05-15T06:04:17.426Z,99.90
2018-05-15T06:06:43.532Z,99.90
2018-05-15T06:09:09.684Z,99.90
2018-05-15T06:11:35.793Z,99.90
2018-05-15T06:14:02.255Z,99.90
2018-05-15T06:16:28.298Z,99.90
2018-05-15T06:18:54.374Z,99.90
2018-05-15T06:21:20.445Z,99.90
2018-05-15T06:23:46.535Z,99.90
2018-05-15T06:26:13.480Z,99.90
2018-05-15T06:28:39.553Z,99.90
2018-05-15T06:31:05.612Z,99.90
2018-05-15T06:33:32.482Z,99.90
2018-05-15T06:35:58.581Z,99.90
2018-05-15T06:38:24.738Z,99.90
2018-05-15T06:40:50.836Z,99.90
2018-05-15T06:43:16.960Z,99.90
2018-05-15T06:45:43.063Z,99.90
2018-05-15T06:48:09.904Z,99.90
2018-05-15T06:50:35.984Z,99.90
2018-05-15T06:53:02.180Z,99.90
2018-05-15T06:55:28.277Z,99.90
2018-05-15T06:57:54.369Z,99.90
2018-05-15T07:00:21.305Z,99.90
2018-05-15T07:02:47.490Z,99.90
2018-05-15T07:05:13.719Z,99.90
2018-05-15T07:07:39.828Z,99.90
2018-05-15T07:10:05.924Z,99.90
2018-05-15T07:12:32.033Z,99.90
2018-05-15T07:14:58.105Z,99.90
2018-05-15T07:17:24.197Z,99.90
2018-05-15T07:19:51.001Z,99.90
2018-05-15T07:22:17.121Z,99.90
2018-05-15T07:24:43.275Z,99.90
2018-05-15T07:27:09.591Z,99.90
2018-05-15T07:29:35.649Z,99.90
2018-05-15T07:32:01.732Z,99.90
2018-05-15T07:34:27.773Z,99.90
2018-05-15T07:36:53.842Z,99.90
2018-05-15T07:39:19.910Z,99.90
2018-05-15T07:41:46.005Z,99.90
2018-05-15T07:44:12.174Z,99.90
2018-05-15T07:46:38.212Z,99.90
2018-05-15T07:49:04.319Z,99.90
2018-05-15T07:51:31.025Z,99.90
2018-05-15T07:53:57.008Z,99.90
2018-05-15T07:56:22.997Z,99.90
2018-05-15T07:58:49.888Z,99.90
2018-05-15T08:01:16.592Z,99.90
2018-05-15T08:03:42.826Z,99.90
2018-05-15T08:06:08.785Z,99.90
2018-05-15T08:08:34.768Z,99.90
2018-05-15T08:11:01.510Z,99.90
2018-05-15T08:13:27.489Z,99.90
2018-05-15T08:15:53.551Z,99.90
2018-05-15T08:18:19.529Z,99.90
2018-05-15T08:20:46.716Z,99.90
2018-05-15T08:23:12.749Z,99.90
2018-05-15T08:25:38.687Z,99.90
2018-05-15T08:28:04.690Z,99.90
2018-05-15T08:30:30.634Z,98.60
2018-05-15T08:32:57.325Z,95.10
2018-05-15T08:35:23.282Z,95.10
2018-05-15T08:37:49.217Z,94.40
2018-05-15T08:40:15.204Z,96.70
2018-05-15T08:42:41.185Z,98.50
2018-05-15T08:45:07.155Z,98.20
2018-05-15T08:47:33.081Z,96.10
2018-05-15T08:49:59.817Z,92.60
2018-05-15T08:52:25.754Z,92.30
2018-05-15T08:54:51.752Z,92.40
2018-05-15T08:57:17.733Z,92.50
2018-05-15T08:59:43.703Z,92.00
2018-05-15T09:02:10.421Z,92.30
2018-05-15T09:04:36.437Z,92.30
2018-05-15T09:07:02.463Z,91.20
2018-05-15T09:09:28.470Z,86.60
2018-05-15T09:11:54.473Z,84.40
2018-05-15T09:14:20.515Z,84.20
2018-05-15T09:16:46.507Z,82.30
2018-05-15T09:19:12.544Z,81.20
2018-05-15T09:21:39.193Z,75.40
2018-05-15T09:24:05.165Z,75.40
2018-05-15T09:26:31.175Z,71.90
2018-05-15T09:28:57.147Z,70.20
2018-05-15T09:31:23.121Z,69.60
2018-05-15T09:33:49.055Z,68.20
2018-05-15T09:36:15.153Z,68.90
2018-05-15T09:38:41.131Z,68.90
2018-05-15T09:41:07.578Z,67.90
2018-05-15T09:46:31.296Z,64.80
2018-05-15T09:48:57.430Z,63.80
2018-05-15T09:51:23.466Z,61.60
2018-05-15T09:53:49.504Z,61.70
2018-05-15T09:56:16.343Z,64.40
2018-05-15T09:58:43.343Z,63.10
2018-05-15T10:01:09.399Z,62.30
2018-05-15T10:03:35.478Z,61.60
2018-05-15T10:06:02.285Z,63.60
2018-05-15T10:08:28.368Z,63.60
2018-05-15T10:10:55.187Z,60.10
2018-05-15T10:13:21.269Z,60.00
2018-05-15T10:15:48.100Z,60.30
2018-05-15T10:18:14.180Z,60.10
2018-05-15T10:20:40.266Z,57.60
2018-05-15T10:23:07.109Z,57.50
2018-05-15T10:25:33.156Z,57.50
2018-05-15T10:27:59.227Z,59.20
2018-05-15T10:30:26.102Z,60.80
2018-05-15T10:32:52.197Z,60.80
2018-05-15T10:35:18.252Z,62.00
2018-05-15T10:37:44.978Z,61.70
2018-05-15T10:40:10.933Z,61.10
2018-05-15T10:42:36.899Z,56.40
2018-05-15T10:45:03.187Z,55.50
2018-05-15T10:47:29.905Z,54.30
2018-05-15T10:49:55.880Z,54.30
2018-05-15T10:52:21.916Z,54.60
2018-05-15T10:54:47.851Z,54.10
2018-05-15T10:57:13.815Z,51.60
2018-05-15T10:59:39.924Z,53.50
2018-05-15T11:02:05.964Z,51.10
2018-05-15T11:04:32.031Z,52.00
2018-05-15T11:06:58.058Z,51.50
2018-05-15T11:09:25.245Z,49.30
2018-05-15T11:11:53.908Z,48.10
2018-05-15T11:14:20.083Z,47.90
2018-05-15T11:16:46.250Z,48.00
2018-05-15T11:19:24.609Z,45.20
2018-05-15T11:22:03.205Z,45.40
2018-05-15T11:27:26.982Z,41.60
2018-05-15T11:29:52.928Z,41.20
2018-05-15T11:32:19.790Z,39.70
2018-05-15T11:34:46.629Z,40.50
2018-05-15T11:37:13.762Z,40.90
2018-05-15T11:39:39.804Z,40.90
2018-05-15T11:42:05.875Z,39.70
2018-05-15T11:44:32.712Z,37.60
2018-05-15T11:46:58.787Z,37.60
2018-05-15T11:49:25.608Z,36.00
2018-05-15T11:51:51.964Z,35.10
2018-05-15T11:54:17.326Z,35.80
2018-05-15T11:56:43.399Z,36.20
2018-05-15T11:59:09.467Z,35.50
2018-05-15T12:01:36.295Z,37.80
2018-05-15T12:04:02.483Z,37.80
2018-05-15T12:06:28.480Z,38.30
2018-05-15T12:08:54.542Z,37.30
2018-05-15T12:11:21.326Z,35.20
2018-05-15T12:13:47.362Z,35.20
2018-05-15T12:16:13.463Z,35.00
2018-05-15T12:18:40.284Z,34.00
2018-05-15T12:21:06.325Z,33.90
2018-05-15T12:23:32.918Z,32.60
2018-05-15T12:25:58.980Z,32.90
2018-05-15T12:28:25.034Z,31.90
2018-05-15T12:30:51.146Z,32.40
2018-05-15T12:33:17.229Z,31.30
2018-05-15T12:35:43.318Z,30.50
2018-05-15T12:38:09.430Z,30.00
2018-05-15T12:40:35.505Z,31.80
2018-05-15T12:43:01.526Z,32.20
2018-05-15T12:45:28.386Z,31.70
2018-05-15T12:47:54.520Z,31.70
2018-05-15T12:50:20.518Z,30.00
2018-05-15T12:52:46.602Z,30.20
2018-05-15T12:55:12.819Z,29.50
2018-05-15T12:57:39.613Z,28.20
2018-05-15T13:00:05.738Z,28.20
2018-05-15T13:02:31.765Z,27.90
2018-05-15T13:04:58.558Z,28.50
2018-05-15T13:07:24.597Z,28.50
2018-05-15T13:09:50.731Z,28.10
2018-05-15T13:12:16.793Z,27.40
2018-05-15T13:14:43.340Z,27.70
2018-05-15T13:17:09.438Z,27.20
2018-05-15T13:19:35.567Z,26.40
2018-05-15T13:22:01.621Z,25.70
2018-05-15T13:24:27.773Z,25.80
2018-05-15T13:26:54.567Z,25.40
2018-05-15T13:29:20.652Z,25.50
2018-05-15T13:31:46.890Z,25.30
2018-05-15T13:34:12.969Z,25.20
2018-05-15T13:36:39.036Z,24.70
2018-05-15T13:39:05.865Z,24.70
2018-05-15T13:41:31.929Z,24.60
2018-05-15T13:43:58.733Z,24.10
2018-05-15T13:46:24.934Z,24.00
2018-05-15T13:48:51.798Z,23.70
2018-05-15T13:51:18.605Z,23.10
2018-05-15T13:53:45.044Z,23.10
2018-05-15T13:56:11.155Z,23.00
2018-05-15T13:58:37.182Z,22.70
2018-05-15T14:01:03.266Z,22.50
2018-05-15T14:03:29.321Z,23.50
2018-05-15T14:05:55.374Z,24.00
2018-05-15T14:08:22.250Z,24.00
2018-05-15T14:10:48.408Z,24.00
2018-05-15T14:13:15.430Z,24.30
2018-05-15T14:15:41.489Z,23.70
2018-05-15T14:18:07.554Z,23.50
2018-05-15T14:20:33.612Z,23.40
2018-05-15T14:22:59.778Z,23.20
2018-05-15T14:25:26.577Z,23.20
2018-05-15T14:27:52.634Z,23.20
2018-05-15T14:30:18.754Z,22.70
2018-05-15T14:32:44.853Z,22.20
2018-05-15T14:35:10.947Z,22.30
2018-05-15T14:37:36.985Z,22.40
2018-05-15T14:40:03.148Z,22.60
2018-05-15T14:42:41.467Z,22.40
2018-05-15T14:45:07.542Z,22.80
2018-05-15T14:47:33.609Z,22.90
2018-05-15T14:49:59.709Z,22.80
2018-05-15T14:52:26.521Z,22.30
2018-05-15T14:54:52.567Z,22.30
2018-05-15T14:57:18.632Z,22.00
2018-05-15T14:59:44.722Z,21.60
2018-05-15T15:02:10.782Z,21.80
2018-05-15T15:04:36.838Z,21.60
2018-05-15T15:07:02.948Z,21.60
2018-05-15T15:09:29.006Z,27.80
2018-05-15T15:11:55.070Z,22.10
2018-05-15T15:14:21.104Z,21.60
2018-05-15T15:16:47.947Z,21.70
2018-05-15T15:19:14.013Z,21.70
2018-05-15T15:21:40.068Z,21.60
2018-05-15T15:24:06.115Z,21.50
2018-05-15T15:26:32.171Z,22.10
2018-05-15T15:28:58.524Z,22.40
2018-05-15T15:31:24.709Z,22.10
2018-05-15T15:33:50.786Z,21.90
2018-05-15T15:36:17.010Z,22.30
2018-05-15T15:38:43.209Z,21.70
2018-05-15T15:41:10.117Z,21.70
2018-05-15T15:43:36.592Z,21.70
2018-05-15T15:46:03.342Z,21.80
2018-05-15T15:48:29.464Z,21.80
2018-05-15T15:50:55.556Z,21.70
2018-05-15T15:53:22.491Z,21.40
2018-05-15T15:55:48.626Z,21.40
2018-05-15T15:58:14.700Z,23.00
2018-05-15T16:00:40.751Z,23.40
2018-05-15T16:03:06.857Z,24.70
2018-05-15T16:05:33.701Z,26.60
2018-05-15T16:07:59.765Z,26.60
2018-05-15T16:10:25.852Z,27.50
2018-05-15T16:12:52.112Z,28.50
2018-05-15T16:15:18.147Z,29.50
2018-05-15T16:17:44.299Z,31.20
2018-05-15T16:20:10.366Z,31.60
2018-05-15T16:22:36.377Z,32.90
2018-05-15T16:25:02.508Z,33.30
2018-05-15T16:27:30.166Z,34.10
2018-05-15T16:29:56.224Z,34.10
2018-05-15T16:32:23.032Z,35.20
2018-05-15T16:34:49.849Z,35.90
2018-05-15T16:37:16.200Z,35.30
2018-05-15T16:39:42.245Z,35.60
2018-05-15T16:42:08.288Z,35.60
2018-05-15T16:44:34.436Z,35.90
2018-05-15T16:47:00.474Z,36.20
2018-05-15T16:49:26.567Z,36.90
2018-05-15T16:51:53.615Z,37.50
2018-05-15T16:54:19.675Z,37.40
2018-05-15T16:56:45.801Z,37.80
2018-05-15T16:59:12.614Z,38.60
2018-05-15T17:01:38.688Z,38.50
2018-05-15T17:04:04.775Z,38.60
2018-05-15T17:06:30.890Z,38.80
2018-05-15T17:08:57.738Z,38.90
2018-05-15T17:11:24.644Z,39.00
2018-05-15T17:13:50.714Z,38.90
2018-05-15T17:16:16.774Z,39.20
2018-05-15T17:18:43.665Z,39.40
2018-05-15T17:21:09.807Z,39.40
2018-05-15T17:23:35.825Z,39.80
2018-05-15T17:26:01.866Z,40.30
2018-05-15T17:28:27.958Z,40.90
2018-05-15T17:30:54.005Z,41.30
2018-05-15T17:33:20.058Z,41.60
2018-05-15T17:35:47.227Z,42.60
2018-05-15T17:38:13.301Z,42.60
2018-05-15T17:40:39.360Z,42.70
2018-05-15T17:43:05.446Z,43.00
2018-05-15T17:45:31.535Z,43.50
2018-05-15T17:47:57.607Z,43.10
2018-05-15T17:50:24.389Z,44.00
2018-05-15T17:52:50.602Z,44.00
2018-05-15T17:55:16.615Z,44.20
2018-05-15T17:57:42.663Z,44.40
2018-05-15T18:00:08.738Z,45.00
2018-05-15T18:02:34.894Z,45.00
2018-05-15T18:05:01.139Z,45.40
2018-05-15T18:07:27.200Z,45.10
2018-05-15T18:09:53.706Z,45.70
2018-05-15T18:12:19.753Z,45.90
2018-05-15T18:14:45.829Z,46.30
2018-05-15T18:17:12.215Z,46.40
2018-05-15T18:19:38.242Z,47.00
2018-05-15T18:22:04.280Z,47.50
2018-05-15T18:24:30.913Z,47.80
2018-05-15T18:26:57.688Z,48.50
2018-05-15T18:29:24.726Z,48.50
2018-05-15T18:31:50.724Z,48.60
2018-05-15T18:34:16.820Z,49.00
2018-05-15T18:36:43.175Z,48.60
2018-05-15T18:39:09.295Z,47.90
2018-05-15T18:41:36.080Z,48.20
2018-05-15T18:44:02.145Z,48.20
2018-05-15T18:46:28.226Z,48.00
2018-05-15T18:48:55.013Z,48.50
2018-05-15T18:51:21.078Z,48.50
2018-05-15T18:53:47.202Z,48.80
2018-05-15T18:56:13.381Z,49.40
2018-05-15T18:58:40.173Z,50.20
2018-05-15T19:01:06.280Z,50.10
2018-05-15T19:03:32.368Z,50.30
2018-05-15T19:05:58.407Z,50.00
2018-05-15T19:08:24.460Z,50.20
2018-05-15T19:10:50.543Z,49.70
2018-05-15T19:13:16.608Z,49.50
2018-05-15T19:15:42.689Z,49.80
2018-05-15T19:18:08.821Z,49.90
2018-05-15T19:20:34.871Z,49.40
2018-05-15T19:23:00.938Z,49.80
2018-05-15T19:25:27.751Z,49.80
2018-05-15T19:27:53.803Z,49.70
2018-05-15T19:30:19.976Z,50.00
2018-05-15T19:32:46.047Z,50.20
2018-05-15T19:35:18.096Z,50.20
2018-05-15T19:37:44.170Z,50.20
2018-05-15T19:40:12.158Z,50.30
2018-05-15T19:42:38.183Z,50.50
2018-05-15T19:45:04.241Z,50.50
2018-05-15T19:47:30.318Z,51.10
2018-05-15T19:49:56.550Z,50.90
2018-05-15T19:52:22.614Z,51.00
2018-05-15T19:54:48.637Z,50.90
2018-05-15T19:57:14.722Z,51.20
2018-05-15T19:59:40.775Z,51.10
2018-05-15T20:02:06.784Z,51.40
2018-05-15T20:04:32.843Z,51.50
2018-05-15T20:06:58.878Z,52.20
2018-05-15T20:09:24.934Z,51.80
2018-05-15T20:11:51.100Z,52.00
2018-05-15T20:14:17.213Z,52.20
2018-05-15T20:16:43.662Z,52.40
2018-05-15T20:19:09.741Z,52.50
2018-05-15T20:21:35.831Z,52.70
2018-05-15T20:24:01.895Z,53.00
2018-05-15T20:26:27.934Z,53.30
2018-05-15T20:28:53.971Z,53.70
2018-05-15T20:31:20.765Z,54.40
2018-05-15T20:33:46.809Z,54.40
2018-05-15T20:36:13.032Z,54.60
2018-05-15T20:38:39.138Z,54.90
2018-05-15T20:41:05.190Z,55.40
2018-05-15T20:43:32.721Z,55.80
2018-05-15T20:45:58.760Z,56.00
2018-05-15T20:48:25.248Z,56.20
2018-05-15T20:50:51.298Z,57.10
2018-05-15T20:53:17.376Z,56.60
2018-05-15T20:55:45.112Z,56.90
2018-05-15T20:58:11.925Z,57.30
2018-05-15T21:00:38.055Z,57.30
2018-05-15T21:03:04.097Z,57.50
2018-05-15T21:05:30.274Z,57.70
2018-05-15T21:07:56.302Z,57.90
2018-05-15T21:10:22.325Z,58.30
2018-05-15T21:12:48.363Z,58.70
2018-05-15T21:15:15.184Z,59.10
2018-05-15T21:17:41.276Z,59.10
2018-05-15T21:20:07.339Z,59.40
2018-05-15T21:22:33.389Z,59.80
2018-05-15T21:25:01.248Z,60.20
2018-05-15T21:27:27.309Z,61.00
2018-05-15T21:29:53.352Z,60.80
2018-05-15T21:32:19.398Z,61.40
2018-05-15T21:34:45.470Z,62.10
2018-05-15T21:37:12.481Z,62.40
2018-05-15T21:39:38.555Z,62.80
2018-05-15T21:42:05.528Z,64.70
2018-05-15T21:44:31.638Z,64.60
2018-05-15T21:46:58.419Z,68.00
2018-05-15T21:49:24.461Z,68.50
2018-05-15T21:51:50.551Z,69.60
2018-05-15T21:54:16.594Z,71.50
2018-05-15T21:56:42.628Z,73.90
2018-05-15T21:59:08.704Z,76.20
2018-05-15T22:01:34.753Z,79.00
2018-05-15T22:04:00.792Z,82.60
2018-05-15T22:06:26.887Z,86.90
2018-05-15T22:08:52.928Z,90.50
2018-05-15T22:11:18.839Z,92.90
2018-05-15T22:13:57.190Z,95.50
2018-05-15T22:16:35.601Z,97.60
2018-05-15T22:19:13.929Z,99.70
2018-05-15T22:21:52.161Z,99.90
2018-05-15T22:24:18.220Z,99.90
2018-05-15T22:26:45.045Z,99.90
2018-05-15T22:29:11.114Z,99.90
2018-05-15T22:31:37.954Z,99.90
2018-05-15T22:34:04.429Z,99.90
2018-05-15T22:36:30.494Z,99.90
2018-05-15T22:38:56.520Z,99.90
2018-05-15T22:41:22.553Z,99.90
2018-05-15T22:43:48.570Z,99.90
2018-05-15T22:46:14.618Z,99.90
2018-05-15T22:48:40.688Z,99.90
2018-05-15T22:51:06.725Z,99.90
2018-05-15T22:53:32.766Z,99.90
2018-05-15T22:55:58.845Z,99.90
2018-05-15T22:58:24.893Z,99.90
2018-05-15T23:00:50.957Z,99.90
2018-05-15T23:03:17.019Z,99.90
2018-05-15T23:05:43.069Z,99.90
2018-05-15T23:08:09.106Z,99.90
2018-05-15T23:10:35.178Z,99.90
2018-05-15T23:13:01.257Z,99.90
2018-05-15T23:15:27.313Z,99.90
2018-05-15T23:17:53.364Z,99.90
2018-05-15T23:20:19.410Z,99.90
2018-05-15T23:22:45.568Z,99.90
2018-05-15T23:25:11.643Z,99.90
2018-05-15T23:27:37.682Z,99.90
2018-05-15T23:30:04.190Z,99.90
2018-05-15T23:32:30.988Z,99.90
2018-05-15T23:34:57.035Z,99.90
2018-05-15T23:37:23.103Z,99.90
2018-05-15T23:39:49.151Z,99.90
2018-05-15T23:42:15.313Z,99.90
2018-05-15T23:44:41.379Z,99.90
2018-05-15T23:47:08.483Z,99.90
2018-05-15T23:49:34.511Z,99.90
2018-05-15T23:52:00.780Z,99.90
2018-05-15T23:54:26.794Z,99.90
2018-05-15T23:56:52.845Z,99.90
2018-05-15T23:59:19.698Z,99.90
