createdAt,value
2017-10-21T00:01:27.092Z,86.30
2017-10-21T00:04:37.091Z,87.50
2017-10-21T00:07:47.168Z,87.10
2017-10-21T00:10:57.378Z,86.70
2017-10-21T00:14:07.374Z,86.40
2017-10-21T00:17:17.442Z,85.80
2017-10-21T00:20:27.298Z,87.00
2017-10-21T00:23:37.442Z,87.00
2017-10-21T00:26:47.477Z,86.60
2017-10-21T00:29:57.470Z,88.70
2017-10-21T00:33:07.345Z,88.50
2017-10-21T00:36:18.110Z,87.10
2017-10-21T00:39:29.429Z,87.90
2017-10-21T00:42:39.930Z,87.90
2017-10-21T00:45:50.143Z,88.20
2017-10-21T00:49:01.354Z,88.60
2017-10-21T00:52:12.338Z,88.90
2017-10-21T00:55:22.328Z,88.80
2017-10-21T00:58:32.341Z,88.90
2017-10-21T01:01:42.582Z,89.10
2017-10-21T01:04:52.690Z,89.40
2017-10-21T01:08:02.806Z,89.60
2017-10-21T01:11:12.541Z,89.30
2017-10-21T01:14:23.596Z,89.90
2017-10-21T01:17:33.885Z,89.70
2017-10-21T01:20:43.711Z,90.00
2017-10-21T01:23:53.783Z,89.70
2017-10-21T01:27:03.703Z,90.00
2017-10-21T01:30:13.717Z,90.00
2017-10-21T01:33:23.568Z,90.10
2017-10-21T01:36:34.389Z,89.90
2017-10-21T01:39:43.818Z,89.90
2017-10-21T01:42:54.045Z,89.50
2017-10-21T01:46:04.042Z,89.90
2017-10-21T01:49:14.118Z,89.60
2017-10-21T01:52:24.380Z,89.50
2017-10-21T01:55:35.218Z,89.50
2017-10-21T01:58:45.343Z,89.40
2017-10-21T02:01:55.370Z,89.30
2017-10-21T02:05:05.431Z,89.90
2017-10-21T02:08:15.698Z,90.00
2017-10-21T02:11:26.215Z,90.00
2017-10-21T02:14:36.542Z,90.00
2017-10-21T02:17:47.410Z,89.90
2017-10-21T02:20:57.634Z,89.80
2017-10-21T02:24:07.661Z,89.90
2017-10-21T02:27:17.800Z,89.90
2017-10-21T02:30:27.827Z,90.10
2017-10-21T02:33:37.705Z,90.10
2017-10-21T02:36:48.151Z,90.30
2017-10-21T02:39:57.873Z,90.50
2017-10-21T02:43:08.736Z,90.30
2017-10-21T02:46:19.453Z,90.30
2017-10-21T02:49:29.505Z,90.30
2017-10-21T02:52:40.338Z,90.30
2017-10-21T02:55:50.485Z,90.30
2017-10-21T02:59:00.614Z,90.00
2017-10-21T03:02:10.627Z,90.50
2017-10-21T03:05:20.518Z,90.30
2017-10-21T03:08:30.577Z,90.30
2017-10-21T03:11:40.206Z,90.60
2017-10-21T03:14:51.358Z,90.50
2017-10-21T03:18:01.622Z,90.50
2017-10-21T03:21:11.560Z,90.70
2017-10-21T03:24:21.532Z,91.10
2017-10-21T03:27:31.489Z,90.70
2017-10-21T03:30:41.442Z,91.10
2017-10-21T03:33:51.536Z,91.00
2017-10-21T03:37:00.784Z,90.70
2017-10-21T03:40:10.895Z,90.80
2017-10-21T03:43:21.586Z,90.90
2017-10-21T03:46:32.172Z,90.90
2017-10-21T03:49:42.197Z,90.90
2017-10-21T03:52:52.291Z,90.80
2017-10-21T03:56:02.054Z,90.80
2017-10-21T03:59:11.925Z,91.00
2017-10-21T04:02:22.019Z,91.00
2017-10-21T04:05:32.025Z,90.80
2017-10-21T04:08:42.228Z,90.80
2017-10-21T04:11:51.871Z,91.00
2017-10-21T04:15:02.300Z,91.10
2017-10-21T04:18:12.313Z,90.70
2017-10-21T04:21:22.640Z,91.00
2017-10-21T04:24:32.637Z,91.10
2017-10-21T04:27:43.041Z,91.10
2017-10-21T04:30:53.982Z,91.20
2017-10-21T04:34:04.354Z,91.20
2017-10-21T04:37:14.380Z,91.30
2017-10-21T04:40:24.407Z,91.30
2017-10-21T04:43:34.531Z,91.20
2017-10-21T04:46:44.481Z,91.20
2017-10-21T04:49:54.532Z,91.10
2017-10-21T04:53:05.216Z,91.00
2017-10-21T04:56:15.798Z,90.90
2017-10-21T04:59:25.854Z,91.20
2017-10-21T05:02:36.803Z,90.50
2017-10-21T05:05:48.059Z,90.90
2017-10-21T05:08:58.244Z,90.90
2017-10-21T05:12:08.179Z,90.90
2017-10-21T05:15:18.167Z,90.70
2017-10-21T05:18:28.872Z,90.70
2017-10-21T05:21:39.338Z,90.70
2017-10-21T05:24:49.324Z,90.90
2017-10-21T05:28:00.042Z,90.80
2017-10-21T05:31:10.533Z,90.70
2017-10-21T05:34:20.860Z,90.80
2017-10-21T05:37:30.757Z,90.80
2017-10-21T05:40:41.294Z,90.70
2017-10-21T05:43:51.344Z,90.80
2017-10-21T05:47:01.220Z,90.70
2017-10-21T05:50:15.276Z,90.80
2017-10-21T05:53:25.294Z,90.70
2017-10-21T05:56:35.876Z,90.90
2017-10-21T05:59:46.908Z,90.80
2017-10-21T06:02:57.062Z,90.70
2017-10-21T06:06:06.934Z,90.70
2017-10-21T06:09:17.250Z,90.90
2017-10-21T06:12:27.145Z,90.70
2017-10-21T06:15:37.020Z,90.50
2017-10-21T06:18:47.138Z,90.50
2017-10-21T06:21:58.099Z,90.50
2017-10-21T06:25:08.563Z,90.50
2017-10-21T06:28:18.512Z,90.40
2017-10-21T06:31:28.651Z,90.30
2017-10-21T06:34:38.878Z,90.20
2017-10-21T06:37:49.402Z,90.10
2017-10-21T06:40:59.506Z,90.40
2017-10-21T06:44:09.526Z,90.20
2017-10-21T06:47:19.599Z,90.00
2017-10-21T06:50:29.510Z,88.80
2017-10-21T06:53:39.493Z,88.60
2017-10-21T06:56:49.469Z,88.30
2017-10-21T06:59:59.518Z,88.80
2017-10-21T07:03:09.620Z,87.80
2017-10-21T07:06:19.580Z,88.00
2017-10-21T07:09:29.476Z,87.40
2017-10-21T07:12:40.411Z,87.90
2017-10-21T07:15:50.800Z,87.90
2017-10-21T07:19:00.731Z,87.90
2017-10-21T07:22:11.076Z,87.70
2017-10-21T07:25:21.103Z,87.30
2017-10-21T07:28:31.879Z,87.50
2017-10-21T07:31:42.274Z,87.40
2017-10-21T07:34:52.755Z,87.00
2017-10-21T07:38:03.421Z,87.40
2017-10-21T07:41:13.620Z,86.60
2017-10-21T07:44:23.643Z,85.40
2017-10-21T07:47:33.644Z,85.50
2017-10-21T07:50:43.646Z,85.10
2017-10-21T07:53:53.953Z,84.90
2017-10-21T07:57:05.010Z,85.20
2017-10-21T08:00:15.418Z,85.00
2017-10-21T08:03:26.087Z,84.90
2017-10-21T08:06:39.947Z,83.90
2017-10-21T08:09:50.322Z,83.80
2017-10-21T08:13:00.347Z,83.70
2017-10-21T08:16:10.135Z,84.20
2017-10-21T08:19:20.254Z,84.20
2017-10-21T08:22:30.183Z,83.30
2017-10-21T08:25:40.315Z,83.10
2017-10-21T08:28:50.176Z,83.80
2017-10-21T08:32:00.254Z,83.50
2017-10-21T08:35:09.958Z,83.60
2017-10-21T08:38:19.999Z,83.60
2017-10-21T08:41:30.119Z,83.10
2017-10-21T08:44:40.059Z,83.40
2017-10-21T08:47:50.809Z,82.70
2017-10-21T08:51:01.119Z,82.70
2017-10-21T08:54:11.142Z,83.10
2017-10-21T08:57:21.088Z,82.70
2017-10-21T09:00:31.177Z,83.30
2017-10-21T09:03:41.234Z,81.60
2017-10-21T09:06:53.665Z,81.70
2017-10-21T09:10:05.203Z,81.20
2017-10-21T09:13:15.490Z,81.20
2017-10-21T09:16:26.940Z,80.30
2017-10-21T09:19:38.354Z,80.60
2017-10-21T09:22:48.981Z,80.50
2017-10-21T09:25:59.118Z,80.20
2017-10-21T09:29:09.154Z,79.50
2017-10-21T09:32:19.980Z,77.90
2017-10-21T09:35:30.240Z,77.70
2017-10-21T09:38:40.294Z,77.60
2017-10-21T09:41:50.782Z,78.00
2017-10-21T09:45:00.916Z,78.10
2017-10-21T09:48:11.432Z,78.50
2017-10-21T09:51:21.996Z,78.40
2017-10-21T09:54:31.917Z,78.10
2017-10-21T09:57:42.224Z,78.30
2017-10-21T10:00:52.071Z,78.20
2017-10-21T10:04:01.896Z,78.80
2017-10-21T10:07:11.955Z,78.60
2017-10-21T10:10:22.167Z,78.50
2017-10-21T10:13:32.256Z,78.00
2017-10-21T10:16:42.538Z,77.70
2017-10-21T10:19:53.959Z,76.90
2017-10-21T10:23:04.615Z,76.50
2017-10-21T10:26:15.255Z,76.10
2017-10-21T10:29:25.491Z,76.10
2017-10-21T10:32:35.396Z,76.10
2017-10-21T10:35:45.506Z,76.80
2017-10-21T10:38:55.618Z,75.70
2017-10-21T10:42:05.875Z,75.00
2017-10-21T10:45:16.151Z,75.50
2017-10-21T10:48:27.092Z,75.00
2017-10-21T10:51:37.465Z,75.00
2017-10-21T10:54:47.433Z,73.70
2017-10-21T10:57:57.633Z,73.90
2017-10-21T11:01:07.541Z,74.70
2017-10-21T11:04:17.743Z,73.60
2017-10-21T11:07:27.773Z,74.40
2017-10-21T11:10:38.513Z,73.30
2017-10-21T11:13:50.056Z,74.30
2017-10-21T11:17:00.793Z,74.20
2017-10-21T11:20:10.926Z,75.10
2017-10-21T11:23:20.968Z,74.60
2017-10-21T11:26:31.123Z,74.70
2017-10-21T11:29:41.399Z,75.30
2017-10-21T11:32:52.055Z,73.90
2017-10-21T11:36:02.566Z,73.90
2017-10-21T11:39:13.510Z,73.80
2017-10-21T11:42:25.491Z,73.60
2017-10-21T11:45:35.784Z,73.60
2017-10-21T11:48:46.562Z,73.60
2017-10-21T11:51:56.904Z,73.60
2017-10-21T11:55:07.980Z,72.70
2017-10-21T11:58:18.299Z,72.70
2017-10-21T12:01:29.043Z,72.60
2017-10-21T12:04:39.402Z,72.50
2017-10-21T12:07:49.626Z,72.60
2017-10-21T12:11:00.567Z,72.90
2017-10-21T12:14:10.978Z,72.80
2017-10-21T12:17:21.634Z,73.70
2017-10-21T12:20:31.997Z,73.30
2017-10-21T12:23:42.294Z,74.80
2017-10-21T12:26:53.370Z,74.80
2017-10-21T12:30:04.226Z,74.60
2017-10-21T12:33:14.819Z,74.60
2017-10-21T12:36:25.067Z,74.80
2017-10-21T12:39:35.054Z,74.50
2017-10-21T12:42:45.128Z,74.60
2017-10-21T12:45:55.083Z,74.80
2017-10-21T12:49:05.556Z,76.00
2017-10-21T12:52:15.782Z,75.80
2017-10-21T12:55:25.776Z,75.90
2017-10-21T12:58:36.083Z,75.70
2017-10-21T13:01:46.125Z,76.60
2017-10-21T13:04:57.028Z,77.00
2017-10-21T13:08:07.266Z,77.00
2017-10-21T13:11:17.339Z,76.80
2017-10-21T13:14:27.273Z,76.20
2017-10-21T13:17:37.429Z,76.90
2017-10-21T13:20:47.458Z,77.10
2017-10-21T13:23:57.467Z,77.30
2017-10-21T13:27:07.716Z,77.60
2017-10-21T13:30:18.739Z,78.20
2017-10-21T13:33:28.816Z,78.20
2017-10-21T13:36:39.209Z,77.90
2017-10-21T13:39:49.347Z,79.50
2017-10-21T13:42:59.656Z,78.30
2017-10-21T13:46:09.843Z,78.90
2017-10-21T13:49:19.902Z,79.00
2017-10-21T13:52:29.970Z,78.80
2017-10-21T13:55:40.114Z,79.30
2017-10-21T13:58:50.385Z,79.30
2017-10-21T14:02:00.625Z,79.50
2017-10-21T14:05:10.515Z,79.70
2017-10-21T14:08:20.533Z,79.80
2017-10-21T14:11:30.770Z,80.20
2017-10-21T14:14:41.421Z,80.30
2017-10-21T14:17:51.965Z,80.10
2017-10-21T14:21:02.306Z,80.70
2017-10-21T14:24:12.291Z,80.90
2017-10-21T14:27:21.924Z,80.80
2017-10-21T14:30:32.263Z,81.10
2017-10-21T14:33:42.967Z,82.10
2017-10-21T14:36:53.317Z,82.10
2017-10-21T14:40:03.379Z,83.90
2017-10-21T14:43:13.401Z,83.80
2017-10-21T14:46:23.452Z,84.90
2017-10-21T14:49:33.599Z,86.50
2017-10-21T14:52:44.214Z,86.70
2017-10-21T14:55:53.921Z,87.20
2017-10-21T14:59:04.164Z,87.10
2017-10-21T15:02:14.073Z,89.20
2017-10-21T15:05:24.410Z,89.90
2017-10-21T15:08:34.399Z,90.50
2017-10-21T15:11:45.813Z,91.30
2017-10-21T15:14:56.586Z,91.30
2017-10-21T15:18:06.640Z,91.10
2017-10-21T15:21:16.382Z,91.50
2017-10-21T15:24:26.834Z,91.50
2017-10-21T15:27:36.700Z,92.60
2017-10-21T15:30:46.798Z,92.60
2017-10-21T15:33:56.667Z,93.20
2017-10-21T15:37:06.633Z,93.00
2017-10-21T15:40:16.765Z,93.30
2017-10-21T15:43:26.766Z,93.20
2017-10-21T15:46:36.733Z,93.40
2017-10-21T15:49:47.538Z,93.50
2017-10-21T15:52:58.308Z,93.30
2017-10-21T15:56:08.647Z,93.20
2017-10-21T15:59:18.900Z,94.10
2017-10-21T16:02:29.479Z,93.70
2017-10-21T16:05:39.330Z,93.40
2017-10-21T16:08:49.367Z,94.60
2017-10-21T16:11:59.992Z,94.00
2017-10-21T16:15:10.500Z,94.00
2017-10-21T16:18:21.755Z,93.70
2017-10-21T16:21:32.926Z,94.10
2017-10-21T16:24:43.732Z,94.10
2017-10-21T16:27:53.826Z,93.90
2017-10-21T16:31:04.078Z,93.60
2017-10-21T16:34:14.883Z,93.70
2017-10-21T16:37:26.852Z,93.90
2017-10-21T16:40:37.245Z,93.90
2017-10-21T16:43:47.401Z,93.80
2017-10-21T16:46:58.492Z,93.60
2017-10-21T16:50:09.196Z,95.00
2017-10-21T16:53:20.062Z,95.00
2017-10-21T16:56:31.209Z,95.00
2017-10-21T16:59:42.936Z,94.90
2017-10-21T17:02:53.829Z,94.90
2017-10-21T17:06:04.315Z,95.00
2017-10-21T17:09:14.501Z,94.80
2017-10-21T17:12:25.053Z,95.40
2017-10-21T17:15:35.069Z,94.60
2017-10-21T17:18:45.072Z,95.10
2017-10-21T17:21:56.420Z,95.60
2017-10-21T17:25:09.507Z,95.60
2017-10-21T17:28:20.754Z,95.60
2017-10-21T17:31:32.452Z,95.80
2017-10-21T17:34:43.843Z,96.20
2017-10-21T17:37:53.530Z,95.80
2017-10-21T17:41:04.539Z,95.70
2017-10-21T17:44:15.268Z,96.30
2017-10-21T17:47:26.815Z,95.70
2017-10-21T17:50:36.947Z,96.70
2017-10-21T17:53:46.759Z,95.70
2017-10-21T17:56:56.483Z,95.30
2017-10-21T18:00:06.838Z,95.50
2017-10-21T18:03:16.807Z,95.70
2017-10-21T18:06:26.914Z,95.50
2017-10-21T18:09:37.704Z,95.70
2017-10-21T18:12:48.115Z,94.80
2017-10-21T18:15:58.210Z,95.30
2017-10-21T18:19:08.189Z,95.10
2017-10-21T18:22:18.870Z,95.10
2017-10-21T18:25:29.137Z,95.10
2017-10-21T18:28:39.926Z,95.70
2017-10-21T18:31:49.762Z,95.70
2017-10-21T18:35:00.449Z,95.10
2017-10-21T18:38:10.768Z,95.10
2017-10-21T18:41:21.061Z,94.40
2017-10-21T18:44:30.958Z,95.40
2017-10-21T18:47:41.674Z,95.00
2017-10-21T18:50:51.791Z,95.00
2017-10-21T18:54:02.305Z,94.40
2017-10-21T18:57:12.543Z,94.30
2017-10-21T19:00:22.590Z,94.00
2017-10-21T19:03:32.418Z,96.00
2017-10-21T19:06:42.754Z,96.00
2017-10-21T19:09:52.563Z,94.20
2017-10-21T19:13:02.497Z,93.80
2017-10-21T19:16:13.312Z,95.70
2017-10-21T19:19:23.742Z,95.70
2017-10-21T19:22:33.805Z,95.20
2017-10-21T19:25:43.828Z,96.00
2017-10-21T19:28:54.362Z,95.80
2017-10-21T19:32:05.457Z,95.60
2017-10-21T19:35:15.898Z,95.60
2017-10-21T19:38:26.111Z,96.00
2017-10-21T19:41:40.746Z,95.70
2017-10-21T19:44:50.747Z,96.70
2017-10-21T19:48:00.753Z,96.00
2017-10-21T19:51:11.692Z,95.80
2017-10-21T19:54:21.847Z,95.80
2017-10-21T19:57:31.828Z,96.90
2017-10-21T20:00:43.066Z,96.00
2017-10-21T20:03:55.278Z,96.20
2017-10-21T20:07:06.050Z,96.80
2017-10-21T20:10:18.429Z,97.10
2017-10-21T20:13:30.399Z,95.90
2017-10-21T20:16:43.180Z,95.50
2017-10-21T20:19:56.537Z,95.50
2017-10-21T20:23:08.354Z,96.20
2017-10-21T20:26:18.599Z,96.20
2017-10-21T20:29:33.162Z,95.50
2017-10-21T20:32:45.383Z,95.60
2017-10-21T20:35:57.500Z,96.10
2017-10-21T20:39:10.155Z,96.10
2017-10-21T20:42:21.799Z,95.60
2017-10-21T20:45:36.158Z,95.30
2017-10-21T20:48:49.387Z,96.00
2017-10-21T20:52:03.257Z,95.20
2017-10-21T20:55:18.951Z,95.30
2017-10-21T20:58:29.214Z,96.00
2017-10-21T21:01:39.822Z,96.20
2017-10-21T21:04:50.466Z,96.00
2017-10-21T21:08:01.215Z,94.90
2017-10-21T21:11:11.225Z,96.20
2017-10-21T21:14:21.349Z,95.40
2017-10-21T21:17:32.191Z,95.00
2017-10-21T21:20:42.470Z,95.00
2017-10-21T21:23:52.416Z,94.60
2017-10-21T21:27:02.627Z,94.70
2017-10-21T21:30:12.654Z,95.80
2017-10-21T21:33:22.377Z,95.20
2017-10-21T21:36:32.662Z,95.50
2017-10-21T21:39:43.142Z,96.80
2017-10-21T21:42:53.096Z,96.90
2017-10-21T21:46:03.239Z,97.10
2017-10-21T21:49:13.056Z,97.40
2017-10-21T21:52:23.075Z,97.60
2017-10-21T21:55:32.928Z,97.90
2017-10-21T21:58:42.971Z,98.00
2017-10-21T22:01:52.902Z,97.80
2017-10-21T22:05:02.975Z,96.90
2017-10-21T22:08:13.209Z,97.00
2017-10-21T22:11:23.210Z,97.30
2017-10-21T22:14:33.296Z,98.10
2017-10-21T22:17:43.998Z,98.30
2017-10-21T22:20:54.608Z,98.30
2017-10-21T22:24:04.788Z,97.00
2017-10-21T22:27:14.851Z,97.10
2017-10-21T22:30:24.874Z,97.70
2017-10-21T22:33:34.769Z,98.20
2017-10-21T22:36:44.569Z,98.40
2017-10-21T22:39:55.230Z,98.70
2017-10-21T22:43:05.489Z,98.70
2017-10-21T22:46:15.456Z,97.80
2017-10-21T22:49:26.529Z,98.70
2017-10-21T22:52:36.608Z,98.60
2017-10-21T22:55:46.665Z,98.90
2017-10-21T22:58:56.912Z,98.90
2017-10-21T23:02:06.934Z,98.60
2017-10-21T23:05:17.103Z,97.80
2017-10-21T23:08:27.086Z,98.30
2017-10-21T23:11:36.871Z,98.20
2017-10-21T23:14:46.911Z,98.10
2017-10-21T23:17:56.859Z,98.00
2017-10-21T23:21:07.091Z,97.30
2017-10-21T23:24:17.090Z,97.30
2017-10-21T23:27:28.542Z,97.30
2017-10-21T23:30:39.068Z,97.30
2017-10-21T23:33:49.555Z,97.70
2017-10-21T23:36:59.413Z,97.40
2017-10-21T23:40:09.510Z,97.70
2017-10-21T23:43:19.500Z,97.70
2017-10-21T23:46:29.347Z,97.40
2017-10-21T23:49:39.248Z,97.00
2017-10-21T23:52:50.061Z,96.60
2017-10-21T23:56:00.231Z,96.60
2017-10-21T23:59:11.089Z,96.30
