createdAt,value
2023-01-04T00:03:28.670Z,6.22
2023-01-04T00:08:34.311Z,6.27
2023-01-04T00:13:42.048Z,6.18
2023-01-04T00:18:47.060Z,6.29
2023-01-04T00:23:53.893Z,6.29
2023-01-04T00:29:03.839Z,6.23
2023-01-04T00:34:09.325Z,6.11
2023-01-04T00:39:17.606Z,6.13
2023-01-04T00:44:26.163Z,6.08
2023-01-04T00:49:32.263Z,6.17
2023-01-04T00:54:37.477Z,6.26
2023-01-04T00:59:45.091Z,6.33
2023-01-04T01:04:51.859Z,6.40
2023-01-04T01:09:56.752Z,6.33
2023-01-04T01:15:04.259Z,6.31
2023-01-04T01:20:14.577Z,6.25
2023-01-04T01:25:22.369Z,5.79
2023-01-04T01:30:29.902Z,6.18
2023-01-04T01:35:35.988Z,6.14
2023-01-04T01:40:44.334Z,6.13
2023-01-04T01:45:56.254Z,6.04
2023-01-04T01:51:05.510Z,5.64
2023-01-04T01:56:13.056Z,5.39
2023-01-04T02:01:21.206Z,5.66
2023-01-04T02:06:32.450Z,5.99
2023-01-04T02:11:37.631Z,6.05
2023-01-04T02:16:54.017Z,6.05
2023-01-04T02:22:22.655Z,5.93
2023-01-04T02:27:44.445Z,5.24
2023-01-04T02:33:03.289Z,5.44
2023-01-04T02:38:17.749Z,5.11
2023-01-04T02:43:41.986Z,4.96
2023-01-04T02:49:02.086Z,5.00
2023-01-04T02:54:10.795Z,4.87
2023-01-04T02:59:37.420Z,5.16
2023-01-04T03:05:07.677Z,5.01
2023-01-04T03:10:20.045Z,5.02
2023-01-04T03:15:28.455Z,4.98
2023-01-04T03:20:35.991Z,4.91
2023-01-04T03:25:57.159Z,4.93
2023-01-04T03:31:21.764Z,4.89
2023-01-04T03:36:38.857Z,4.52
2023-01-04T03:42:00.790Z,4.32
2023-01-04T03:47:23.943Z,4.20
2023-01-04T03:52:34.261Z,4.30
2023-01-04T03:57:39.838Z,4.24
2023-01-04T04:02:46.135Z,4.28
2023-01-04T04:08:06.281Z,4.21
2023-01-04T04:13:11.184Z,4.24
2023-01-04T04:18:16.469Z,4.26
2023-01-04T04:23:24.072Z,4.16
2023-01-04T04:28:29.103Z,4.12
2023-01-04T04:33:34.688Z,4.11
2023-01-04T04:38:42.286Z,4.14
2023-01-04T04:43:48.718Z,4.13
2023-01-04T04:48:54.062Z,4.08
2023-01-04T04:54:01.598Z,4.05
2023-01-04T04:59:06.826Z,4.08
2023-01-04T05:04:16.570Z,3.94
2023-01-04T05:09:24.741Z,3.91
2023-01-04T05:14:30.117Z,3.99
2023-01-04T05:19:35.010Z,3.97
2023-01-04T05:24:42.652Z,3.97
2023-01-04T05:29:59.988Z,3.90
2023-01-04T05:35:05.048Z,4.00
2023-01-04T05:40:13.360Z,4.00
2023-01-04T05:45:19.678Z,4.00
2023-01-04T05:50:26.048Z,4.03
2023-01-04T05:55:33.845Z,3.90
2023-01-04T06:00:39.011Z,3.93
2023-01-04T06:05:44.459Z,3.91
2023-01-04T06:10:58.171Z,3.97
2023-01-04T06:16:03.176Z,3.96
2023-01-04T06:21:08.326Z,3.94
2023-01-04T06:26:16.009Z,3.93
2023-01-04T06:31:21.085Z,3.82
2023-01-04T06:36:26.265Z,4.00
2023-01-04T06:41:34.251Z,3.98
2023-01-04T06:46:41.335Z,4.10
2023-01-04T06:51:47.164Z,4.12
2023-01-04T06:56:54.727Z,4.19
2023-01-04T07:02:00.500Z,4.25
2023-01-04T07:07:06.555Z,4.27
2023-01-04T07:12:14.236Z,4.56
2023-01-04T07:17:22.416Z,4.40
2023-01-04T07:22:30.692Z,4.44
2023-01-04T07:27:38.588Z,4.56
2023-01-04T07:32:57.591Z,4.51
2023-01-04T07:38:03.680Z,4.60
2023-01-04T07:43:11.543Z,4.67
2023-01-04T07:48:16.559Z,4.75
2023-01-04T07:53:25.003Z,4.88
2023-01-04T07:58:35.173Z,4.86
2023-01-04T08:03:40.325Z,5.01
2023-01-04T08:08:45.803Z,5.17
2023-01-04T08:13:53.473Z,5.19
2023-01-04T08:18:59.530Z,5.33
2023-01-04T08:24:06.297Z,5.57
2023-01-04T08:29:15.206Z,5.60
2023-01-04T08:34:20.115Z,5.80
2023-01-04T08:39:29.574Z,5.97
2023-01-04T08:44:37.641Z,5.64
2023-01-04T08:49:43.105Z,5.71
2023-01-04T08:54:49.379Z,5.60
2023-01-04T08:59:56.974Z,5.70
2023-01-04T09:05:04.313Z,5.82
2023-01-04T09:10:11.837Z,6.10
2023-01-04T09:15:19.953Z,6.20
2023-01-04T09:20:28.198Z,6.36
2023-01-04T09:25:33.088Z,6.49
2023-01-04T09:30:41.226Z,6.48
2023-01-04T09:35:46.227Z,6.62
2023-01-04T09:40:58.421Z,6.67
2023-01-04T09:46:10.568Z,6.87
2023-01-04T09:51:20.469Z,7.06
2023-01-04T09:56:31.714Z,7.11
2023-01-04T10:01:49.280Z,7.13
2023-01-04T10:07:01.016Z,7.16
2023-01-04T10:12:20.533Z,7.19
2023-01-04T10:23:22.330Z,7.23
2023-01-04T10:28:42.735Z,7.23
2023-01-04T10:34:02.098Z,7.24
2023-01-04T10:39:09.321Z,7.22
2023-01-04T10:44:23.418Z,7.31
2023-01-04T10:49:42.060Z,7.28
2023-01-04T10:54:51.770Z,7.46
2023-01-04T11:00:03.743Z,7.42
2023-01-04T11:05:20.965Z,7.36
2023-01-04T11:10:31.766Z,7.37
2023-01-04T11:15:37.989Z,7.41
2023-01-04T11:20:49.706Z,7.47
2023-01-04T11:25:59.644Z,7.57
2023-01-04T11:31:09.918Z,7.64
2023-01-04T11:36:35.841Z,7.51
2023-01-04T11:41:40.915Z,7.67
2023-01-04T11:46:48.911Z,7.72
2023-01-04T11:51:57.018Z,7.78
2023-01-04T11:57:11.652Z,7.84
2023-01-04T12:07:54.194Z,7.85
2023-01-04T12:13:03.086Z,7.74
2023-01-04T12:18:15.215Z,7.85
2023-01-04T12:23:24.715Z,7.81
2023-01-04T12:28:40.256Z,7.82
2023-01-04T12:33:49.556Z,7.83
2023-01-04T12:39:29.085Z,7.82
2023-01-04T12:45:04.142Z,7.84
2023-01-04T12:50:11.833Z,7.92
2023-01-04T12:56:03.107Z,7.92
2023-01-04T13:01:29.415Z,8.01
2023-01-04T13:06:42.948Z,7.97
2023-01-04T13:12:11.777Z,7.97
2023-01-04T13:17:23.365Z,8.00
2023-01-04T13:22:36.159Z,8.00
2023-01-04T13:27:41.568Z,7.96
2023-01-04T13:33:24.247Z,8.01
2023-01-04T13:38:19.576Z,8.17
2023-01-04T13:43:54.269Z,8.20
2023-01-04T13:49:05.515Z,8.26
2023-01-04T13:54:22.316Z,8.26
2023-01-04T13:59:27.934Z,8.31
2023-01-04T14:04:37.134Z,8.48
2023-01-04T14:09:51.044Z,8.63
2023-01-04T14:15:18.502Z,8.72
2023-01-04T14:20:39.790Z,8.82
2023-01-04T14:25:49.239Z,8.86
2023-01-04T14:31:16.921Z,8.93
2023-01-04T14:36:30.153Z,9.03
2023-01-04T14:41:37.791Z,9.05
2023-01-04T14:46:47.727Z,9.08
2023-01-04T14:51:57.581Z,9.07
2023-01-04T14:57:04.324Z,9.02
2023-01-04T15:02:10.318Z,9.01
2023-01-04T15:07:36.804Z,9.03
2023-01-04T15:12:45.780Z,9.00
2023-01-04T15:17:51.196Z,8.86
2023-01-04T15:22:58.952Z,8.82
2023-01-04T15:28:04.133Z,8.75
2023-01-04T15:33:13.457Z,8.84
2023-01-04T15:38:21.182Z,8.73
2023-01-04T15:43:28.807Z,8.72
2023-01-04T15:48:38.306Z,8.76
2023-01-04T15:53:45.917Z,8.78
2023-01-04T15:58:55.326Z,8.74
2023-01-04T16:04:00.640Z,8.76
2023-01-04T16:09:09.546Z,8.74
2023-01-04T16:14:14.538Z,8.74
2023-01-04T16:19:19.406Z,8.86
2023-01-04T16:25:08.790Z,8.89
2023-01-04T16:29:53.278Z,8.84
2023-01-04T16:34:58.161Z,9.03
2023-01-04T16:40:07.272Z,9.04
2023-01-04T16:45:17.094Z,9.26
2023-01-04T16:50:22.040Z,9.32
2023-01-04T16:55:32.135Z,9.27
2023-01-04T17:00:37.319Z,9.20
2023-01-04T17:05:44.881Z,9.23
2023-01-04T17:10:52.367Z,9.26
2023-01-04T17:16:03.311Z,9.30
2023-01-04T17:21:32.679Z,9.41
2023-01-04T17:26:38.242Z,9.48
2023-01-04T17:31:45.821Z,9.67
2023-01-04T17:36:53.725Z,9.85
2023-01-04T17:42:01.598Z,9.82
2023-01-04T17:47:07.159Z,9.87
2023-01-04T17:52:18.210Z,9.75
2023-01-04T17:57:28.824Z,9.76
2023-01-04T18:02:35.392Z,9.78
2023-01-04T18:07:40.941Z,10.09
2023-01-04T18:13:00.854Z,10.01
2023-01-04T18:18:06.463Z,10.10
2023-01-04T18:23:19.016Z,10.15
2023-01-04T18:28:31.843Z,10.29
2023-01-04T18:33:38.924Z,10.51
2023-01-04T18:38:44.561Z,10.40
2023-01-04T18:44:13.386Z,10.46
2023-01-04T18:49:20.522Z,10.48
2023-01-04T18:54:25.510Z,10.47
2023-01-04T18:59:34.313Z,10.73
2023-01-04T19:04:39.516Z,10.62
2023-01-04T19:09:47.622Z,10.82
2023-01-04T19:14:55.588Z,10.88
2023-01-04T19:20:00.786Z,10.89
2023-01-04T19:25:07.083Z,10.97
2023-01-04T19:30:18.636Z,11.16
2023-01-04T19:35:24.577Z,11.09
2023-01-04T19:40:30.747Z,11.14
2023-01-04T19:45:42.572Z,11.11
2023-01-04T19:50:48.079Z,11.27
2023-01-04T19:55:53.779Z,11.22
2023-01-04T20:01:04.004Z,11.33
2023-01-04T20:06:12.783Z,11.17
2023-01-04T20:11:23.394Z,11.05
2023-01-04T20:16:31.537Z,11.09
2023-01-04T20:21:36.650Z,11.19
2023-01-04T20:26:44.508Z,11.12
2023-01-04T20:31:52.317Z,11.08
2023-01-04T20:36:57.305Z,11.06
2023-01-04T20:42:14.884Z,11.12
2023-01-04T20:47:25.040Z,11.03
2023-01-04T20:52:30.054Z,11.15
2023-01-04T20:57:35.251Z,11.00
2023-01-04T21:02:43.720Z,10.86
2023-01-04T21:07:48.864Z,10.70
2023-01-04T21:12:53.773Z,10.82
2023-01-04T21:18:01.553Z,10.87
2023-01-04T21:23:06.622Z,10.86
2023-01-04T21:28:12.219Z,11.05
2023-01-04T21:33:20.654Z,10.95
2023-01-04T21:38:25.508Z,10.92
2023-01-04T21:43:30.597Z,10.96
2023-01-04T21:48:38.793Z,10.85
2023-01-04T21:53:44.874Z,10.79
2023-01-04T21:58:49.750Z,10.76
2023-01-04T22:03:58.211Z,10.70
2023-01-04T22:09:03.220Z,10.73
2023-01-04T22:14:10.593Z,10.72
2023-01-04T22:19:20.659Z,10.81
2023-01-04T22:24:25.847Z,10.90
2023-01-04T22:29:30.898Z,11.01
2023-01-04T22:34:39.368Z,11.11
2023-01-04T22:39:44.581Z,11.19
2023-01-04T22:44:49.879Z,11.17
2023-01-04T22:49:57.492Z,11.09
2023-01-04T22:55:02.416Z,11.08
2023-01-04T23:00:09.531Z,11.03
2023-01-04T23:05:17.472Z,11.18
2023-01-04T23:10:24.509Z,11.18
2023-01-04T23:15:29.441Z,11.09
2023-01-04T23:20:37.192Z,11.17
2023-01-04T23:25:42.076Z,11.11
2023-01-04T23:30:47.398Z,11.17
2023-01-04T23:35:57.077Z,11.11
2023-01-04T23:41:02.006Z,11.14
2023-01-04T23:51:18.792Z,11.02
2023-01-04T23:56:23.724Z,10.99
