createdAt,value
2022-10-22T00:01:59.500Z,99.90
2022-10-22T00:04:48.273Z,99.90
2022-10-22T00:07:36.669Z,99.90
2022-10-22T00:10:26.409Z,99.90
2022-10-22T00:13:14.732Z,99.90
2022-10-22T00:16:03.066Z,99.90
2022-10-22T00:18:51.540Z,99.90
2022-10-22T00:21:39.915Z,99.90
2022-10-22T00:24:28.314Z,99.90
2022-10-22T00:27:18.031Z,99.90
2022-10-22T00:30:07.656Z,99.90
2022-10-22T00:32:56.021Z,99.90
2022-10-22T00:35:45.839Z,99.90
2022-10-22T00:38:34.395Z,99.90
2022-10-22T00:41:22.820Z,99.90
2022-10-22T00:45:04.922Z,99.90
2022-10-22T00:48:00.376Z,99.90
2022-10-22T00:50:50.462Z,99.90
2022-10-22T00:53:41.731Z,99.90
2022-10-22T00:56:30.266Z,99.90
2022-10-22T00:59:18.624Z,99.90
2022-10-22T01:02:08.315Z,99.90
2022-10-22T01:04:56.650Z,99.90
2022-10-22T01:07:47.952Z,99.90
2022-10-22T01:10:48.123Z,99.90
2022-10-22T01:13:43.714Z,99.90
2022-10-22T01:16:35.823Z,99.90
2022-10-22T01:19:47.858Z,99.90
2022-10-22T01:22:40.123Z,99.90
2022-10-22T01:25:32.706Z,99.90
2022-10-22T01:28:24.713Z,99.90
2022-10-22T01:31:14.469Z,99.90
2022-10-22T01:34:02.965Z,99.90
2022-10-22T01:36:51.302Z,99.90
2022-10-22T01:39:39.782Z,99.90
2022-10-22T01:42:28.319Z,99.90
2022-10-22T01:45:16.784Z,99.90
2022-10-22T01:48:18.188Z,99.90
2022-10-22T01:51:22.557Z,99.90
2022-10-22T01:54:17.881Z,99.90
2022-10-22T01:57:10.346Z,99.90
2022-10-22T02:00:01.805Z,99.90
2022-10-22T02:03:00.681Z,99.90
2022-10-22T02:05:52.113Z,99.90
2022-10-22T02:08:40.712Z,99.90
2022-10-22T02:11:29.284Z,99.90
2022-10-22T02:14:17.744Z,99.90
2022-10-22T02:17:06.102Z,99.90
2022-10-22T02:19:56.882Z,99.90
2022-10-22T02:22:46.608Z,99.90
2022-10-22T02:25:37.309Z,99.90
2022-10-22T02:28:29.275Z,99.90
2022-10-22T02:31:21.061Z,99.90
2022-10-22T02:34:13.997Z,99.90
2022-10-22T02:37:03.118Z,99.90
2022-10-22T02:39:52.913Z,99.90
2022-10-22T02:42:42.106Z,99.90
2022-10-22T02:45:30.993Z,99.90
2022-10-22T02:51:12.661Z,99.90
2022-10-22T02:54:01.100Z,99.90
2022-10-22T02:56:50.819Z,99.90
2022-10-22T02:59:39.277Z,99.90
2022-10-22T03:02:27.700Z,99.90
2022-10-22T03:05:16.115Z,99.90
2022-10-22T03:08:04.663Z,99.90
2022-10-22T03:10:53.069Z,99.90
2022-10-22T03:13:42.787Z,99.90
2022-10-22T03:16:31.205Z,99.90
2022-10-22T03:19:19.755Z,99.90
2022-10-22T03:22:10.664Z,99.90
2022-10-22T03:25:00.635Z,99.90
2022-10-22T03:27:49.053Z,99.90
2022-10-22T03:30:38.788Z,99.90
2022-10-22T03:33:27.139Z,99.90
2022-10-22T03:36:15.498Z,99.90
2022-10-22T03:39:03.831Z,99.90
2022-10-22T03:41:52.466Z,99.90
2022-10-22T03:44:40.879Z,99.90
2022-10-22T03:47:30.619Z,99.90
2022-10-22T03:50:19.177Z,99.90
2022-10-22T03:53:10.489Z,99.90
2022-10-22T03:55:58.920Z,99.90
2022-10-22T03:58:47.301Z,99.90
2022-10-22T04:01:35.909Z,99.90
2022-10-22T04:04:25.805Z,99.90
2022-10-22T04:07:14.289Z,99.90
2022-10-22T04:10:02.646Z,99.90
2022-10-22T04:12:51.087Z,99.90
2022-10-22T04:15:39.521Z,99.90
2022-10-22T04:18:27.941Z,99.90
2022-10-22T04:21:19.513Z,99.90
2022-10-22T04:24:08.090Z,99.90
2022-10-22T04:26:56.545Z,99.90
2022-10-22T04:29:44.981Z,99.90
2022-10-22T04:32:33.359Z,99.90
2022-10-22T04:35:21.812Z,99.90
2022-10-22T04:38:11.595Z,99.90
2022-10-22T04:41:03.432Z,99.90
2022-10-22T04:43:51.813Z,99.90
2022-10-22T04:46:40.454Z,99.90
2022-10-22T04:49:29.041Z,99.90
2022-10-22T04:52:17.445Z,99.90
2022-10-22T04:55:07.803Z,99.90
2022-10-22T04:57:56.162Z,99.90
2022-10-22T05:00:44.673Z,99.90
2022-10-22T05:03:33.083Z,99.90
2022-10-22T05:06:21.759Z,99.90
2022-10-22T05:09:12.697Z,99.90
2022-10-22T05:12:02.552Z,99.90
2022-10-22T05:14:50.971Z,99.90
2022-10-22T05:17:39.591Z,99.90
2022-10-22T05:20:28.150Z,99.90
2022-10-22T05:23:16.556Z,99.90
2022-10-22T05:26:05.085Z,99.90
2022-10-22T05:28:54.803Z,99.90
2022-10-22T05:31:43.180Z,99.90
2022-10-22T05:34:33.326Z,99.90
2022-10-22T05:37:21.668Z,99.90
2022-10-22T05:40:19.326Z,99.90
2022-10-22T05:43:15.177Z,99.90
2022-10-22T05:46:07.048Z,99.90
2022-10-22T05:48:56.777Z,99.90
2022-10-22T05:51:45.158Z,99.90
2022-10-22T05:54:33.703Z,99.90
2022-10-22T05:57:22.071Z,99.90
2022-10-22T06:00:15.659Z,99.90
2022-10-22T06:03:06.398Z,99.90
2022-10-22T06:05:36.284Z,99.90
2022-10-22T06:08:04.478Z,99.90
2022-10-22T06:10:32.538Z,99.90
2022-10-22T06:13:01.511Z,99.90
2022-10-22T06:15:29.672Z,99.90
2022-10-22T06:17:57.759Z,99.90
2022-10-22T06:20:27.318Z,99.90
2022-10-22T06:22:55.474Z,99.90
2022-10-22T06:25:23.669Z,99.90
2022-10-22T06:27:52.458Z,99.90
2022-10-22T06:30:20.494Z,99.90
2022-10-22T06:32:48.539Z,99.90
2022-10-22T06:35:16.834Z,99.90
2022-10-22T06:37:47.397Z,99.90
2022-10-22T06:40:16.361Z,99.90
2022-10-22T06:42:44.440Z,99.90
2022-10-22T06:45:12.593Z,99.90
2022-10-22T06:47:40.807Z,99.90
2022-10-22T06:50:09.899Z,99.90
2022-10-22T06:52:37.995Z,99.90
2022-10-22T06:55:08.147Z,99.90
2022-10-22T06:57:36.275Z,99.90
2022-10-22T07:00:05.671Z,99.90
2022-10-22T07:02:33.850Z,99.90
2022-10-22T07:05:01.903Z,99.90
2022-10-22T07:07:30.031Z,99.90
2022-10-22T07:09:58.267Z,99.90
2022-10-22T07:12:27.801Z,99.90
2022-10-22T07:14:55.932Z,99.90
2022-10-22T07:17:23.987Z,99.90
2022-10-22T07:19:52.126Z,99.90
2022-10-22T07:22:20.222Z,99.90
2022-10-22T07:24:48.287Z,99.90
2022-10-22T07:27:16.315Z,99.90
2022-10-22T07:29:45.981Z,99.90
2022-10-22T07:32:14.081Z,99.90
2022-10-22T07:34:43.891Z,99.90
2022-10-22T07:37:12.231Z,99.90
2022-10-22T07:39:40.338Z,99.90
2022-10-22T07:42:08.398Z,99.90
2022-10-22T07:44:36.793Z,99.90
2022-10-22T07:47:06.335Z,99.90
2022-10-22T07:49:34.471Z,99.90
2022-10-22T07:52:02.626Z,99.90
2022-10-22T07:54:30.905Z,99.90
2022-10-22T07:56:58.990Z,99.90
2022-10-22T07:59:27.305Z,99.90
2022-10-22T08:01:55.392Z,99.90
2022-10-22T08:04:24.814Z,99.90
2022-10-22T08:06:52.907Z,99.90
2022-10-22T08:09:21.136Z,99.90
2022-10-22T08:11:49.209Z,99.90
2022-10-22T08:14:17.410Z,99.90
2022-10-22T08:16:46.351Z,99.90
2022-10-22T08:19:18.662Z,99.90
2022-10-22T08:21:48.199Z,99.90
2022-10-22T08:24:16.308Z,99.90
2022-10-22T08:26:44.495Z,99.90
2022-10-22T08:29:12.665Z,99.90
2022-10-22T08:31:40.734Z,99.90
2022-10-22T08:34:09.250Z,99.90
2022-10-22T08:36:37.328Z,99.90
2022-10-22T08:39:06.840Z,99.90
2022-10-22T08:41:35.416Z,99.90
2022-10-22T08:44:21.938Z,99.90
2022-10-22T08:47:21.385Z,99.90
2022-10-22T08:49:50.600Z,99.90
2022-10-22T08:52:19.661Z,99.90
2022-10-22T08:54:52.997Z,98.40
2022-10-22T08:57:36.128Z,98.50
2022-10-22T09:00:06.950Z,98.20
2022-10-22T09:02:40.207Z,99.20
2022-10-22T09:05:28.958Z,99.30
2022-10-22T09:07:57.179Z,99.60
2022-10-22T09:10:30.254Z,99.50
2022-10-22T09:12:58.375Z,99.60
2022-10-22T09:15:26.970Z,99.90
2022-10-22T09:18:07.453Z,99.90
2022-10-22T09:20:39.906Z,99.90
2022-10-22T09:23:25.234Z,99.90
2022-10-22T09:25:55.418Z,99.90
2022-10-22T09:28:23.496Z,99.90
2022-10-22T09:30:51.661Z,99.90
2022-10-22T09:33:25.389Z,99.90
2022-10-22T09:35:54.944Z,99.90
2022-10-22T09:38:26.595Z,99.90
2022-10-22T09:40:57.234Z,99.90
2022-10-22T09:43:25.497Z,99.90
2022-10-22T09:45:57.872Z,99.90
2022-10-22T09:48:31.237Z,99.80
2022-10-22T09:51:07.247Z,99.90
2022-10-22T09:53:37.934Z,99.90
2022-10-22T09:56:11.298Z,99.90
2022-10-22T09:58:43.819Z,99.90
2022-10-22T10:01:18.379Z,99.90
2022-10-22T10:03:46.602Z,99.90
2022-10-22T10:06:18.063Z,99.50
2022-10-22T10:08:46.251Z,99.90
2022-10-22T10:11:20.492Z,99.50
2022-10-22T10:13:53.535Z,98.90
2022-10-22T10:16:35.289Z,99.10
2022-10-22T10:19:18.460Z,99.40
2022-10-22T10:21:52.810Z,99.30
2022-10-22T10:24:24.793Z,99.20
2022-10-22T10:26:57.561Z,99.60
2022-10-22T10:32:24.489Z,99.40
2022-10-22T10:34:59.366Z,99.30
2022-10-22T10:37:29.122Z,99.80
2022-10-22T10:40:15.733Z,99.80
2022-10-22T10:42:50.508Z,99.50
2022-10-22T10:45:21.302Z,99.90
2022-10-22T10:48:08.136Z,99.60
2022-10-22T10:50:41.496Z,98.60
2022-10-22T10:53:15.793Z,98.90
2022-10-22T10:55:54.447Z,99.10
2022-10-22T10:58:30.216Z,99.30
2022-10-22T11:00:59.755Z,98.70
2022-10-22T11:03:55.641Z,98.30
2022-10-22T11:06:25.758Z,98.10
2022-10-22T11:09:14.580Z,98.20
2022-10-22T11:11:49.766Z,98.00
2022-10-22T11:14:24.254Z,98.20
2022-10-22T11:16:56.858Z,98.60
2022-10-22T11:19:49.618Z,98.90
2022-10-22T11:22:17.252Z,98.50
2022-10-22T11:24:50.681Z,99.10
2022-10-22T11:27:23.552Z,98.70
2022-10-22T11:29:57.225Z,98.70
2022-10-22T11:32:26.451Z,98.20
2022-10-22T11:34:55.871Z,98.30
2022-10-22T11:37:24.485Z,98.30
2022-10-22T11:39:54.277Z,97.70
2022-10-22T11:42:23.650Z,98.00
2022-10-22T11:45:02.297Z,98.20
2022-10-22T11:47:33.485Z,98.30
2022-10-22T11:50:19.639Z,98.10
2022-10-22T11:52:56.555Z,98.30
2022-10-22T11:55:48.927Z,98.70
2022-10-22T11:58:35.339Z,99.00
2022-10-22T12:01:28.293Z,98.40
2022-10-22T12:04:21.895Z,98.30
2022-10-22T12:06:59.083Z,98.00
2022-10-22T12:09:30.192Z,98.50
2022-10-22T12:12:12.323Z,98.10
2022-10-22T12:14:52.553Z,97.70
2022-10-22T12:17:22.563Z,98.20
2022-10-22T12:19:52.750Z,98.10
2022-10-22T12:22:22.902Z,98.30
2022-10-22T12:24:53.814Z,98.10
2022-10-22T12:27:23.391Z,97.70
2022-10-22T12:29:55.427Z,97.90
2022-10-22T12:32:25.547Z,98.10
2022-10-22T12:34:53.922Z,98.40
2022-10-22T12:37:22.141Z,98.30
2022-10-22T12:39:50.167Z,98.30
2022-10-22T12:42:18.849Z,98.60
2022-10-22T12:44:46.916Z,98.70
2022-10-22T12:47:16.900Z,98.80
2022-10-22T12:49:48.563Z,99.20
2022-10-22T12:52:19.640Z,99.20
2022-10-22T12:54:48.318Z,99.00
2022-10-22T12:57:18.480Z,98.90
2022-10-22T12:59:49.884Z,98.90
2022-10-22T13:02:22.330Z,98.80
2022-10-22T13:05:17.244Z,98.40
2022-10-22T13:07:48.497Z,98.30
2022-10-22T13:10:20.910Z,98.60
2022-10-22T13:12:53.322Z,98.00
2022-10-22T13:15:24.308Z,98.20
2022-10-22T13:17:52.583Z,98.50
2022-10-22T13:20:23.642Z,98.30
2022-10-22T13:22:58.395Z,98.20
2022-10-22T13:25:29.199Z,98.00
2022-10-22T13:27:58.687Z,98.20
2022-10-22T13:30:28.968Z,98.40
2022-10-22T13:32:57.864Z,98.30
2022-10-22T13:35:29.371Z,98.40
2022-10-22T13:37:57.522Z,98.80
2022-10-22T13:40:25.613Z,98.80
2022-10-22T13:42:53.933Z,98.40
2022-10-22T13:45:22.022Z,98.60
2022-10-22T13:47:52.900Z,98.60
2022-10-22T13:50:21.806Z,99.10
2022-10-22T13:52:53.802Z,98.80
2022-10-22T13:55:25.394Z,99.00
2022-10-22T13:57:53.626Z,98.90
2022-10-22T14:00:22.424Z,99.10
2022-10-22T14:02:53.244Z,99.30
2022-10-22T14:05:21.452Z,99.60
2022-10-22T14:07:49.559Z,99.60
2022-10-22T14:10:21.230Z,99.80
2022-10-22T14:12:52.542Z,99.90
2022-10-22T14:15:23.700Z,99.90
2022-10-22T14:17:54.888Z,99.90
2022-10-22T14:20:25.194Z,99.90
2022-10-22T14:22:53.327Z,99.90
2022-10-22T14:25:24.246Z,99.90
2022-10-22T14:27:52.341Z,99.90
2022-10-22T14:30:23.554Z,99.90
2022-10-22T14:32:51.971Z,99.90
2022-10-22T14:35:24.424Z,99.90
2022-10-22T14:37:52.645Z,99.90
2022-10-22T14:40:22.556Z,99.90
2022-10-22T14:42:50.638Z,99.90
2022-10-22T14:45:20.930Z,99.90
2022-10-22T14:47:49.169Z,99.90
2022-10-22T14:50:17.523Z,99.90
2022-10-22T14:52:45.750Z,99.90
2022-10-22T14:55:14.576Z,99.90
2022-10-22T14:57:44.691Z,99.90
2022-10-22T15:00:15.490Z,99.90
2022-10-22T15:02:44.001Z,99.90
2022-10-22T15:05:12.301Z,99.90
2022-10-22T15:07:40.669Z,99.90
2022-10-22T15:10:10.225Z,99.90
2022-10-22T15:12:38.269Z,99.90
2022-10-22T15:15:09.024Z,99.90
2022-10-22T15:17:37.111Z,99.90
2022-10-22T15:20:06.581Z,99.90
2022-10-22T15:22:36.020Z,99.90
2022-10-22T15:25:05.359Z,99.90
2022-10-22T15:27:33.547Z,99.90
2022-10-22T15:32:36.010Z,99.90
2022-10-22T15:35:05.709Z,99.90
2022-10-22T15:37:33.859Z,99.90
2022-10-22T15:40:03.734Z,99.90
2022-10-22T15:42:31.872Z,99.90
2022-10-22T15:45:00.296Z,99.90
2022-10-22T15:47:31.076Z,99.90
2022-10-22T15:50:00.499Z,99.90
2022-10-22T15:52:28.527Z,99.90
2022-10-22T15:54:56.652Z,99.90
2022-10-22T15:57:24.838Z,99.90
2022-10-22T15:59:52.878Z,99.90
2022-10-22T16:02:20.903Z,99.90
2022-10-22T16:04:48.966Z,99.90
2022-10-22T16:07:21.075Z,99.90
2022-10-22T16:09:52.219Z,99.90
2022-10-22T16:12:20.336Z,99.90
2022-10-22T16:14:51.214Z,99.90
2022-10-22T16:17:19.416Z,99.90
2022-10-22T16:19:48.925Z,99.90
2022-10-22T16:22:18.452Z,99.90
2022-10-22T16:24:46.627Z,99.90
2022-10-22T16:27:14.751Z,99.90
2022-10-22T16:29:42.914Z,99.90
2022-10-22T16:32:13.175Z,99.90
2022-10-22T16:34:41.981Z,99.90
2022-10-22T16:37:10.625Z,99.90
2022-10-22T16:39:40.147Z,99.90
2022-10-22T16:42:08.199Z,99.90
2022-10-22T16:44:36.348Z,99.90
2022-10-22T16:47:04.504Z,99.90
2022-10-22T16:49:32.617Z,99.90
2022-10-22T16:52:00.700Z,99.90
2022-10-22T16:54:29.045Z,99.90
2022-10-22T16:56:58.431Z,99.90
2022-10-22T16:59:26.557Z,99.90
2022-10-22T17:01:54.935Z,99.90
2022-10-22T17:04:23.583Z,99.90
2022-10-22T17:06:51.658Z,99.90
2022-10-22T17:09:19.983Z,99.90
2022-10-22T17:11:48.150Z,99.90
2022-10-22T17:14:17.602Z,99.90
2022-10-22T17:16:48.752Z,99.90
2022-10-22T17:19:16.825Z,99.90
2022-10-22T17:21:44.908Z,99.90
2022-10-22T17:24:12.958Z,99.90
2022-10-22T17:26:41.153Z,99.90
2022-10-22T17:29:09.183Z,99.90
2022-10-22T17:31:38.883Z,99.90
2022-10-22T17:34:08.141Z,99.90
2022-10-22T17:36:36.871Z,99.90
2022-10-22T17:39:07.275Z,99.90
2022-10-22T17:41:37.398Z,99.90
2022-10-22T17:44:08.806Z,99.90
2022-10-22T17:46:39.009Z,99.90
2022-10-22T17:49:16.031Z,99.90
2022-10-22T17:51:44.229Z,99.90
2022-10-22T17:54:12.433Z,99.90
2022-10-22T17:56:40.701Z,99.90
2022-10-22T17:59:08.967Z,99.90
2022-10-22T18:01:43.263Z,99.90
2022-10-22T18:04:12.531Z,99.90
2022-10-22T18:06:40.552Z,99.90
2022-10-22T18:09:11.489Z,99.90
2022-10-22T18:11:41.400Z,99.90
2022-10-22T18:14:09.468Z,99.90
2022-10-22T18:16:38.944Z,99.90
2022-10-22T18:19:07.234Z,99.90
2022-10-22T18:21:35.348Z,99.90
2022-10-22T18:24:03.443Z,99.90
2022-10-22T18:26:31.625Z,99.90
2022-10-22T18:28:59.712Z,99.90
2022-10-22T18:31:30.232Z,99.90
2022-10-22T18:34:00.198Z,99.90
2022-10-22T18:36:28.423Z,99.90
2022-10-22T18:38:59.254Z,99.90
2022-10-22T18:41:27.556Z,99.90
2022-10-22T18:43:56.846Z,99.90
2022-10-22T18:46:25.141Z,99.90
2022-10-22T18:48:53.914Z,99.90
2022-10-22T18:51:23.944Z,99.90
2022-10-22T18:54:04.603Z,99.90
2022-10-22T18:56:40.444Z,99.90
2022-10-22T18:59:14.618Z,99.90
2022-10-22T19:01:42.777Z,99.90
2022-10-22T19:04:10.848Z,99.90
2022-10-22T19:06:44.316Z,99.90
2022-10-22T19:09:14.306Z,99.90
2022-10-22T19:11:42.713Z,99.90
2022-10-22T19:14:10.818Z,99.90
2022-10-22T19:16:38.932Z,99.90
2022-10-22T19:19:08.053Z,99.90
2022-10-22T19:21:36.178Z,99.90
2022-10-22T19:24:06.283Z,99.90
2022-10-22T19:26:34.461Z,99.90
2022-10-22T19:29:02.680Z,99.90
2022-10-22T19:31:31.211Z,99.90
2022-10-22T19:33:59.503Z,99.90
2022-10-22T19:36:28.726Z,99.90
2022-10-22T19:38:57.259Z,99.90
2022-10-22T19:41:27.710Z,99.90
2022-10-22T19:43:56.165Z,99.90
2022-10-22T19:46:25.591Z,99.90
2022-10-22T19:48:54.218Z,99.90
2022-10-22T19:51:23.927Z,99.90
2022-10-22T19:53:52.520Z,99.90
2022-10-22T19:56:21.900Z,99.90
2022-10-22T19:58:52.119Z,99.90
2022-10-22T20:01:20.937Z,99.90
2022-10-22T20:04:08.643Z,99.90
2022-10-22T20:06:57.650Z,99.90
2022-10-22T20:09:46.462Z,99.90
2022-10-22T20:12:35.406Z,99.90
2022-10-22T20:15:25.881Z,99.90
2022-10-22T20:18:14.880Z,99.90
2022-10-22T20:21:06.016Z,99.90
2022-10-22T20:23:56.370Z,99.90
2022-10-22T20:26:47.421Z,99.90
2022-10-22T20:29:36.416Z,99.90
2022-10-22T20:32:27.868Z,99.90
2022-10-22T20:35:16.440Z,99.90
2022-10-22T20:38:04.786Z,99.90
2022-10-22T20:41:01.605Z,99.90
2022-10-22T20:43:51.565Z,99.90
2022-10-22T20:46:39.952Z,99.90
2022-10-22T20:49:29.930Z,99.90
2022-10-22T20:52:18.395Z,99.90
2022-10-22T20:55:07.698Z,99.90
2022-10-22T20:57:56.115Z,99.90
2022-10-22T21:00:44.680Z,99.90
2022-10-22T21:06:27.702Z,99.90
2022-10-22T21:09:16.257Z,99.90
2022-10-22T21:12:06.294Z,99.90
2022-10-22T21:14:54.657Z,99.90
2022-10-22T21:17:43.000Z,99.90
2022-10-22T21:20:31.490Z,99.90
2022-10-22T21:23:21.172Z,99.90
2022-10-22T21:26:09.525Z,99.90
2022-10-22T21:28:57.857Z,99.90
2022-10-22T21:31:46.264Z,99.90
2022-10-22T21:34:38.163Z,99.90
2022-10-22T21:37:29.873Z,99.90
2022-10-22T21:40:19.656Z,99.90
2022-10-22T21:43:08.039Z,99.90
2022-10-22T21:46:08.019Z,99.90
2022-10-22T21:48:59.120Z,99.90
2022-10-22T21:51:47.494Z,99.90
2022-10-22T21:54:37.334Z,99.90
2022-10-22T21:57:27.054Z,99.90
2022-10-22T22:00:16.922Z,99.90
2022-10-22T22:03:08.398Z,99.90
2022-10-22T22:05:59.861Z,99.90
2022-10-22T22:08:48.492Z,99.90
2022-10-22T22:11:36.943Z,99.90
2022-10-22T22:14:26.725Z,99.90
2022-10-22T22:17:16.361Z,99.90
2022-10-22T22:20:05.840Z,99.90
2022-10-22T22:22:54.258Z,99.90
2022-10-22T22:25:42.660Z,99.90
2022-10-22T22:28:31.236Z,99.90
2022-10-22T22:31:24.632Z,99.90
2022-10-22T22:34:14.971Z,99.90
2022-10-22T22:37:03.350Z,99.90
2022-10-22T22:39:51.692Z,99.90
2022-10-22T22:42:40.038Z,99.90
2022-10-22T22:45:28.391Z,99.90
2022-10-22T22:48:18.124Z,99.90
2022-10-22T22:51:07.271Z,99.90
2022-10-22T22:53:56.066Z,99.90
2022-10-22T22:56:44.394Z,99.90
2022-10-22T22:59:32.784Z,99.90
2022-10-22T23:02:21.161Z,99.90
2022-10-22T23:05:10.944Z,99.90
2022-10-22T23:07:59.296Z,99.90
2022-10-22T23:10:47.736Z,99.90
2022-10-22T23:13:36.381Z,99.90
2022-10-22T23:16:26.251Z,99.90
2022-10-22T23:19:15.390Z,99.90
2022-10-22T23:22:05.055Z,99.90
2022-10-22T23:24:53.434Z,99.90
2022-10-22T23:27:42.040Z,99.90
2022-10-22T23:30:30.547Z,99.90
2022-10-22T23:33:19.301Z,99.90
2022-10-22T23:36:08.324Z,99.90
2022-10-22T23:38:58.084Z,99.90
2022-10-22T23:41:46.680Z,99.90
2022-10-22T23:44:35.131Z,99.90
2022-10-22T23:47:23.477Z,99.90
2022-10-22T23:50:12.985Z,99.90
2022-10-22T23:53:01.361Z,99.90
2022-10-22T23:55:51.093Z,99.90
2022-10-22T23:58:39.533Z,99.90
