createdAt,value
2022-10-02T00:00:03.819Z,7.32
2022-10-02T00:03:02.286Z,4.18
2022-10-02T00:05:53.924Z,4.47
2022-10-02T00:08:42.589Z,4.45
2022-10-02T00:11:43.657Z,5.30
2022-10-02T00:14:39.127Z,4.25
2022-10-02T00:17:32.685Z,5.93
2022-10-02T00:20:23.829Z,2.28
2022-10-02T00:23:18.081Z,4.35
2022-10-02T00:26:11.044Z,3.78
2022-10-02T00:29:10.285Z,5.05
2022-10-02T00:32:15.581Z,3.83
2022-10-02T00:35:30.136Z,4.68
2022-10-02T00:38:33.987Z,5.28
2022-10-02T00:42:12.413Z,3.25
2022-10-02T00:45:32.361Z,3.30
2022-10-02T00:48:49.400Z,5.68
2022-10-02T00:52:05.243Z,6.25
2022-10-02T00:55:32.343Z,3.15
2022-10-02T00:58:53.374Z,2.65
2022-10-02T01:01:44.057Z,3.20
2022-10-02T01:04:36.889Z,3.85
2022-10-02T01:07:23.978Z,6.07
2022-10-02T01:10:13.093Z,5.90
2022-10-02T01:13:00.540Z,3.47
2022-10-02T01:15:55.229Z,5.75
2022-10-02T01:18:45.977Z,4.32
2022-10-02T01:21:40.722Z,3.35
2022-10-02T01:24:35.592Z,8.50
2022-10-02T01:27:26.027Z,5.18
2022-10-02T01:30:17.652Z,4.63
2022-10-02T01:33:06.427Z,4.03
2022-10-02T01:35:54.297Z,6.15
2022-10-02T01:38:42.980Z,3.95
2022-10-02T01:41:30.547Z,4.40
2022-10-02T01:44:19.205Z,3.03
2022-10-02T01:47:10.804Z,5.03
2022-10-02T01:50:11.978Z,5.88
2022-10-02T01:53:09.467Z,5.28
2022-10-02T01:56:07.971Z,3.72
2022-10-02T01:59:05.846Z,3.15
2022-10-02T02:02:12.388Z,5.38
2022-10-02T02:05:07.289Z,2.92
2022-10-02T02:08:09.133Z,3.90
2022-10-02T02:11:06.311Z,3.33
2022-10-02T02:14:01.958Z,6.38
2022-10-02T02:16:55.720Z,3.45
2022-10-02T02:19:49.260Z,3.40
2022-10-02T02:22:45.018Z,7.68
2022-10-02T02:25:36.746Z,3.42
2022-10-02T02:28:25.806Z,5.18
2022-10-02T02:31:19.244Z,5.35
2022-10-02T02:34:12.769Z,8.32
2022-10-02T02:37:06.112Z,2.47
2022-10-02T02:39:57.816Z,4.57
2022-10-02T02:42:53.117Z,4.05
2022-10-02T02:45:46.823Z,5.20
2022-10-02T02:48:40.155Z,1.48
2022-10-02T02:51:35.390Z,5.13
2022-10-02T02:54:29.029Z,4.88
2022-10-02T02:57:19.200Z,6.85
2022-10-02T03:00:08.615Z,4.30
2022-10-02T03:02:56.071Z,3.72
2022-10-02T03:05:50.037Z,5.15
2022-10-02T03:08:38.862Z,2.53
2022-10-02T03:11:41.055Z,2.88
2022-10-02T03:14:54.688Z,3.35
2022-10-02T03:18:02.437Z,5.47
2022-10-02T03:21:01.615Z,7.28
2022-10-02T03:24:04.869Z,5.90
2022-10-02T03:26:58.600Z,5.18
2022-10-02T03:29:50.518Z,4.25
2022-10-02T03:32:40.499Z,4.78
2022-10-02T03:35:28.487Z,3.25
2022-10-02T03:38:17.447Z,5.65
2022-10-02T03:41:06.265Z,5.93
2022-10-02T03:43:53.324Z,4.60
2022-10-02T03:46:40.572Z,7.22
2022-10-02T03:49:28.008Z,3.70
2022-10-02T03:52:18.728Z,5.68
2022-10-02T03:55:18.931Z,7.75
2022-10-02T03:58:19.979Z,4.07
2022-10-02T04:01:13.679Z,4.35
2022-10-02T04:04:07.923Z,8.45
2022-10-02T04:07:01.577Z,5.60
2022-10-02T04:09:55.508Z,8.63
2022-10-02T04:12:49.185Z,4.80
2022-10-02T04:15:55.817Z,7.88
2022-10-02T04:18:53.042Z,4.60
2022-10-02T04:21:46.209Z,5.43
2022-10-02T04:24:42.794Z,6.85
2022-10-02T04:27:38.374Z,4.28
2022-10-02T04:30:25.515Z,6.18
2022-10-02T04:33:16.985Z,5.43
2022-10-02T04:36:21.251Z,4.43
2022-10-02T04:39:46.665Z,5.22
2022-10-02T04:42:49.660Z,9.93
2022-10-02T04:45:59.034Z,6.05
2022-10-02T04:49:22.005Z,6.38
2022-10-02T04:52:25.905Z,8.63
2022-10-02T04:55:39.509Z,8.82
2022-10-02T04:58:53.685Z,5.45
2022-10-02T05:01:58.096Z,6.60
2022-10-02T05:05:05.824Z,6.10
2022-10-02T05:08:43.534Z,5.18
2022-10-02T05:12:12.421Z,8.23
2022-10-02T05:15:32.170Z,5.13
2022-10-02T05:18:45.182Z,3.70
2022-10-02T05:21:53.400Z,7.40
2022-10-02T05:24:54.773Z,9.45
2022-10-02T05:27:59.886Z,3.70
2022-10-02T05:30:53.385Z,7.05
2022-10-02T05:33:58.371Z,5.60
2022-10-02T05:37:07.146Z,5.78
2022-10-02T05:40:04.983Z,4.18
2022-10-02T05:43:00.155Z,5.35
2022-10-02T05:45:54.270Z,6.60
2022-10-02T05:48:46.701Z,6.50
2022-10-02T05:51:41.639Z,5.20
2022-10-02T05:54:53.356Z,5.18
2022-10-02T05:57:43.794Z,2.72
2022-10-02T06:00:37.316Z,4.82
2022-10-02T06:03:33.406Z,7.25
2022-10-02T06:06:08.445Z,3.60
2022-10-02T06:08:42.725Z,5.93
2022-10-02T06:11:18.798Z,3.15
2022-10-02T06:13:51.940Z,4.68
2022-10-02T06:16:25.495Z,3.38
2022-10-02T06:19:02.998Z,4.07
2022-10-02T06:21:41.093Z,4.57
2022-10-02T06:24:19.287Z,3.08
2022-10-02T06:26:55.565Z,3.05
2022-10-02T06:29:30.309Z,5.20
2022-10-02T06:32:15.987Z,5.20
2022-10-02T06:34:48.018Z,7.05
2022-10-02T06:37:50.947Z,4.05
2022-10-02T06:40:52.676Z,4.45
2022-10-02T06:43:50.410Z,4.13
2022-10-02T06:46:29.815Z,4.57
2022-10-02T06:49:05.200Z,3.80
2022-10-02T06:51:47.609Z,5.20
2022-10-02T06:54:37.504Z,7.53
2022-10-02T06:57:27.781Z,4.65
2022-10-02T07:00:12.221Z,4.05
2022-10-02T07:03:09.312Z,3.33
2022-10-02T07:05:55.611Z,4.57
2022-10-02T07:08:41.611Z,2.53
2022-10-02T07:11:23.625Z,4.05
2022-10-02T07:14:09.264Z,4.60
2022-10-02T07:17:05.190Z,3.10
2022-10-02T07:19:59.887Z,3.97
2022-10-02T07:22:51.592Z,7.38
2022-10-02T07:25:58.210Z,2.50
2022-10-02T07:28:34.781Z,3.10
2022-10-02T07:31:11.436Z,3.15
2022-10-02T07:34:00.044Z,4.70
2022-10-02T07:36:45.246Z,4.80
2022-10-02T07:39:29.098Z,2.90
2022-10-02T07:42:31.279Z,2.15
2022-10-02T07:45:28.187Z,4.80
2022-10-02T07:48:22.337Z,1.90
2022-10-02T07:51:04.540Z,4.20
2022-10-02T07:53:42.182Z,1.80
2022-10-02T07:56:20.112Z,2.58
2022-10-02T07:58:53.979Z,6.65
2022-10-02T08:01:26.400Z,4.28
2022-10-02T08:04:00.978Z,5.97
2022-10-02T08:06:32.507Z,5.03
2022-10-02T08:09:06.910Z,2.70
2022-10-02T08:11:44.090Z,4.43
2022-10-02T08:14:22.117Z,2.00
2022-10-02T08:16:53.513Z,8.57
2022-10-02T08:19:27.921Z,10.98
2022-10-02T08:22:02.945Z,9.48
2022-10-02T08:24:41.516Z,14.00
2022-10-02T08:27:17.209Z,12.98
2022-10-02T08:29:51.875Z,7.53
2022-10-02T08:32:20.472Z,12.70
2022-10-02T08:34:49.371Z,16.80
2022-10-02T08:37:36.773Z,8.65
2022-10-02T08:40:52.724Z,6.00
2022-10-02T08:44:10.698Z,3.67
2022-10-02T08:47:36.802Z,7.75
2022-10-02T08:50:54.095Z,25.60
2022-10-02T08:54:10.751Z,29.23
2022-10-02T08:57:00.404Z,32.22
2022-10-02T09:00:07.869Z,20.98
2022-10-02T09:03:54.334Z,12.82
2022-10-02T09:07:15.915Z,8.23
2022-10-02T09:10:48.506Z,4.47
2022-10-02T09:14:11.152Z,3.40
2022-10-02T09:17:11.128Z,2.55
2022-10-02T09:19:51.148Z,4.57
2022-10-02T09:22:59.642Z,8.90
2022-10-02T09:25:38.473Z,4.30
2022-10-02T09:28:54.685Z,5.95
2022-10-02T09:32:09.593Z,5.05
2022-10-02T09:35:55.663Z,2.88
2022-10-02T09:39:05.718Z,3.08
2022-10-02T09:42:24.408Z,2.53
2022-10-02T09:45:37.471Z,3.70
2022-10-02T09:48:59.323Z,3.63
2022-10-02T09:52:12.153Z,2.33
2022-10-02T09:55:35.378Z,2.13
2022-10-02T09:58:56.588Z,2.38
2022-10-02T10:02:25.760Z,1.92
2022-10-02T10:05:50.728Z,1.60
2022-10-02T10:09:12.127Z,1.65
2022-10-02T10:12:14.633Z,2.65
2022-10-02T10:15:40.590Z,2.43
2022-10-02T10:18:57.608Z,6.10
2022-10-02T10:22:19.573Z,2.42
2022-10-02T10:25:20.295Z,2.40
2022-10-02T10:28:42.856Z,1.73
2022-10-02T10:32:13.925Z,3.30
2022-10-02T10:35:23.414Z,2.17
2022-10-02T10:38:34.031Z,4.60
2022-10-02T10:41:45.398Z,25.60
2022-10-02T10:44:46.044Z,7.35
2022-10-02T10:47:44.928Z,5.38
2022-10-02T10:50:55.722Z,3.85
2022-10-02T10:54:08.647Z,3.00
2022-10-02T10:56:42.766Z,1.98
2022-10-02T11:00:05.692Z,2.00
2022-10-02T11:03:13.939Z,2.55
2022-10-02T11:06:35.424Z,1.85
2022-10-02T11:09:36.690Z,1.90
2022-10-02T11:12:41.343Z,2.72
2022-10-02T11:15:56.772Z,2.17
2022-10-02T11:19:07.858Z,2.88
2022-10-02T11:22:14.778Z,2.67
2022-10-02T11:25:13.417Z,2.30
2022-10-02T11:28:14.684Z,3.17
2022-10-02T11:31:01.933Z,5.13
2022-10-02T11:33:56.484Z,5.95
2022-10-02T11:36:43.905Z,2.10
2022-10-02T11:39:51.833Z,1.73
2022-10-02T11:42:49.669Z,1.88
2022-10-02T11:45:41.802Z,2.53
2022-10-02T11:48:53.558Z,2.20
2022-10-02T11:52:08.837Z,1.98
2022-10-02T11:54:59.296Z,2.53
2022-10-02T11:57:39.102Z,3.85
2022-10-02T12:00:30.009Z,6.13
2022-10-02T12:03:07.547Z,4.00
2022-10-02T12:09:24.184Z,3.10
2022-10-02T12:12:16.404Z,3.70
2022-10-02T12:14:55.656Z,10.45
2022-10-02T12:17:54.264Z,5.53
2022-10-02T12:20:57.084Z,3.35
2022-10-02T12:23:54.658Z,3.55
2022-10-02T12:27:03.676Z,3.95
2022-10-02T12:30:02.608Z,2.78
2022-10-02T12:32:53.793Z,2.00
2022-10-02T12:35:39.988Z,2.40
2022-10-02T12:38:25.690Z,2.00
2022-10-02T12:41:08.715Z,2.50
2022-10-02T12:44:11.815Z,3.05
2022-10-02T12:47:26.305Z,3.47
2022-10-02T12:50:07.263Z,3.50
2022-10-02T12:53:09.364Z,2.92
2022-10-02T12:56:07.861Z,2.47
2022-10-02T12:58:50.014Z,2.03
2022-10-02T13:02:10.601Z,2.55
2022-10-02T13:06:03.534Z,2.47
2022-10-02T13:08:48.689Z,5.28
2022-10-02T13:11:32.951Z,8.60
2022-10-02T13:14:26.412Z,5.03
2022-10-02T13:17:16.514Z,3.60
2022-10-02T13:20:00.358Z,2.50
2022-10-02T13:22:41.790Z,2.15
2022-10-02T13:25:45.258Z,5.32
2022-10-02T13:28:51.404Z,2.20
2022-10-02T13:31:37.157Z,2.03
2022-10-02T13:34:38.217Z,2.28
2022-10-02T13:37:19.919Z,1.95
2022-10-02T13:40:12.767Z,2.00
2022-10-02T13:43:04.329Z,2.10
2022-10-02T13:45:42.689Z,2.97
2022-10-02T13:48:23.075Z,2.40
2022-10-02T13:51:05.210Z,2.60
2022-10-02T13:54:03.835Z,2.92
2022-10-02T13:56:47.462Z,2.22
2022-10-02T13:59:33.693Z,2.08
2022-10-02T14:02:35.003Z,2.33
2022-10-02T14:05:17.458Z,2.85
2022-10-02T14:08:47.712Z,1.90
2022-10-02T14:11:29.934Z,2.28
2022-10-02T14:14:12.109Z,3.22
2022-10-02T14:16:56.469Z,3.20
2022-10-02T14:19:45.547Z,3.08
2022-10-02T14:22:34.901Z,2.55
2022-10-02T14:25:24.169Z,2.38
2022-10-02T14:28:33.984Z,3.05
2022-10-02T14:31:43.775Z,6.60
2022-10-02T14:35:00.222Z,21.10
2022-10-02T14:37:58.340Z,7.25
2022-10-02T14:40:41.307Z,4.70
2022-10-02T14:43:33.967Z,3.63
2022-10-02T14:46:38.713Z,3.33
2022-10-02T14:49:40.044Z,3.70
2022-10-02T14:52:32.215Z,3.42
2022-10-02T14:55:34.596Z,21.00
2022-10-02T14:58:34.454Z,12.10
2022-10-02T15:01:22.386Z,32.63
2022-10-02T15:04:29.723Z,18.13
2022-10-02T15:07:07.103Z,9.45
2022-10-02T15:10:00.967Z,8.38
2022-10-02T15:13:08.052Z,6.43
2022-10-02T15:16:39.924Z,8.38
2022-10-02T15:19:16.940Z,6.22
2022-10-02T15:21:53.841Z,7.13
2022-10-02T15:24:33.048Z,5.80
2022-10-02T15:27:26.000Z,10.35
2022-10-02T15:30:12.627Z,7.35
2022-10-02T15:33:21.477Z,6.03
2022-10-02T15:36:10.834Z,8.85
2022-10-02T15:38:56.912Z,5.93
2022-10-02T15:41:48.923Z,6.35
2022-10-02T15:45:16.509Z,6.63
2022-10-02T15:48:34.522Z,5.95
2022-10-02T15:51:37.497Z,6.40
2022-10-02T15:54:23.573Z,5.82
2022-10-02T15:57:25.962Z,7.68
2022-10-02T16:00:39.009Z,6.18
2022-10-02T16:03:19.693Z,5.22
2022-10-02T16:05:56.695Z,5.80
2022-10-02T16:09:04.915Z,5.50
2022-10-02T16:12:16.764Z,4.82
2022-10-02T16:15:00.538Z,4.18
2022-10-02T16:18:08.417Z,4.97
2022-10-02T16:21:23.760Z,4.32
2022-10-02T16:24:40.171Z,3.42
2022-10-02T16:27:32.641Z,3.20
2022-10-02T16:30:13.251Z,3.50
2022-10-02T16:33:20.036Z,7.53
2022-10-02T16:36:08.291Z,4.25
2022-10-02T16:38:50.482Z,5.22
2022-10-02T16:41:41.991Z,3.80
2022-10-02T16:44:41.213Z,3.92
2022-10-02T16:47:16.365Z,4.45
2022-10-02T16:49:52.462Z,4.00
2022-10-02T16:52:31.534Z,6.13
2022-10-02T16:55:14.490Z,3.92
2022-10-02T16:58:02.408Z,4.18
2022-10-02T17:00:35.898Z,3.78
2022-10-02T17:03:12.947Z,3.45
2022-10-02T17:05:51.223Z,9.20
2022-10-02T17:08:32.896Z,5.95
2022-10-02T17:11:15.880Z,6.72
2022-10-02T17:13:58.623Z,8.45
2022-10-02T17:16:35.183Z,8.30
2022-10-02T17:19:18.993Z,6.18
2022-10-02T17:21:53.809Z,5.20
2022-10-02T17:24:35.780Z,7.00
2022-10-02T17:27:17.734Z,4.95
2022-10-02T17:29:59.396Z,4.18
2022-10-02T17:32:50.617Z,4.65
2022-10-02T17:35:34.004Z,4.43
2022-10-02T17:38:37.534Z,4.72
2022-10-02T17:41:21.947Z,4.20
2022-10-02T17:44:03.132Z,4.75
2022-10-02T17:47:03.035Z,3.90
2022-10-02T17:49:43.833Z,5.15
2022-10-02T17:52:44.153Z,4.35
2022-10-02T17:56:11.109Z,4.75
2022-10-02T17:58:48.798Z,5.30
2022-10-02T18:01:26.462Z,5.90
2022-10-02T18:04:09.367Z,6.35
2022-10-02T18:06:46.526Z,11.63
2022-10-02T18:09:45.471Z,9.77
2022-10-02T18:12:41.419Z,13.30
2022-10-02T18:15:41.931Z,13.25
2022-10-02T18:18:25.259Z,12.32
2022-10-02T18:21:09.544Z,18.33
2022-10-02T18:24:26.395Z,19.45
2022-10-02T18:27:26.210Z,9.05
2022-10-02T18:30:13.434Z,6.85
2022-10-02T18:33:26.029Z,6.97
2022-10-02T18:36:34.908Z,6.13
2022-10-02T18:39:19.109Z,6.20
2022-10-02T18:42:16.274Z,6.80
2022-10-02T18:45:05.633Z,9.95
2022-10-02T18:47:46.949Z,9.30
2022-10-02T18:50:48.087Z,9.27
2022-10-02T18:53:37.719Z,8.45
2022-10-02T18:56:08.993Z,7.60
2022-10-02T18:58:56.565Z,7.03
2022-10-02T19:01:47.816Z,6.07
2022-10-02T19:04:54.583Z,6.25
2022-10-02T19:07:29.935Z,4.88
2022-10-02T19:10:26.376Z,4.80
2022-10-02T19:13:01.241Z,5.53
2022-10-02T19:15:33.700Z,6.88
2022-10-02T19:18:05.497Z,6.35
2022-10-02T19:20:45.341Z,5.82
2022-10-02T19:23:26.110Z,5.43
2022-10-02T19:25:57.806Z,4.70
2022-10-02T19:28:30.383Z,5.00
2022-10-02T19:31:03.557Z,5.50
2022-10-02T19:33:46.149Z,5.88
2022-10-02T19:36:21.146Z,6.53
2022-10-02T19:38:57.364Z,5.95
2022-10-02T19:41:27.582Z,6.18
2022-10-02T19:44:03.042Z,6.07
2022-10-02T19:46:39.790Z,6.97
2022-10-02T19:49:13.947Z,7.25
2022-10-02T19:51:48.218Z,7.97
2022-10-02T19:54:24.530Z,7.40
2022-10-02T19:56:59.172Z,7.10
2022-10-02T19:59:33.914Z,6.13
2022-10-02T20:02:15.956Z,6.25
2022-10-02T20:05:07.452Z,7.35
2022-10-02T20:08:01.944Z,6.68
2022-10-02T20:11:03.184Z,5.88
2022-10-02T20:13:56.188Z,6.00
2022-10-02T20:17:00.777Z,6.38
2022-10-02T20:19:52.836Z,8.15
2022-10-02T20:22:48.284Z,5.32
2022-10-02T20:25:42.297Z,5.53
2022-10-02T20:28:38.065Z,7.03
2022-10-02T20:31:38.640Z,6.72
2022-10-02T20:34:30.400Z,6.90
2022-10-02T20:37:23.501Z,7.13
2022-10-02T20:40:18.590Z,7.47
2022-10-02T20:43:11.957Z,6.30
2022-10-02T20:46:46.711Z,7.75
2022-10-02T20:50:12.433Z,7.28
2022-10-02T20:53:50.008Z,5.97
2022-10-02T20:57:14.579Z,8.32
2022-10-02T21:00:15.448Z,9.32
2022-10-02T21:03:30.934Z,11.07
2022-10-02T21:06:47.448Z,10.57
2022-10-02T21:10:18.342Z,8.23
2022-10-02T21:13:45.189Z,9.30
2022-10-02T21:17:13.587Z,8.15
2022-10-02T21:20:55.501Z,7.43
2022-10-02T21:24:21.703Z,8.88
2022-10-02T21:27:37.961Z,9.30
2022-10-02T21:30:29.988Z,8.68
2022-10-02T21:33:23.140Z,9.10
2022-10-02T21:36:20.597Z,8.70
2022-10-02T21:39:55.917Z,7.97
2022-10-02T21:43:54.769Z,9.25
2022-10-02T21:47:23.133Z,8.07
2022-10-02T21:51:00.849Z,9.35
2022-10-02T21:54:31.869Z,6.38
2022-10-02T21:58:03.222Z,7.05
2022-10-02T22:01:22.854Z,8.77
2022-10-02T22:04:44.230Z,7.57
2022-10-02T22:07:37.885Z,9.05
2022-10-02T22:10:43.363Z,7.77
2022-10-02T22:13:37.897Z,6.70
2022-10-02T22:16:38.794Z,7.10
2022-10-02T22:19:50.043Z,7.50
2022-10-02T22:23:00.952Z,8.07
2022-10-02T22:26:19.713Z,12.75
2022-10-02T22:29:15.765Z,7.22
2022-10-02T22:32:44.131Z,8.85
2022-10-02T22:35:57.274Z,7.43
2022-10-02T22:38:49.314Z,8.55
2022-10-02T22:41:45.317Z,8.57
2022-10-02T22:44:40.062Z,10.73
2022-10-02T22:47:36.252Z,10.38
2022-10-02T22:50:33.591Z,8.35
2022-10-02T22:53:27.822Z,15.30
2022-10-02T22:56:29.757Z,9.60
2022-10-02T22:59:24.372Z,7.83
2022-10-02T23:02:17.428Z,7.50
2022-10-02T23:05:11.566Z,8.45
2022-10-02T23:08:04.134Z,11.90
2022-10-02T23:10:55.460Z,10.43
2022-10-02T23:13:49.556Z,10.05
2022-10-02T23:16:48.168Z,14.18
2022-10-02T23:19:45.719Z,13.48
2022-10-02T23:22:37.785Z,11.63
2022-10-02T23:25:32.692Z,9.48
2022-10-02T23:28:28.570Z,10.98
2022-10-02T23:31:22.945Z,11.50
2022-10-02T23:34:20.499Z,13.07
2022-10-02T23:37:18.215Z,12.25
2022-10-02T23:40:45.812Z,9.85
2022-10-02T23:43:43.176Z,9.50
2022-10-02T23:46:36.808Z,11.93
2022-10-02T23:49:33.033Z,14.85
2022-10-02T23:52:54.060Z,6.57
2022-10-02T23:56:13.266Z,7.05
2022-10-02T23:59:16.307Z,6.53
