createdAt,value
2022-08-10T00:01:36.364Z,102112.47
2022-08-10T00:04:04.478Z,102099.71
2022-08-10T00:06:32.336Z,102110.80
2022-08-10T00:09:00.076Z,102113.25
2022-08-10T00:11:27.780Z,102113.55
2022-08-10T00:13:55.496Z,102113.84
2022-08-10T00:16:23.295Z,102102.49
2022-08-10T00:18:50.959Z,102104.36
2022-08-10T00:21:18.751Z,102107.56
2022-08-10T00:23:46.387Z,102105.50
2022-08-10T00:26:14.140Z,102109.75
2022-08-10T00:28:42.604Z,102111.65
2022-08-10T00:31:10.256Z,102105.83
2022-08-10T00:33:37.980Z,102102.13
2022-08-10T00:36:05.817Z,102098.73
2022-08-10T00:38:33.569Z,102096.94
2022-08-10T00:41:01.257Z,102109.95
2022-08-10T00:43:29.045Z,102108.94
2022-08-10T00:45:59.191Z,102096.80
2022-08-10T00:48:29.308Z,102100.76
2022-08-10T00:50:58.703Z,102099.98
2022-08-10T00:53:30.754Z,102093.93
2022-08-10T00:57:10.118Z,102096.84
2022-08-10T00:58:47.747Z,102092.36
2022-08-10T01:02:08.625Z,102095.56
2022-08-10T01:04:36.553Z,102087.91
2022-08-10T01:07:08.093Z,102090.55
2022-08-10T01:10:01.907Z,102083.37
2022-08-10T01:12:38.996Z,102090.23
2022-08-10T01:15:12.347Z,102077.51
2022-08-10T01:18:07.599Z,102074.08
2022-08-10T01:20:41.608Z,102081.24
2022-08-10T01:23:12.025Z,102076.98
2022-08-10T01:26:31.387Z,102071.43
2022-08-10T01:29:15.131Z,102063.71
2022-08-10T01:31:45.275Z,102075.84
2022-08-10T01:34:18.608Z,102063.65
2022-08-10T01:36:51.098Z,102071.33
2022-08-10T01:39:29.265Z,102067.60
2022-08-10T01:41:59.555Z,102055.99
2022-08-10T01:44:47.221Z,102058.91
2022-08-10T01:47:36.760Z,102062.34
2022-08-10T01:50:19.776Z,102056.29
2022-08-10T01:52:51.985Z,102054.95
2022-08-10T01:55:21.168Z,102055.50
2022-08-10T01:57:51.267Z,102051.77
2022-08-10T02:00:20.111Z,102055.77
2022-08-10T02:02:50.543Z,102063.71
2022-08-10T02:05:19.174Z,102061.42
2022-08-10T02:07:49.131Z,102065.67
2022-08-10T02:12:48.107Z,102066.55
2022-08-10T02:15:21.865Z,102054.13
2022-08-10T02:18:01.823Z,102053.38
2022-08-10T02:20:36.250Z,102061.84
2022-08-10T02:23:12.678Z,102059.79
2022-08-10T02:25:43.862Z,102065.12
2022-08-10T02:28:27.419Z,102067.02
2022-08-10T02:31:06.495Z,102062.80
2022-08-10T02:33:37.988Z,102068.88
2022-08-10T02:36:09.051Z,102067.57
2022-08-10T02:38:59.235Z,102066.27
2022-08-10T02:45:18.297Z,102065.48
2022-08-10T02:45:19.339Z,102062.05
2022-08-10T02:47:50.859Z,102060.48
2022-08-10T02:50:28.321Z,102059.43
2022-08-10T02:53:07.470Z,102063.65
2022-08-10T02:55:47.553Z,102064.73
2022-08-10T02:58:19.948Z,102063.16
2022-08-10T03:00:52.875Z,102057.59
2022-08-10T03:03:24.733Z,102048.63
2022-08-10T03:05:56.710Z,102055.77
2022-08-10T03:08:31.967Z,102056.52
2022-08-10T03:11:04.056Z,102052.85
2022-08-10T03:13:33.404Z,102056.26
2022-08-10T03:16:03.760Z,102055.73
2022-08-10T03:18:33.562Z,102053.61
2022-08-10T03:21:02.665Z,102058.35
2022-08-10T03:23:30.717Z,102058.67
2022-08-10T03:26:00.864Z,102051.52
2022-08-10T03:28:30.567Z,102054.69
2022-08-10T03:31:00.368Z,102057.59
2022-08-10T03:33:34.365Z,102055.21
2022-08-10T03:36:42.493Z,102055.47
2022-08-10T03:38:52.668Z,102045.73
2022-08-10T03:41:29.722Z,102045.17
2022-08-10T03:44:05.667Z,102049.16
2022-08-10T03:46:36.720Z,102049.65
2022-08-10T03:49:06.942Z,102056.81
2022-08-10T03:51:36.531Z,102055.73
2022-08-10T03:54:07.525Z,102055.47
2022-08-10T03:56:39.990Z,102050.99
2022-08-10T03:59:10.091Z,102048.34
2022-08-10T04:02:45.178Z,102056.29
2022-08-10T04:04:26.540Z,102059.95
2022-08-10T04:06:57.887Z,102053.12
2022-08-10T04:09:54.664Z,102056.81
2022-08-10T04:12:18.969Z,102056.81
2022-08-10T04:14:51.537Z,102065.54
2022-08-10T04:18:03.133Z,102063.68
2022-08-10T04:20:38.030Z,102061.29
2022-08-10T04:23:20.986Z,102071.88
2022-08-10T04:25:49.030Z,102068.68
2022-08-10T04:28:17.312Z,102064.20
2022-08-10T04:30:46.825Z,102065.80
2022-08-10T04:33:18.248Z,102068.42
2022-08-10T04:35:47.817Z,102069.23
2022-08-10T04:38:18.150Z,102066.85
2022-08-10T04:40:47.347Z,102070.02
2022-08-10T04:43:15.396Z,102072.67
2022-08-10T04:45:49.043Z,102066.85
2022-08-10T04:48:42.867Z,102070.28
2022-08-10T04:51:17.231Z,102065.77
2022-08-10T04:54:05.990Z,102067.93
2022-08-10T04:56:38.979Z,102071.07
2022-08-10T04:59:08.494Z,102077.41
2022-08-10T05:02:22.457Z,102083.20
2022-08-10T05:04:35.363Z,102077.15
2022-08-10T05:07:17.049Z,102080.59
2022-08-10T05:10:02.147Z,102084.28
2022-08-10T05:12:39.796Z,102088.50
2022-08-10T05:15:09.502Z,102090.10
2022-08-10T05:17:38.360Z,102084.54
2022-08-10T05:20:08.266Z,102089.02
2022-08-10T05:22:41.746Z,102081.37
2022-08-10T05:25:15.563Z,102089.05
2022-08-10T05:27:44.925Z,102099.59
2022-08-10T05:30:16.300Z,102100.40
2022-08-10T05:32:56.484Z,102104.09
2022-08-10T05:35:28.184Z,102106.19
2022-08-10T05:38:11.693Z,102097.20
2022-08-10T05:40:46.651Z,102102.76
2022-08-10T05:43:17.789Z,102092.72
2022-08-10T05:46:18.233Z,102103.02
2022-08-10T05:48:54.049Z,102099.84
2022-08-10T05:51:23.230Z,102099.59
2022-08-10T05:54:02.804Z,102103.31
2022-08-10T05:56:55.169Z,102105.14
2022-08-10T06:00:33.914Z,102094.05
2022-08-10T06:02:31.075Z,102103.02
2022-08-10T06:05:16.060Z,102097.75
2022-08-10T06:07:54.305Z,102101.71
2022-08-10T06:10:31.978Z,102094.84
2022-08-10T06:13:30.798Z,102097.49
2022-08-10T06:16:06.637Z,102105.89
2022-08-10T06:18:34.503Z,102091.64
2022-08-10T06:21:03.215Z,102092.65
2022-08-10T06:23:32.146Z,102096.12
2022-08-10T06:26:11.214Z,102096.34
2022-08-10T06:29:02.347Z,102096.34
2022-08-10T06:31:48.718Z,102090.52
2022-08-10T06:34:21.954Z,102085.49
2022-08-10T06:36:51.290Z,102091.80
2022-08-10T06:39:35.845Z,102092.06
2022-08-10T06:42:16.573Z,102098.14
2022-08-10T06:44:55.554Z,102102.59
2022-08-10T06:47:27.861Z,102095.17
2022-08-10T06:49:59.623Z,102097.82
2022-08-10T06:52:31.847Z,102091.18
2022-08-10T06:55:05.455Z,102096.45
2022-08-10T06:57:38.729Z,102089.58
2022-08-10T07:00:07.912Z,102099.62
2022-08-10T07:02:44.165Z,102091.37
2022-08-10T07:05:18.270Z,102090.30
2022-08-10T07:07:48.110Z,102087.35
2022-08-10T07:10:20.558Z,102092.36
2022-08-10T07:12:49.951Z,102087.02
2022-08-10T07:15:19.393Z,102086.44
2022-08-10T07:17:48.645Z,102089.31
2022-08-10T07:20:20.692Z,102083.98
2022-08-10T07:23:51.892Z,102081.60
2022-08-10T07:25:41.327Z,102079.18
2022-08-10T07:28:10.362Z,102077.02
2022-08-10T07:30:39.905Z,102074.60
2022-08-10T07:33:09.193Z,102073.75
2022-08-10T07:35:42.548Z,102073.20
2022-08-10T07:38:38.365Z,102074.24
2022-08-10T07:41:08.835Z,102072.61
2022-08-10T07:43:40.299Z,102065.74
2022-08-10T07:46:13.355Z,102068.35
2022-08-10T07:48:48.749Z,102071.49
2022-08-10T07:51:20.470Z,102073.03
2022-08-10T07:53:53.770Z,102063.74
2022-08-10T07:56:47.393Z,102074.02
2022-08-10T07:59:18.504Z,102069.47
2022-08-10T08:01:51.535Z,102073.13
2022-08-10T08:04:21.774Z,102068.59
2022-08-10T08:06:51.247Z,102066.66
2022-08-10T08:09:21.641Z,102071.13
2022-08-10T08:11:52.589Z,102076.10
2022-08-10T08:14:23.281Z,102070.19
2022-08-10T08:16:54.405Z,102072.28
2022-08-10T08:19:27.822Z,102065.80
2022-08-10T08:24:09.976Z,102065.74
2022-08-10T08:24:52.765Z,102068.88
2022-08-10T08:27:22.412Z,102076.98
2022-08-10T08:29:52.415Z,102065.25
2022-08-10T08:32:24.076Z,102066.75
2022-08-10T08:35:00.531Z,102070.61
2022-08-10T08:38:31.968Z,102069.44
2022-08-10T08:40:34.891Z,102070.87
2022-08-10T08:43:10.310Z,102064.07
2022-08-10T08:46:00.916Z,102058.94
2022-08-10T08:48:47.939Z,102059.88
2022-08-10T08:52:07.976Z,102061.06
2022-08-10T08:54:45.126Z,102064.10
2022-08-10T08:57:50.616Z,102058.64
2022-08-10T09:00:49.559Z,102058.22
2022-08-10T09:03:36.600Z,102059.36
2022-08-10T09:06:14.763Z,102050.70
2022-08-10T09:09:24.504Z,102052.43
2022-08-10T09:12:19.306Z,102052.20
2022-08-10T09:15:40.510Z,102067.73
2022-08-10T09:18:20.829Z,102053.94
2022-08-10T09:21:24.711Z,102056.52
2022-08-10T09:24:18.617Z,102052.92
2022-08-10T09:26:51.332Z,102046.15
2022-08-10T09:29:49.119Z,102041.77
2022-08-10T09:36:19.460Z,102054.59
2022-08-10T09:36:26.173Z,102050.99
2022-08-10T09:38:55.600Z,102053.57
2022-08-10T09:41:34.008Z,102052.53
2022-08-10T09:44:13.067Z,102052.40
2022-08-10T09:47:06.388Z,102055.54
2022-08-10T09:49:57.818Z,102057.04
2022-08-10T09:53:05.100Z,102062.30
2022-08-10T09:56:18.465Z,102057.70
2022-08-10T09:58:48.032Z,102060.48
2022-08-10T10:02:00.556Z,102047.07
2022-08-10T10:04:50.656Z,102054.85
2022-08-10T10:07:28.383Z,102051.58
2022-08-10T10:10:48.162Z,102052.46
2022-08-10T10:14:02.073Z,102058.97
2022-08-10T10:16:58.379Z,102052.17
2022-08-10T10:19:40.982Z,102046.97
2022-08-10T10:22:15.158Z,102049.20
2022-08-10T10:24:51.565Z,102041.25
2022-08-10T10:27:52.042Z,102053.18
2022-08-10T10:30:24.337Z,102049.91
2022-08-10T10:33:07.679Z,102048.54
2022-08-10T10:35:56.576Z,102053.18
2022-08-10T10:38:30.725Z,102054.36
2022-08-10T10:41:04.836Z,102048.84
2022-08-10T10:44:00.710Z,102039.48
2022-08-10T10:46:47.862Z,102042.42
2022-08-10T10:49:24.378Z,102045.56
2022-08-10T10:52:10.445Z,102040.49
2022-08-10T10:54:45.955Z,102043.17
2022-08-10T10:57:13.761Z,102043.41
2022-08-10T11:00:01.785Z,102047.91
2022-08-10T11:02:44.257Z,102037.98
2022-08-10T11:05:44.087Z,102041.12
2022-08-10T11:08:18.211Z,102034.09
2022-08-10T11:12:01.873Z,102044.74
2022-08-10T11:14:37.324Z,102041.45
2022-08-10T11:17:40.137Z,102048.63
2022-08-10T11:20:23.547Z,102054.88
2022-08-10T11:23:03.933Z,102049.84
2022-08-10T11:25:42.657Z,102052.89
2022-08-10T11:28:22.909Z,102048.21
2022-08-10T11:31:06.376Z,102049.20
2022-08-10T11:34:32.007Z,102038.34
2022-08-10T11:36:37.995Z,102046.61
2022-08-10T11:39:49.404Z,102047.46
2022-08-10T11:42:36.647Z,102045.92
2022-08-10T11:45:14.400Z,102031.86
2022-08-10T11:47:44.804Z,102036.27
2022-08-10T11:50:26.868Z,102036.67
2022-08-10T11:53:06.668Z,102037.52
2022-08-10T11:55:35.911Z,102029.31
2022-08-10T11:58:28.265Z,102031.50
2022-08-10T12:01:03.373Z,102022.51
2022-08-10T12:03:35.275Z,102037.23
2022-08-10T12:06:05.872Z,102035.85
2022-08-10T12:10:04.951Z,102027.61
2022-08-10T12:11:29.009Z,102029.70
2022-08-10T12:14:22.329Z,102027.71
2022-08-10T12:16:58.831Z,102032.65
2022-08-10T12:19:59.254Z,102019.37
2022-08-10T12:22:34.215Z,102034.05
2022-08-10T12:25:08.629Z,102030.16
2022-08-10T12:27:41.853Z,102022.54
2022-08-10T12:30:12.356Z,102016.91
2022-08-10T12:32:55.107Z,102020.68
2022-08-10T12:36:17.769Z,102012.63
2022-08-10T12:39:03.666Z,102017.31
2022-08-10T12:41:44.704Z,102020.32
2022-08-10T12:44:23.848Z,102016.98
2022-08-10T12:47:23.115Z,102009.40
2022-08-10T12:50:30.043Z,102005.70
2022-08-10T12:53:12.419Z,102009.23
2022-08-10T12:55:42.503Z,102010.87
2022-08-10T12:58:58.067Z,102004.98
2022-08-10T13:01:22.616Z,102002.07
2022-08-10T13:04:20.873Z,102006.42
2022-08-10T13:06:50.843Z,102007.63
2022-08-10T13:09:28.207Z,102013.91
2022-08-10T13:12:36.016Z,101996.28
2022-08-10T13:14:54.194Z,102002.17
2022-08-10T13:17:38.820Z,101998.02
2022-08-10T13:20:19.412Z,102000.17
2022-08-10T13:22:50.974Z,101998.80
2022-08-10T13:25:26.938Z,101992.16
2022-08-10T13:28:01.112Z,101998.21
2022-08-10T13:30:37.267Z,101989.41
2022-08-10T13:33:07.074Z,101990.17
2022-08-10T13:35:36.002Z,101984.91
2022-08-10T13:38:05.995Z,101993.51
2022-08-10T13:40:35.134Z,101985.30
2022-08-10T13:43:07.022Z,101984.28
2022-08-10T13:45:35.570Z,101981.14
2022-08-10T13:48:15.321Z,101979.77
2022-08-10T13:50:43.634Z,101974.11
2022-08-10T13:53:16.783Z,101975.48
2022-08-10T13:55:54.957Z,101975.48
2022-08-10T13:58:40.273Z,101972.74
2022-08-10T14:01:22.379Z,101973.88
2022-08-10T14:03:52.603Z,101965.64
2022-08-10T14:06:29.498Z,101965.64
2022-08-10T14:09:02.693Z,101968.00
2022-08-10T14:11:33.001Z,101954.27
2022-08-10T14:14:05.125Z,101955.87
2022-08-10T14:16:34.399Z,101943.31
2022-08-10T14:19:11.323Z,101942.75
2022-08-10T14:21:41.999Z,101949.59
2022-08-10T14:24:29.027Z,101951.23
2022-08-10T14:27:11.935Z,101941.58
2022-08-10T14:29:43.870Z,101941.02
2022-08-10T14:32:12.720Z,101934.91
2022-08-10T14:36:16.939Z,101936.51
2022-08-10T14:37:38.865Z,101936.12
2022-08-10T14:40:11.475Z,101941.80
2022-08-10T14:42:46.890Z,101935.92
2022-08-10T14:45:27.789Z,101941.80
2022-08-10T14:48:01.456Z,101925.75
2022-08-10T14:50:33.489Z,101931.63
2022-08-10T14:53:21.102Z,101924.96
2022-08-10T14:56:00.994Z,101925.95
2022-08-10T14:58:38.879Z,101917.34
2022-08-10T15:01:26.580Z,101918.88
2022-08-10T15:04:17.481Z,101918.33
2022-08-10T15:06:57.867Z,101913.62
2022-08-10T15:09:31.237Z,101919.27
2022-08-10T15:12:24.897Z,101914.20
2022-08-10T15:15:00.840Z,101913.23
2022-08-10T15:17:35.559Z,101914.60
2022-08-10T15:20:15.968Z,101912.84
2022-08-10T15:22:51.084Z,101915.58
2022-08-10T15:25:25.026Z,101908.52
2022-08-10T15:28:05.539Z,101909.30
2022-08-10T15:30:40.902Z,101908.52
2022-08-10T15:34:03.433Z,101914.96
2022-08-10T15:36:41.163Z,101920.29
2022-08-10T15:40:20.697Z,101907.70
2022-08-10T15:42:11.266Z,101907.90
2022-08-10T15:44:44.614Z,101915.71
2022-08-10T15:47:20.973Z,101895.50
2022-08-10T15:50:03.750Z,101899.20
2022-08-10T15:52:39.347Z,101890.92
2022-08-10T15:55:51.690Z,101886.80
2022-08-10T15:58:40.146Z,101886.97
2022-08-10T16:02:12.851Z,101890.30
2022-08-10T16:04:08.329Z,101879.51
2022-08-10T16:06:48.104Z,101880.46
2022-08-10T16:10:23.425Z,101875.55
2022-08-10T16:12:35.258Z,101884.02
2022-08-10T16:15:10.859Z,101886.34
2022-08-10T16:17:54.075Z,101867.91
2022-08-10T16:20:53.359Z,101886.73
2022-08-10T16:23:31.435Z,101883.96
2022-08-10T16:26:24.625Z,101878.14
2022-08-10T16:29:07.452Z,101874.97
2022-08-10T16:31:38.434Z,101881.44
2022-08-10T16:34:14.542Z,101876.14
2022-08-10T16:36:47.501Z,101880.49
2022-08-10T16:39:57.732Z,101878.98
2022-08-10T16:42:30.721Z,101876.27
2022-08-10T16:45:07.948Z,101878.23
2022-08-10T16:47:48.355Z,101880.98
2022-08-10T16:50:22.510Z,101875.69
2022-08-10T16:52:52.641Z,101873.95
2022-08-10T16:55:48.440Z,101881.21
2022-08-10T16:58:15.194Z,101878.27
2022-08-10T17:00:46.643Z,101875.09
2022-08-10T17:03:22.579Z,101877.09
2022-08-10T17:06:11.284Z,101870.81
2022-08-10T17:08:48.628Z,101876.14
2022-08-10T17:11:18.470Z,101871.23
2022-08-10T17:13:46.621Z,101866.37
2022-08-10T17:16:18.037Z,101873.01
2022-08-10T17:18:49.022Z,101863.03
2022-08-10T17:21:22.704Z,101865.38
2022-08-10T17:23:53.918Z,101866.17
2022-08-10T17:26:37.265Z,101864.83
2022-08-10T17:29:53.687Z,101865.02
2022-08-10T17:32:31.505Z,101864.99
2022-08-10T17:35:03.875Z,101872.25
2022-08-10T17:37:37.544Z,101866.98
2022-08-10T17:40:12.348Z,101865.58
2022-08-10T17:42:41.085Z,101865.77
2022-08-10T17:45:20.827Z,101868.69
2022-08-10T17:48:09.129Z,101864.21
2022-08-10T17:50:39.106Z,101867.70
2022-08-10T17:53:11.914Z,101873.52
2022-08-10T17:55:43.130Z,101874.31
2022-08-10T17:58:16.322Z,101874.87
2022-08-10T18:00:55.797Z,101873.49
2022-08-10T18:03:27.607Z,101873.40
2022-08-10T18:06:04.605Z,101873.40
2022-08-10T18:08:40.431Z,101877.84
2022-08-10T18:11:13.291Z,101884.45
2022-08-10T18:13:55.461Z,101880.91
2022-08-10T18:16:28.734Z,101883.83
2022-08-10T18:19:00.743Z,101884.58
2022-08-10T18:21:31.090Z,101884.52
2022-08-10T18:24:11.857Z,101888.18
2022-08-10T18:26:45.222Z,101893.38
2022-08-10T18:29:18.739Z,101887.10
2022-08-10T18:31:48.899Z,101881.96
2022-08-10T18:34:20.877Z,101887.78
2022-08-10T18:36:50.366Z,101890.66
2022-08-10T18:39:24.009Z,101888.90
2022-08-10T18:42:17.145Z,101891.97
2022-08-10T18:45:01.633Z,101892.88
2022-08-10T18:47:59.068Z,101898.09
2022-08-10T18:50:32.209Z,101898.84
2022-08-10T18:53:10.142Z,101903.48
2022-08-10T18:55:46.377Z,101899.69
2022-08-10T18:58:51.527Z,101905.45
2022-08-10T19:01:33.756Z,101908.52
2022-08-10T19:04:28.694Z,101903.91
2022-08-10T19:07:20.896Z,101911.49
2022-08-10T19:09:48.735Z,101920.16
2022-08-10T19:12:59.902Z,101910.74
2022-08-10T19:15:53.334Z,101922.38
2022-08-10T19:18:33.436Z,101918.55
2022-08-10T19:21:27.466Z,101926.66
2022-08-10T19:24:08.504Z,101920.95
2022-08-10T19:26:47.489Z,101917.34
2022-08-10T19:30:09.947Z,101922.48
2022-08-10T19:32:30.408Z,101926.08
2022-08-10T19:35:18.673Z,101931.83
2022-08-10T19:38:16.453Z,101945.77
2022-08-10T19:41:12.343Z,101932.06
2022-08-10T19:44:04.131Z,101937.23
2022-08-10T19:46:46.643Z,101938.70
2022-08-10T19:49:18.727Z,101930.03
2022-08-10T19:51:55.593Z,101938.34
2022-08-10T19:54:32.019Z,101936.87
2022-08-10T19:57:15.456Z,101932.71
2022-08-10T20:00:18.042Z,101938.41
2022-08-10T20:03:04.019Z,101935.56
2022-08-10T20:05:42.621Z,101933.53
2022-08-10T20:08:54.556Z,101933.40
2022-08-10T20:11:47.152Z,101928.43
2022-08-10T20:14:28.682Z,101926.96
2022-08-10T20:17:03.610Z,101927.29
2022-08-10T20:19:53.460Z,101937.72
2022-08-10T20:22:29.519Z,101940.95
2022-08-10T20:25:09.500Z,101931.21
2022-08-10T20:28:12.201Z,101934.97
2022-08-10T20:30:47.762Z,101932.16
2022-08-10T20:33:24.541Z,101934.02
2022-08-10T20:36:03.881Z,101929.31
2022-08-10T20:38:43.524Z,101930.20
2022-08-10T20:41:26.407Z,101933.20
2022-08-10T20:44:23.214Z,101936.67
2022-08-10T20:47:19.097Z,101931.15
2022-08-10T20:50:29.818Z,101920.88
2022-08-10T20:53:01.820Z,101925.62
2022-08-10T20:55:46.842Z,101921.14
2022-08-10T20:59:09.000Z,101926.11
2022-08-10T21:02:06.182Z,101921.27
2022-08-10T21:04:56.662Z,101911.20
2022-08-10T21:07:43.954Z,101920.42
2022-08-10T21:10:30.135Z,101915.13
2022-08-10T21:13:23.042Z,101913.00
2022-08-10T21:15:55.439Z,101911.88
2022-08-10T21:18:43.998Z,101909.86
2022-08-10T21:21:56.890Z,101909.30
2022-08-10T21:24:52.246Z,101914.44
2022-08-10T21:27:57.546Z,101907.50
2022-08-10T21:30:27.764Z,101912.21
2022-08-10T21:33:04.493Z,101914.37
2022-08-10T21:35:47.354Z,101908.98
2022-08-10T21:38:37.948Z,101901.88
2022-08-10T21:41:49.562Z,101902.47
2022-08-10T21:45:08.154Z,101903.55
2022-08-10T21:48:17.453Z,101905.90
2022-08-10T21:51:16.493Z,101912.87
2022-08-10T21:54:26.363Z,101902.76
2022-08-10T22:00:38.843Z,101901.78
2022-08-10T22:03:25.584Z,101892.82
2022-08-10T22:06:27.943Z,101893.57
2022-08-10T22:09:24.526Z,101899.98
2022-08-10T22:12:25.054Z,101895.83
2022-08-10T22:16:03.335Z,101889.19
2022-08-10T22:18:34.067Z,101891.41
2022-08-10T22:22:06.632Z,101886.12
2022-08-10T22:25:16.781Z,101887.75
2022-08-10T22:28:03.979Z,101887.30
2022-08-10T22:31:25.595Z,101904.88
2022-08-10T22:31:27.929Z,101878.37
2022-08-10T22:34:31.353Z,101881.64
2022-08-10T22:37:30.594Z,101871.86
2022-08-10T22:40:17.025Z,101875.78
2022-08-10T22:43:10.654Z,101879.80
2022-08-10T22:46:04.263Z,101882.72
2022-08-10T22:48:52.028Z,101876.41
2022-08-10T22:51:24.540Z,101879.94
2022-08-10T22:54:30.441Z,101868.06
2022-08-10T22:57:18.168Z,101876.02
2022-08-10T22:59:46.186Z,101870.81
2022-08-10T23:02:38.597Z,101886.15
2022-08-10T23:05:15.590Z,101878.76
2022-08-10T23:07:50.092Z,101880.39
2022-08-10T23:10:21.224Z,101888.18
2022-08-10T23:12:59.241Z,101877.32
2022-08-10T23:15:52.818Z,101885.27
2022-08-10T23:18:57.197Z,101889.29
2022-08-10T23:22:01.250Z,101884.81
2022-08-10T23:24:36.205Z,101885.04
2022-08-10T23:27:12.169Z,101872.94
2022-08-10T23:30:09.455Z,101875.62
2022-08-10T23:32:42.914Z,101873.40
2022-08-10T23:36:31.568Z,101872.12
2022-08-10T23:38:06.031Z,101876.96
2022-08-10T23:40:35.334Z,101868.75
2022-08-10T23:43:04.361Z,101870.62
2022-08-10T23:45:53.861Z,101875.13
2022-08-10T23:48:26.241Z,101874.09
2022-08-10T23:51:16.226Z,101870.45
2022-08-10T23:53:47.666Z,101875.00
2022-08-10T23:56:21.913Z,101876.11
2022-08-10T23:58:53.791Z,101874.54
