createdAt,value
2022-12-25T00:00:16.650Z,99233.38
2022-12-25T00:01:13.143Z,99234.89
2022-12-25T00:02:11.075Z,99235.71
2022-12-25T00:03:11.150Z,99234.96
2022-12-25T00:04:11.172Z,99237.09
2022-12-25T00:05:11.076Z,99232.24
2022-12-25T00:06:11.104Z,99231.47
2022-12-25T00:07:11.089Z,99234.09
2022-12-25T00:08:11.076Z,99238.01
2022-12-25T00:09:11.075Z,99234.81
2022-12-25T00:10:11.084Z,99237.35
2022-12-25T00:11:15.083Z,99236.82
2022-12-25T00:12:11.082Z,99228.60
2022-12-25T00:13:11.079Z,99230.35
2022-12-25T00:14:11.075Z,99229.48
2022-12-25T00:15:11.078Z,99231.33
2022-12-25T00:16:13.174Z,99223.38
2022-12-25T00:17:11.077Z,99221.86
2022-12-25T00:18:11.077Z,99213.16
2022-12-25T00:19:11.087Z,99215.78
2022-12-25T00:20:11.076Z,99211.86
2022-12-25T00:21:11.071Z,99207.07
2022-12-25T00:22:11.096Z,99207.23
2022-12-25T00:23:11.075Z,99205.32
2022-12-25T00:24:11.079Z,99206.91
2022-12-25T00:25:11.071Z,99207.23
2022-12-25T00:26:12.092Z,99212.84
2022-12-25T00:27:11.076Z,99208.60
2022-12-25T00:28:11.087Z,99206.09
2022-12-25T00:29:13.082Z,99201.79
2022-12-25T00:30:11.072Z,99202.98
2022-12-25T00:31:11.248Z,99202.82
2022-12-25T00:32:11.076Z,99200.48
2022-12-25T00:33:11.082Z,99197.11
2022-12-25T00:34:11.075Z,99193.03
2022-12-25T00:35:11.105Z,99195.79
2022-12-25T00:36:11.089Z,99196.61
2022-12-25T00:37:11.096Z,99194.22
2022-12-25T00:38:11.079Z,99198.24
2022-12-25T00:39:11.096Z,99196.88
2022-12-25T00:40:11.080Z,99198.02
2022-12-25T00:41:11.090Z,99193.71
2022-12-25T00:42:15.076Z,99195.94
2022-12-25T00:43:11.094Z,99189.96
2022-12-25T00:44:11.092Z,99187.46
2022-12-25T00:45:11.075Z,99187.51
2022-12-25T00:46:11.225Z,99180.50
2022-12-25T00:47:11.165Z,99179.12
2022-12-25T00:48:11.092Z,99184.82
2022-12-25T00:49:11.107Z,99182.60
2022-12-25T00:50:11.102Z,99181.19
2022-12-25T00:51:12.081Z,99174.50
2022-12-25T00:52:11.084Z,99177.42
2022-12-25T00:53:11.081Z,99179.06
2022-12-25T00:54:11.076Z,99172.36
2022-12-25T00:55:11.091Z,99174.38
2022-12-25T00:56:11.085Z,99161.70
2022-12-25T00:57:11.094Z,99175.03
2022-12-25T00:58:11.085Z,99170.57
2022-12-25T00:59:11.113Z,99173.39
2022-12-25T01:00:11.059Z,99180.02
2022-12-25T01:01:11.152Z,99174.54
2022-12-25T01:02:15.255Z,99176.99
2022-12-25T01:03:11.104Z,99175.52
2022-12-25T01:04:11.060Z,99173.00
2022-12-25T01:05:11.060Z,99180.73
2022-12-25T01:06:11.068Z,99173.28
2022-12-25T01:07:11.058Z,99176.98
2022-12-25T01:08:11.062Z,99176.27
2022-12-25T01:09:15.064Z,99173.64
2022-12-25T01:10:15.061Z,99181.54
2022-12-25T01:11:11.062Z,99183.01
2022-12-25T01:12:11.082Z,99185.04
2022-12-25T01:13:11.063Z,99183.11
2022-12-25T01:14:11.064Z,99183.66
2022-12-25T01:15:11.061Z,99181.75
2022-12-25T01:16:11.158Z,99186.50
2022-12-25T01:17:11.060Z,99176.75
2022-12-25T01:18:12.960Z,99178.61
2022-12-25T01:19:11.071Z,99171.25
2022-12-25T01:20:11.067Z,99170.54
2022-12-25T01:21:11.070Z,99183.52
2022-12-25T01:22:11.073Z,99185.48
2022-12-25T01:23:11.064Z,99187.16
2022-12-25T01:24:11.086Z,99189.23
2022-12-25T01:25:11.077Z,99188.62
2022-12-25T01:26:11.062Z,99194.99
2022-12-25T01:27:11.074Z,99184.58
2022-12-25T01:28:11.070Z,99184.53
2022-12-25T01:29:11.071Z,99186.32
2022-12-25T01:30:11.069Z,99184.37
2022-12-25T01:31:11.097Z,99185.02
2022-12-25T01:32:11.168Z,99177.51
2022-12-25T01:33:11.064Z,99181.10
2022-12-25T01:34:11.071Z,99192.65
2022-12-25T01:35:11.064Z,99194.27
2022-12-25T01:36:17.061Z,99197.65
2022-12-25T01:37:11.070Z,99194.65
2022-12-25T01:38:11.066Z,99190.40
2022-12-25T01:39:11.063Z,99193.25
2022-12-25T01:40:11.071Z,99188.39
2022-12-25T01:41:11.062Z,99189.04
2022-12-25T01:42:17.066Z,99183.17
2022-12-25T01:43:21.063Z,99179.59
2022-12-25T01:44:19.070Z,99184.20
2022-12-25T01:45:21.244Z,99175.12
2022-12-25T01:46:11.132Z,99178.00
2022-12-25T01:47:11.066Z,99180.12
2022-12-25T01:48:14.093Z,99185.30
2022-12-25T01:49:16.069Z,99180.81
2022-12-25T01:50:11.063Z,99182.68
2022-12-25T01:51:23.081Z,99185.78
2022-12-25T01:52:16.508Z,99185.18
2022-12-25T01:53:13.372Z,99187.61
2022-12-25T01:54:15.073Z,99184.80
2022-12-25T01:55:12.070Z,99180.78
2022-12-25T01:56:11.069Z,99178.86
2022-12-25T01:57:14.072Z,99176.53
2022-12-25T01:58:11.065Z,99173.92
2022-12-25T01:59:11.068Z,99177.33
2022-12-25T02:00:11.062Z,99179.40
2022-12-25T02:01:11.116Z,99178.70
2022-12-25T02:02:11.132Z,99180.45
2022-12-25T02:03:11.112Z,99179.95
2022-12-25T02:04:21.097Z,99184.59
2022-12-25T02:05:20.074Z,99184.24
2022-12-25T02:06:11.075Z,99182.07
2022-12-25T02:07:18.068Z,99177.84
2022-12-25T02:08:11.075Z,99173.91
2022-12-25T02:09:11.070Z,99177.02
2022-12-25T02:10:12.070Z,99178.76
2022-12-25T02:11:11.068Z,99178.21
2022-12-25T02:12:19.070Z,99175.51
2022-12-25T02:13:11.074Z,99172.28
2022-12-25T02:14:11.072Z,99180.23
2022-12-25T02:15:13.067Z,99180.78
2022-12-25T02:16:15.176Z,99185.23
2022-12-25T02:17:21.175Z,99183.01
2022-12-25T02:18:23.071Z,99178.87
2022-12-25T02:19:23.064Z,99179.41
2022-12-25T02:20:21.069Z,99187.27
2022-12-25T02:21:19.091Z,99190.53
2022-12-25T02:22:21.076Z,99185.20
2022-12-25T02:23:21.072Z,99185.85
2022-12-25T02:24:21.069Z,99184.21
2022-12-25T02:25:22.078Z,99184.49
2022-12-25T02:26:21.071Z,99180.46
2022-12-25T02:27:21.071Z,99174.51
2022-12-25T02:28:21.073Z,99180.19
2022-12-25T02:29:19.088Z,99174.69
2022-12-25T02:30:11.069Z,99181.59
2022-12-25T02:31:21.119Z,99180.79
2022-12-25T02:32:18.154Z,99180.02
2022-12-25T02:33:23.083Z,99172.07
2022-12-25T02:34:21.078Z,99179.09
2022-12-25T02:35:17.081Z,99175.77
2022-12-25T02:36:13.088Z,99173.10
2022-12-25T02:37:19.070Z,99182.84
2022-12-25T02:38:16.098Z,99176.02
2022-12-25T02:39:23.072Z,99178.77
2022-12-25T02:40:20.067Z,99176.03
2022-12-25T02:41:15.071Z,99175.86
2022-12-25T02:42:14.076Z,99175.54
2022-12-25T02:43:20.080Z,99179.47
2022-12-25T02:44:20.079Z,99179.34
2022-12-25T02:45:18.072Z,99177.01
2022-12-25T02:46:16.140Z,99176.63
2022-12-25T02:47:15.071Z,99172.61
2022-12-25T02:48:15.083Z,99172.29
2022-12-25T02:49:18.070Z,99170.09
2022-12-25T02:50:16.079Z,99174.01
2022-12-25T02:51:15.083Z,99169.39
2022-12-25T02:52:19.083Z,99171.40
2022-12-25T02:53:15.079Z,99177.50
2022-12-25T02:54:16.076Z,99172.00
2022-12-25T02:55:20.067Z,99176.57
2022-12-25T02:56:15.094Z,99171.67
2022-12-25T02:57:17.083Z,99166.65
2022-12-25T02:58:17.082Z,99162.57
2022-12-25T02:59:15.071Z,99161.88
2022-12-25T03:00:15.070Z,99158.43
2022-12-25T03:01:17.246Z,99156.75
2022-12-25T03:02:15.158Z,99153.49
2022-12-25T03:03:16.108Z,99158.33
2022-12-25T03:04:17.074Z,99154.92
2022-12-25T03:05:16.080Z,99156.55
2022-12-25T03:06:15.072Z,99151.00
2022-12-25T03:07:18.074Z,99153.61
2022-12-25T03:08:13.075Z,99150.89
2022-12-25T03:09:22.074Z,99148.49
2022-12-25T03:10:16.071Z,99145.52
2022-12-25T03:11:15.077Z,99151.39
2022-12-25T03:12:15.074Z,99149.32
2022-12-25T03:13:18.087Z,99152.52
2022-12-25T03:14:15.074Z,99155.47
2022-12-25T03:15:15.080Z,99153.71
2022-12-25T03:16:15.117Z,99153.89
2022-12-25T03:17:11.116Z,99157.16
2022-12-25T03:18:14.083Z,99154.54
2022-12-25T03:19:15.074Z,99152.75
2022-12-25T03:20:15.073Z,99149.66
2022-12-25T03:21:15.088Z,99152.64
2022-12-25T03:22:21.075Z,99148.07
2022-12-25T03:23:16.077Z,99142.90
2022-12-25T03:24:15.087Z,99141.16
2022-12-25T03:25:15.087Z,99142.21
2022-12-25T03:26:15.075Z,99145.51
2022-12-25T03:27:11.076Z,99142.41
2022-12-25T03:28:11.075Z,99140.34
2022-12-25T03:29:11.089Z,99137.46
2022-12-25T03:30:15.076Z,99138.11
2022-12-25T03:31:21.115Z,99143.23
2022-12-25T03:32:19.079Z,99137.73
2022-12-25T03:33:43.223Z,99138.09
2022-12-25T03:34:25.585Z,99143.76
2022-12-25T03:35:25.076Z,99141.46
2022-12-25T03:36:19.080Z,99136.14
2022-12-25T03:37:23.073Z,99139.22
2022-12-25T03:38:23.094Z,99131.22
2022-12-25T03:39:23.091Z,99141.44
2022-12-25T03:40:23.084Z,99144.95
2022-12-25T03:41:25.075Z,99139.89
2022-12-25T03:42:18.090Z,99134.99
2022-12-25T03:43:23.090Z,99137.04
2022-12-25T03:44:23.107Z,99132.18
2022-12-25T03:45:21.085Z,99135.11
2022-12-25T03:46:16.164Z,99136.91
2022-12-25T03:47:25.077Z,99136.02
2022-12-25T03:48:15.078Z,99139.56
2022-12-25T03:49:21.077Z,99135.75
2022-12-25T03:50:21.100Z,99135.96
2022-12-25T03:51:17.088Z,99143.25
2022-12-25T03:52:17.078Z,99138.42
2022-12-25T03:53:23.114Z,99141.74
2022-12-25T03:54:17.077Z,99145.21
2022-12-25T03:55:15.081Z,99150.32
2022-12-25T03:56:16.097Z,99151.52
2022-12-25T03:57:15.081Z,99150.41
2022-12-25T03:58:22.098Z,99147.20
2022-12-25T03:59:23.262Z,99137.80
2022-12-25T04:00:17.094Z,99142.12
2022-12-25T04:01:15.270Z,99131.41
2022-12-25T04:02:15.143Z,99128.24
2022-12-25T04:03:15.223Z,99120.78
2022-12-25T04:04:15.065Z,99120.45
2022-12-25T04:05:15.076Z,99121.38
2022-12-25T04:06:15.066Z,99118.35
2022-12-25T04:07:15.081Z,99117.08
2022-12-25T04:08:15.072Z,99116.75
2022-12-25T04:09:15.067Z,99118.37
2022-12-25T04:10:15.075Z,99116.35
2022-12-25T04:11:15.069Z,99115.05
2022-12-25T04:12:15.069Z,99118.95
2022-12-25T04:13:15.075Z,99119.18
2022-12-25T04:14:15.071Z,99115.52
2022-12-25T04:15:15.066Z,99113.71
2022-12-25T04:16:15.170Z,99116.57
2022-12-25T04:17:15.066Z,99122.45
2022-12-25T04:18:15.077Z,99114.96
2022-12-25T04:19:15.066Z,99124.21
2022-12-25T04:20:15.061Z,99121.44
2022-12-25T04:21:15.066Z,99118.42
2022-12-25T04:22:15.068Z,99120.96
2022-12-25T04:23:15.074Z,99116.71
2022-12-25T04:24:15.063Z,99121.20
2022-12-25T04:25:15.064Z,99124.57
2022-12-25T04:26:15.080Z,99127.40
2022-12-25T04:27:15.096Z,99130.49
2022-12-25T04:28:15.067Z,99131.54
2022-12-25T04:29:15.065Z,99130.18
2022-12-25T04:30:15.066Z,99138.20
2022-12-25T04:31:15.190Z,99137.91
2022-12-25T04:32:15.065Z,99139.76
2022-12-25T04:33:15.064Z,99139.25
2022-12-25T04:34:15.070Z,99140.80
2022-12-25T04:35:15.070Z,99132.46
2022-12-25T04:36:12.091Z,99128.69
2022-12-25T04:37:11.066Z,99126.82
2022-12-25T04:38:11.069Z,99129.32
2022-12-25T04:39:11.111Z,99125.08
2022-12-25T04:40:11.119Z,99129.76
2022-12-25T04:41:11.074Z,99125.64
2022-12-25T04:42:11.076Z,99123.88
2022-12-25T04:43:11.067Z,99123.90
2022-12-25T04:44:11.069Z,99120.45
2022-12-25T04:45:11.077Z,99115.82
2022-12-25T04:46:11.150Z,99119.09
2022-12-25T04:47:11.846Z,99119.25
2022-12-25T04:48:11.077Z,99119.98
2022-12-25T04:49:11.076Z,99117.95
2022-12-25T04:50:11.075Z,99117.53
2022-12-25T04:51:20.091Z,99118.71
2022-12-25T04:52:11.081Z,99113.07
2022-12-25T04:53:11.073Z,99114.73
2022-12-25T04:54:11.079Z,99107.61
2022-12-25T04:55:11.073Z,99106.28
2022-12-25T04:56:11.104Z,99111.93
2022-12-25T04:57:11.075Z,99106.04
2022-12-25T04:58:11.078Z,99107.57
2022-12-25T04:59:11.068Z,99109.34
2022-12-25T05:00:11.071Z,99115.59
2022-12-25T05:01:11.109Z,99106.10
2022-12-25T05:02:11.194Z,99108.66
2022-12-25T05:03:11.166Z,99104.70
2022-12-25T05:04:11.080Z,99102.12
2022-12-25T05:05:11.086Z,99096.12
2022-12-25T05:06:11.090Z,99094.32
2022-12-25T05:07:11.087Z,99093.29
2022-12-25T05:08:11.071Z,99097.70
2022-12-25T05:09:11.124Z,99104.18
2022-12-25T05:10:11.081Z,99096.92
2022-12-25T05:11:11.071Z,99090.96
2022-12-25T05:12:11.064Z,99087.03
2022-12-25T05:13:11.072Z,99082.13
2022-12-25T05:14:11.076Z,99084.68
2022-12-25T05:15:11.066Z,99078.80
2022-12-25T05:16:12.139Z,99081.42
2022-12-25T05:17:11.070Z,99070.32
2022-12-25T05:18:11.071Z,99078.02
2022-12-25T05:19:11.075Z,99079.32
2022-12-25T05:20:11.074Z,99070.83
2022-12-25T05:21:13.083Z,99071.79
2022-12-25T05:22:11.086Z,99074.98
2022-12-25T05:23:13.072Z,99074.19
2022-12-25T05:24:11.074Z,99075.22
2022-12-25T05:25:11.070Z,99071.92
2022-12-25T05:26:11.080Z,99074.73
2022-12-25T05:27:11.073Z,99076.91
2022-12-25T05:28:11.073Z,99081.43
2022-12-25T05:29:11.082Z,99082.71
2022-12-25T05:30:11.075Z,99082.06
2022-12-25T05:31:11.108Z,99084.29
2022-12-25T05:32:11.075Z,99081.84
2022-12-25T05:33:11.072Z,99082.71
2022-12-25T05:34:11.079Z,99079.23
2022-12-25T05:35:12.091Z,99067.55
2022-12-25T05:36:11.071Z,99077.07
2022-12-25T05:37:11.071Z,99081.91
2022-12-25T05:38:11.076Z,99079.25
2022-12-25T05:39:11.081Z,99086.11
2022-12-25T05:40:11.082Z,99083.46
2022-12-25T05:41:11.109Z,99083.13
2022-12-25T05:42:11.080Z,99083.64
2022-12-25T05:43:11.075Z,99080.85
2022-12-25T05:44:11.080Z,99079.52
2022-12-25T05:45:11.081Z,99080.14
2022-12-25T05:46:11.097Z,99083.09
2022-12-25T05:47:11.186Z,99085.75
2022-12-25T05:48:11.069Z,99081.33
2022-12-25T05:49:11.075Z,99081.61
2022-12-25T05:50:11.088Z,99076.67
2022-12-25T05:51:11.071Z,99072.03
2022-12-25T05:52:11.073Z,99068.22
2022-12-25T05:53:11.085Z,99063.97
2022-12-25T05:54:11.075Z,99060.93
2022-12-25T05:55:11.077Z,99056.84
2022-12-25T05:56:11.089Z,99057.66
2022-12-25T05:57:11.075Z,99059.53
2022-12-25T05:58:11.086Z,99054.79
2022-12-25T05:59:11.071Z,99054.50
2022-12-25T06:00:11.085Z,99056.75
2022-12-25T06:01:20.155Z,99052.95
2022-12-25T06:02:11.231Z,99050.82
2022-12-25T06:03:11.164Z,99055.47
2022-12-25T06:04:12.942Z,99052.80
2022-12-25T06:05:11.083Z,99050.19
2022-12-25T06:06:11.073Z,99055.63
2022-12-25T06:07:11.079Z,99053.35
2022-12-25T06:08:11.078Z,99051.64
2022-12-25T06:09:11.079Z,99047.14
2022-12-25T06:10:11.079Z,99049.28
2022-12-25T06:11:12.083Z,99047.71
2022-12-25T06:12:11.081Z,99045.86
2022-12-25T06:13:11.078Z,99048.20
2022-12-25T06:14:12.081Z,99045.64
2022-12-25T06:15:11.075Z,99048.68
2022-12-25T06:16:11.120Z,99043.19
2022-12-25T06:17:11.077Z,99042.70
2022-12-25T06:18:11.079Z,99043.30
2022-12-25T06:19:11.083Z,99048.14
2022-12-25T06:20:11.075Z,99041.72
2022-12-25T06:21:14.075Z,99045.09
2022-12-25T06:22:11.078Z,99046.16
2022-12-25T06:23:11.156Z,99045.67
2022-12-25T06:24:16.113Z,99046.30
2022-12-25T06:25:13.287Z,99047.75
2022-12-25T06:26:11.078Z,99057.61
2022-12-25T06:27:11.087Z,99059.73
2022-12-25T06:28:11.076Z,99063.38
2022-12-25T06:29:11.077Z,99062.81
2022-12-25T06:30:11.087Z,99064.17
2022-12-25T06:31:11.157Z,99070.62
2022-12-25T06:32:11.077Z,99073.44
2022-12-25T06:33:11.089Z,99069.57
2022-12-25T06:34:11.076Z,99075.76
2022-12-25T06:35:11.075Z,99072.06
2022-12-25T06:36:11.075Z,99069.99
2022-12-25T06:37:11.079Z,99073.80
2022-12-25T06:38:11.073Z,99075.36
2022-12-25T06:39:11.084Z,99079.88
2022-12-25T06:40:11.084Z,99080.31
2022-12-25T06:41:17.073Z,99081.70
2022-12-25T06:42:11.080Z,99083.28
2022-12-25T06:43:11.086Z,99089.04
2022-12-25T06:44:11.109Z,99088.98
2022-12-25T06:45:11.076Z,99088.41
2022-12-25T06:46:11.188Z,99086.05
2022-12-25T06:47:11.081Z,99083.25
2022-12-25T06:48:11.077Z,99086.30
2022-12-25T06:49:11.086Z,99087.60
2022-12-25T06:50:11.091Z,99089.54
2022-12-25T06:51:11.075Z,99089.21
2022-12-25T06:52:11.082Z,99093.98
2022-12-25T06:53:11.077Z,99091.62
2022-12-25T06:54:11.075Z,99090.91
2022-12-25T06:55:11.079Z,99095.59
2022-12-25T06:56:14.079Z,99091.29
2022-12-25T06:57:11.075Z,99092.87
2022-12-25T06:58:11.078Z,99093.23
2022-12-25T06:59:11.088Z,99091.89
2022-12-25T07:00:11.068Z,99091.05
2022-12-25T07:01:11.129Z,99092.74
2022-12-25T07:02:19.187Z,99091.13
2022-12-25T07:03:13.149Z,99091.66
2022-12-25T07:04:18.063Z,99086.91
2022-12-25T07:05:11.066Z,99085.69
2022-12-25T07:06:11.067Z,99084.63
2022-12-25T07:07:11.068Z,99078.04
2022-12-25T07:08:11.066Z,99083.16
2022-12-25T07:09:11.067Z,99085.12
2022-12-25T07:10:11.080Z,99080.27
2022-12-25T07:11:11.065Z,99081.76
2022-12-25T07:12:21.084Z,99082.88
2022-12-25T07:13:11.073Z,99082.69
2022-12-25T07:14:20.286Z,99085.91
2022-12-25T07:15:13.346Z,99079.21
2022-12-25T07:16:11.188Z,99080.86
2022-12-25T07:17:11.066Z,99082.69
2022-12-25T07:18:11.078Z,99086.97
2022-12-25T07:19:11.066Z,99085.90
2022-12-25T07:20:11.069Z,99083.87
2022-12-25T07:21:15.069Z,99079.89
2022-12-25T07:22:11.083Z,99078.93
2022-12-25T07:23:11.075Z,99079.26
2022-12-25T07:24:11.069Z,99079.77
2022-12-25T07:25:11.071Z,99074.25
2022-12-25T07:26:11.076Z,99078.90
2022-12-25T07:27:11.067Z,99080.35
2022-12-25T07:28:11.063Z,99079.45
2022-12-25T07:29:11.070Z,99080.75
2022-12-25T07:30:11.066Z,99083.37
2022-12-25T07:31:12.073Z,99082.12
2022-12-25T07:32:11.066Z,99081.25
2022-12-25T07:33:11.068Z,99080.10
2022-12-25T07:34:11.072Z,99076.40
2022-12-25T07:35:11.067Z,99076.50
2022-12-25T07:36:12.855Z,99076.94
2022-12-25T07:37:11.072Z,99082.23
2022-12-25T07:38:11.067Z,99081.09
2022-12-25T07:39:12.075Z,99083.21
2022-12-25T07:40:11.079Z,99084.03
2022-12-25T07:41:11.102Z,99087.02
2022-12-25T07:42:11.076Z,99083.32
2022-12-25T07:43:11.069Z,99087.68
2022-12-25T07:44:11.068Z,99092.50
2022-12-25T07:45:11.077Z,99091.87
2022-12-25T07:46:11.166Z,99096.09
2022-12-25T07:47:11.071Z,99094.08
2022-12-25T07:48:16.410Z,99096.94
2022-12-25T07:49:13.368Z,99095.74
2022-12-25T07:50:11.081Z,99095.96
2022-12-25T07:51:12.084Z,99094.62
2022-12-25T07:52:11.073Z,99093.54
2022-12-25T07:53:11.173Z,99096.70
2022-12-25T07:54:11.076Z,99097.62
2022-12-25T07:55:11.076Z,99100.18
2022-12-25T07:56:14.102Z,99103.04
2022-12-25T07:57:11.079Z,99104.89
2022-12-25T07:58:11.074Z,99104.11
2022-12-25T07:59:11.066Z,99101.00
2022-12-25T08:00:11.075Z,99101.60
2022-12-25T08:01:15.282Z,99103.55
2022-12-25T08:02:11.311Z,99101.14
2022-12-25T08:03:11.266Z,99099.99
2022-12-25T08:04:11.114Z,99095.98
2022-12-25T08:05:11.072Z,99096.42
2022-12-25T08:06:11.065Z,99095.96
2022-12-25T08:07:11.078Z,99097.97
2022-12-25T08:08:11.076Z,99097.37
2022-12-25T08:09:11.111Z,99102.50
2022-12-25T08:10:11.077Z,99102.50
2022-12-25T08:11:11.071Z,99102.72
2022-12-25T08:12:11.073Z,99103.97
2022-12-25T08:13:14.641Z,99102.47
2022-12-25T08:14:11.085Z,99103.94
2022-12-25T08:15:11.069Z,99099.50
2022-12-25T08:16:11.069Z,99092.52
2022-12-25T08:17:11.223Z,99091.43
2022-12-25T08:18:11.073Z,99092.28
2022-12-25T08:19:11.075Z,99096.77
2022-12-25T08:20:11.079Z,99097.84
2022-12-25T08:21:14.080Z,99099.55
2022-12-25T08:22:11.067Z,99098.71
2022-12-25T08:23:11.074Z,99100.73
2022-12-25T08:24:11.072Z,99101.08
2022-12-25T08:25:11.077Z,99103.34
2022-12-25T08:26:12.092Z,99100.84
2022-12-25T08:27:11.075Z,99099.36
2022-12-25T08:28:11.079Z,99105.66
2022-12-25T08:29:11.073Z,99105.33
2022-12-25T08:30:11.082Z,99108.93
2022-12-25T08:31:11.202Z,99111.32
2022-12-25T08:32:11.075Z,99111.14
2022-12-25T08:33:12.081Z,99111.68
2022-12-25T08:34:11.076Z,99111.71
2022-12-25T08:35:11.074Z,99109.93
2022-12-25T08:36:11.119Z,99111.97
2022-12-25T08:37:11.075Z,99118.71
2022-12-25T08:38:11.074Z,99116.80
2022-12-25T08:39:11.086Z,99115.49
2022-12-25T08:40:11.076Z,99115.74
2022-12-25T08:41:11.079Z,99113.09
2022-12-25T08:42:11.095Z,99115.93
2022-12-25T08:43:11.091Z,99115.47
2022-12-25T08:44:11.076Z,99116.55
2022-12-25T08:45:11.083Z,99112.68
2022-12-25T08:46:11.129Z,99114.68
2022-12-25T08:47:11.071Z,99115.66
2022-12-25T08:48:11.083Z,99111.95
2022-12-25T08:49:11.088Z,99114.16
2022-12-25T08:50:11.075Z,99119.63
2022-12-25T08:51:15.083Z,99116.07
2022-12-25T08:52:11.076Z,99114.38
2022-12-25T08:53:11.081Z,99124.32
2022-12-25T08:54:11.074Z,99120.23
2022-12-25T08:55:11.077Z,99126.42
2022-12-25T08:56:11.096Z,99135.11
2022-12-25T08:57:11.078Z,99134.32
2022-12-25T08:58:11.083Z,99139.66
2022-12-25T08:59:11.077Z,99139.17
2022-12-25T09:00:11.076Z,99145.79
2022-12-25T09:01:11.115Z,99145.27
2022-12-25T09:02:11.307Z,99145.24
2022-12-25T09:03:11.183Z,99147.07
2022-12-25T09:04:11.086Z,99149.55
2022-12-25T09:05:11.076Z,99153.72
2022-12-25T09:06:11.073Z,99150.88
2022-12-25T09:07:11.084Z,99149.03
2022-12-25T09:08:11.084Z,99150.23
2022-12-25T09:09:11.075Z,99151.10
2022-12-25T09:10:11.088Z,99151.95
2022-12-25T09:11:12.077Z,99151.10
2022-12-25T09:12:11.075Z,99155.52
2022-12-25T09:13:11.080Z,99155.52
2022-12-25T09:14:11.077Z,99158.30
2022-12-25T09:15:11.080Z,99161.08
2022-12-25T09:16:11.143Z,99159.09
2022-12-25T09:17:11.079Z,99155.81
2022-12-25T09:18:11.080Z,99158.51
2022-12-25T09:19:11.101Z,99162.81
2022-12-25T09:20:11.084Z,99159.08
2022-12-25T09:21:13.078Z,99163.49
2022-12-25T09:22:11.078Z,99167.77
2022-12-25T09:23:14.087Z,99169.57
2022-12-25T09:24:11.081Z,99167.20
2022-12-25T09:25:11.084Z,99171.48
2022-12-25T09:26:12.095Z,99172.49
2022-12-25T09:27:11.075Z,99170.30
2022-12-25T09:28:11.080Z,99173.70
2022-12-25T09:29:11.088Z,99177.60
2022-12-25T09:30:11.081Z,99171.06
2022-12-25T09:31:11.138Z,99177.98
2022-12-25T09:32:11.081Z,99177.95
2022-12-25T09:33:11.080Z,99175.09
2022-12-25T09:34:16.917Z,99179.56
2022-12-25T09:35:13.370Z,99176.01
2022-12-25T09:36:11.083Z,99174.56
2022-12-25T09:37:11.095Z,99175.52
2022-12-25T09:38:11.083Z,99175.70
2022-12-25T09:39:11.089Z,99177.51
2022-12-25T09:40:14.088Z,99177.61
2022-12-25T09:41:21.088Z,99176.40
2022-12-25T09:42:20.091Z,99175.42
2022-12-25T09:43:15.090Z,99178.14
2022-12-25T09:44:19.079Z,99172.85
2022-12-25T09:45:17.081Z,99174.90
2022-12-25T09:46:16.161Z,99177.44
2022-12-25T09:47:14.091Z,99178.03
2022-12-25T09:48:13.089Z,99176.52
2022-12-25T09:49:19.078Z,99179.49
2022-12-25T09:50:16.089Z,99176.39
2022-12-25T09:51:16.091Z,99181.14
2022-12-25T09:52:17.084Z,99183.46
2022-12-25T09:53:19.082Z,99184.68
2022-12-25T09:54:21.096Z,99184.52
2022-12-25T09:55:20.424Z,99184.55
2022-12-25T09:56:17.082Z,99184.81
2022-12-25T09:57:14.081Z,99180.89
2022-12-25T09:58:14.092Z,99180.82
2022-12-25T09:59:19.086Z,99178.90
2022-12-25T10:00:15.064Z,99175.15
2022-12-25T10:01:19.138Z,99179.38
2022-12-25T10:02:19.366Z,99176.48
2022-12-25T10:03:19.135Z,99175.61
2022-12-25T10:04:21.071Z,99173.50
2022-12-25T10:05:19.061Z,99173.49
2022-12-25T10:06:20.059Z,99169.86
2022-12-25T10:07:21.062Z,99170.52
2022-12-25T10:08:19.070Z,99170.46
2022-12-25T10:09:19.062Z,99162.63
2022-12-25T10:10:21.058Z,99166.95
2022-12-25T10:11:19.060Z,99168.46
2022-12-25T10:12:21.064Z,99169.61
2022-12-25T10:13:19.072Z,99168.02
2022-12-25T10:14:19.065Z,99174.91
2022-12-25T10:15:21.064Z,99171.80
2022-12-25T10:16:19.089Z,99173.79
2022-12-25T10:17:21.064Z,99170.36
2022-12-25T10:18:19.070Z,99170.29
2022-12-25T10:19:19.070Z,99165.35
2022-12-25T10:20:19.061Z,99170.08
2022-12-25T10:21:15.062Z,99165.13
2022-12-25T10:22:19.066Z,99166.04
2022-12-25T10:23:19.066Z,99171.99
2022-12-25T10:24:21.068Z,99170.08
2022-12-25T10:25:16.069Z,99175.27
2022-12-25T10:26:20.063Z,99179.98
2022-12-25T10:27:17.069Z,99178.78
2022-12-25T10:28:21.067Z,99177.57
2022-12-25T10:29:15.067Z,99172.70
2022-12-25T10:30:19.066Z,99174.27
2022-12-25T10:31:17.082Z,99175.47
2022-12-25T10:32:11.068Z,99172.98
2022-12-25T10:33:16.884Z,99171.33
2022-12-25T10:34:14.341Z,99170.43
2022-12-25T10:35:13.066Z,99166.64
2022-12-25T10:36:11.073Z,99166.45
2022-12-25T10:37:13.067Z,99162.84
2022-12-25T10:38:14.063Z,99164.59
2022-12-25T10:39:16.079Z,99162.43
2022-12-25T10:40:19.067Z,99156.43
2022-12-25T10:41:19.068Z,99159.72
2022-12-25T10:42:21.068Z,99158.86
2022-12-25T10:43:15.070Z,99163.54
2022-12-25T10:44:15.073Z,99167.74
2022-12-25T10:45:11.064Z,99164.28
2022-12-25T10:46:14.157Z,99168.66
2022-12-25T10:47:11.076Z,99164.61
2022-12-25T10:48:14.066Z,99163.64
2022-12-25T10:49:15.063Z,99165.04
2022-12-25T10:50:16.087Z,99162.68
2022-12-25T10:51:11.077Z,99160.09
2022-12-25T10:52:21.076Z,99159.40
2022-12-25T10:53:18.061Z,99158.62
2022-12-25T10:54:19.077Z,99157.38
2022-12-25T10:55:19.670Z,99162.62
2022-12-25T10:56:16.071Z,99154.61
2022-12-25T10:57:15.078Z,99156.82
2022-12-25T10:58:15.070Z,99160.71
2022-12-25T10:59:12.076Z,99156.77
2022-12-25T11:00:19.068Z,99153.65
2022-12-25T11:01:11.080Z,99157.93
2022-12-25T11:02:19.240Z,99159.89
2022-12-25T11:03:19.239Z,99159.34
2022-12-25T11:04:18.081Z,99154.81
2022-12-25T11:05:14.066Z,99157.01
2022-12-25T11:06:19.069Z,99153.22
2022-12-25T11:07:19.110Z,99149.51
2022-12-25T11:08:18.082Z,99149.40
2022-12-25T11:09:15.069Z,99152.12
2022-12-25T11:10:21.071Z,99152.68
2022-12-25T11:11:17.077Z,99150.49
2022-12-25T11:12:18.071Z,99150.93
2022-12-25T11:13:20.072Z,99148.40
2022-12-25T11:14:19.071Z,99146.55
2022-12-25T11:15:19.071Z,99150.87
2022-12-25T11:16:18.140Z,99143.44
2022-12-25T11:17:11.072Z,99143.37
2022-12-25T11:18:19.076Z,99147.44
2022-12-25T11:19:19.070Z,99138.91
2022-12-25T11:20:16.077Z,99143.01
2022-12-25T11:21:16.084Z,99140.34
2022-12-25T11:22:17.069Z,99132.93
2022-12-25T11:23:12.073Z,99133.77
2022-12-25T11:24:19.076Z,99138.80
2022-12-25T11:25:19.069Z,99135.30
2022-12-25T11:26:11.068Z,99134.64
2022-12-25T11:27:21.079Z,99133.38
2022-12-25T11:28:12.077Z,99134.32
2022-12-25T11:29:19.070Z,99126.65
2022-12-25T11:30:16.121Z,99130.04
2022-12-25T11:31:15.163Z,99128.25
2022-12-25T11:32:20.072Z,99129.88
2022-12-25T11:33:13.073Z,99127.90
2022-12-25T11:34:21.074Z,99131.14
2022-12-25T11:35:17.074Z,99130.32
2022-12-25T11:36:20.086Z,99127.05
2022-12-25T11:37:14.079Z,99122.62
2022-12-25T11:38:11.071Z,99123.87
2022-12-25T11:39:19.080Z,99120.77
2022-12-25T11:40:19.087Z,99124.74
2022-12-25T11:41:11.072Z,99119.95
2022-12-25T11:42:21.079Z,99120.27
2022-12-25T11:43:19.075Z,99118.71
2022-12-25T11:44:19.080Z,99114.26