createdAt,value
2023-02-07T09:48:26.169Z,-0.32
2023-02-07T09:51:29.543Z,-0.15
2023-02-07T09:54:38.955Z,0.37
2023-02-07T09:57:50.647Z,0.59
2023-02-07T10:01:01.293Z,0.91
2023-02-07T10:04:23.220Z,1.13
2023-02-07T10:07:25.801Z,1.22
2023-02-07T10:10:37.540Z,1.25
2023-02-07T10:13:54.368Z,0.62
2023-02-07T10:17:16.505Z,0.88
2023-02-07T10:20:33.443Z,1.38
2023-02-07T10:23:43.560Z,1.51
2023-02-07T10:26:51.288Z,1.94
2023-02-07T10:29:57.788Z,2.08
2023-02-07T10:33:05.636Z,2.22
2023-02-07T10:36:15.715Z,2.03
2023-02-07T10:39:24.673Z,1.76
2023-02-07T10:42:29.806Z,2.16
2023-02-07T10:45:32.445Z,2.58
2023-02-07T10:48:35.026Z,2.91
2023-02-07T10:51:44.161Z,3.28
2023-02-07T10:54:53.368Z,2.96
2023-02-07T10:58:02.609Z,2.50
2023-02-07T11:01:07.142Z,2.91
2023-02-07T11:04:23.891Z,2.81
2023-02-07T11:07:32.506Z,2.94
2023-02-07T11:10:43.541Z,2.98
2023-02-07T11:13:48.748Z,2.96
2023-02-07T11:16:51.236Z,3.04
2023-02-07T11:19:53.960Z,2.87
2023-02-07T11:22:59.105Z,3.07
2023-02-07T11:26:04.506Z,3.60
2023-02-07T11:29:14.539Z,3.49
2023-02-07T11:32:17.889Z,3.93
2023-02-07T11:35:22.140Z,3.71
2023-02-07T11:38:29.828Z,3.30
2023-02-07T11:41:34.704Z,3.41
2023-02-07T11:44:42.649Z,3.39
2023-02-07T11:47:48.637Z,3.31
2023-02-07T11:50:55.698Z,3.16
2023-02-07T11:54:02.243Z,3.09
2023-02-07T11:57:07.183Z,2.91
2023-02-07T12:00:19.485Z,2.88
2023-02-07T12:03:25.005Z,2.31
2023-02-07T12:06:33.273Z,2.34
2023-02-07T12:09:44.260Z,2.45
2023-02-07T12:12:50.737Z,1.94
2023-02-07T12:15:57.519Z,1.86
2023-02-07T12:19:06.147Z,2.15
2023-02-07T12:22:15.259Z,2.15
2023-02-07T12:25:23.800Z,2.00
2023-02-07T12:28:32.274Z,1.88
2023-02-07T12:31:42.346Z,2.27
2023-02-07T12:34:52.725Z,2.50
2023-02-07T12:38:01.740Z,2.59
2023-02-07T12:41:14.815Z,2.81
2023-02-07T12:44:24.519Z,2.70
2023-02-07T12:47:38.155Z,2.80
2023-02-07T12:51:09.925Z,2.92
2023-02-07T12:54:29.932Z,2.90
2023-02-07T12:57:40.342Z,2.96
2023-02-07T13:00:55.781Z,2.96
2023-02-07T13:04:22.680Z,3.15
2023-02-07T13:07:39.257Z,3.23
2023-02-07T13:10:54.926Z,3.31
2023-02-07T13:14:12.840Z,3.43
2023-02-07T13:17:35.796Z,3.52
2023-02-07T13:20:48.786Z,3.57
2023-02-07T13:23:51.382Z,3.66
2023-02-07T13:26:57.423Z,3.36
2023-02-07T13:30:02.453Z,3.22
2023-02-07T13:33:17.844Z,3.51
2023-02-07T13:36:28.280Z,3.61
2023-02-07T13:39:43.521Z,3.57
2023-02-07T13:42:51.355Z,3.67
2023-02-07T13:46:01.522Z,3.85
2023-02-07T13:49:10.903Z,3.91
2023-02-07T13:52:19.829Z,4.03
2023-02-07T13:55:31.833Z,3.93
2023-02-07T13:59:11.247Z,3.89
2023-02-07T14:02:20.086Z,4.00
2023-02-07T14:05:26.590Z,3.94
2023-02-07T14:08:29.230Z,3.83
2023-02-07T14:11:37.904Z,3.74
2023-02-07T14:14:41.345Z,3.73
2023-02-07T14:18:00.087Z,3.90
2023-02-07T14:21:04.061Z,3.87
2023-02-07T14:24:21.565Z,3.82
2023-02-07T14:27:32.261Z,3.60
2023-02-07T14:30:38.979Z,3.46
2023-02-07T14:33:42.921Z,3.49
2023-02-07T14:36:45.557Z,3.42
2023-02-07T14:39:49.188Z,3.39
2023-02-07T14:42:57.945Z,3.36
2023-02-07T14:46:11.433Z,3.22
2023-02-07T14:49:21.894Z,2.93
2023-02-07T14:52:26.951Z,2.71
2023-02-07T14:55:34.408Z,2.61
2023-02-07T14:58:41.136Z,2.50
2023-02-07T15:01:43.978Z,2.40
2023-02-07T15:04:47.752Z,2.16
2023-02-07T15:07:56.738Z,1.97
2023-02-07T15:11:02.430Z,1.67
2023-02-07T15:14:06.321Z,1.45
2023-02-07T15:17:08.859Z,1.36
2023-02-07T15:20:16.580Z,1.33
2023-02-07T15:23:19.639Z,1.28
2023-02-07T15:26:22.257Z,1.27
2023-02-07T15:29:26.751Z,1.37
2023-02-07T15:32:33.626Z,1.24
2023-02-07T15:35:39.657Z,0.97
2023-02-07T15:38:42.339Z,0.77
2023-02-07T15:41:46.148Z,0.72
2023-02-07T15:44:50.830Z,0.80
2023-02-07T15:47:58.869Z,0.77
2023-02-07T15:51:05.843Z,0.59
2023-02-07T15:54:13.516Z,0.40
2023-02-07T15:57:26.939Z,0.23
2023-02-07T16:17:32.342Z,-1.13
