createdAt,value
2024-01-03T00:00:26.432Z,6.46
2024-01-03T00:02:57.916Z,6.46
2024-01-03T00:05:35.653Z,6.48
2024-01-03T00:08:02.889Z,6.47
2024-01-03T00:10:46.893Z,6.47
2024-01-03T00:13:32.257Z,6.49
2024-01-03T00:16:05.570Z,6.51
2024-01-03T00:18:56.564Z,6.49
2024-01-03T00:21:27.161Z,6.50
2024-01-03T00:24:06.337Z,6.48
2024-01-03T00:26:36.696Z,6.47
2024-01-03T00:29:28.892Z,6.50
2024-01-03T00:31:56.136Z,6.49
2024-01-03T00:34:23.787Z,6.49
2024-01-03T00:36:56.141Z,6.48
2024-01-03T00:39:32.538Z,6.44
2024-01-03T00:42:00.008Z,6.41
2024-01-03T00:44:27.153Z,6.43
2024-01-03T00:46:57.813Z,6.49
2024-01-03T00:49:28.760Z,6.50
2024-01-03T00:51:56.969Z,6.50
2024-01-03T00:54:25.777Z,6.51
2024-01-03T00:56:54.845Z,6.54
2024-01-03T00:59:22.615Z,6.54
2024-01-03T01:01:49.851Z,6.54
2024-01-03T01:04:17.325Z,6.56
2024-01-03T01:06:44.664Z,6.56
2024-01-03T01:09:12.261Z,6.57
2024-01-03T01:11:39.787Z,6.58
2024-01-03T01:14:06.882Z,6.58
2024-01-03T01:16:34.075Z,6.58
2024-01-03T01:19:01.360Z,6.61
2024-01-03T01:21:28.625Z,6.61
2024-01-03T01:23:55.877Z,6.63
2024-01-03T01:26:23.046Z,6.65
2024-01-03T01:28:50.158Z,6.65
2024-01-03T01:31:17.226Z,6.67
2024-01-03T01:33:44.522Z,6.68
2024-01-03T01:36:11.678Z,6.68
2024-01-03T01:38:38.805Z,6.66
2024-01-03T01:41:05.930Z,6.62
2024-01-03T01:43:33.017Z,6.68
2024-01-03T01:46:00.257Z,6.68
2024-01-03T01:48:27.687Z,6.68
2024-01-03T01:50:55.293Z,6.68
2024-01-03T01:53:23.237Z,6.69
2024-01-03T01:55:51.031Z,6.69
2024-01-03T01:58:22.655Z,6.62
2024-01-03T02:00:50.269Z,6.68
2024-01-03T02:03:18.263Z,6.59
2024-01-03T02:05:46.389Z,6.66
2024-01-03T02:08:14.137Z,6.62
2024-01-03T02:10:41.377Z,6.67
2024-01-03T02:13:08.574Z,6.69
2024-01-03T02:15:35.652Z,6.68
2024-01-03T02:18:04.892Z,6.73
2024-01-03T02:20:38.263Z,6.74
2024-01-03T02:23:05.708Z,6.74
2024-01-03T02:25:32.785Z,6.77
2024-01-03T02:27:59.881Z,6.80
2024-01-03T02:30:27.000Z,6.80
2024-01-03T02:32:54.137Z,6.82
2024-01-03T02:35:21.345Z,6.81
2024-01-03T02:37:48.555Z,6.85
2024-01-03T02:40:15.771Z,6.87
2024-01-03T02:42:42.836Z,6.86
2024-01-03T02:45:10.101Z,6.86
2024-01-03T02:47:37.581Z,6.86
2024-01-03T02:50:05.469Z,6.85
2024-01-03T02:52:32.745Z,6.86
2024-01-03T02:54:59.841Z,6.87
2024-01-03T02:57:26.973Z,6.78
2024-01-03T02:59:54.605Z,6.88
2024-01-03T03:02:21.814Z,6.90
2024-01-03T03:04:48.945Z,6.91
2024-01-03T03:07:15.988Z,6.93
2024-01-03T03:09:43.052Z,6.94
2024-01-03T03:12:10.117Z,6.86
2024-01-03T03:14:37.246Z,6.95
2024-01-03T03:17:04.552Z,6.90
2024-01-03T03:19:31.702Z,6.97
2024-01-03T03:21:58.778Z,6.99
2024-01-03T03:24:25.894Z,6.98
2024-01-03T03:26:54.588Z,6.99
2024-01-03T03:29:21.944Z,6.99
2024-01-03T03:31:49.477Z,6.98
2024-01-03T03:34:20.151Z,6.98
2024-01-03T03:36:47.398Z,6.99
2024-01-03T03:39:14.478Z,7.00
2024-01-03T03:41:41.644Z,6.98
2024-01-03T03:44:08.758Z,6.99
2024-01-03T03:46:35.889Z,7.03
2024-01-03T03:49:03.113Z,7.04
2024-01-03T03:51:30.362Z,7.00
2024-01-03T03:53:57.519Z,7.05
2024-01-03T03:56:26.619Z,7.07
2024-01-03T03:58:54.041Z,7.08
2024-01-03T04:01:21.156Z,7.13
2024-01-03T04:03:48.450Z,7.16
2024-01-03T04:06:16.814Z,7.14
2024-01-03T04:08:46.054Z,7.19
2024-01-03T04:11:13.982Z,7.20
2024-01-03T04:13:41.298Z,7.22
2024-01-03T04:16:10.278Z,7.23
2024-01-03T04:18:38.077Z,7.24
2024-01-03T04:21:09.684Z,7.20
2024-01-03T04:23:37.063Z,7.27
2024-01-03T04:26:04.415Z,7.23
2024-01-03T04:28:31.525Z,7.31
2024-01-03T04:30:58.699Z,7.30
2024-01-03T04:33:25.939Z,7.33
2024-01-03T04:35:54.140Z,7.35
2024-01-03T04:38:21.318Z,7.36
2024-01-03T04:40:48.434Z,7.37
2024-01-03T04:43:15.590Z,7.38
2024-01-03T04:45:44.585Z,7.40
2024-01-03T04:48:13.287Z,7.41
2024-01-03T04:50:40.805Z,7.44
2024-01-03T04:53:07.923Z,7.47
2024-01-03T04:55:34.980Z,7.47
2024-01-03T04:58:02.109Z,7.50
2024-01-03T05:00:29.384Z,7.51
2024-01-03T05:02:57.517Z,7.53
2024-01-03T05:05:24.821Z,7.55
2024-01-03T05:07:51.950Z,7.56
2024-01-03T05:10:19.036Z,7.60
2024-01-03T05:12:46.842Z,7.56
2024-01-03T05:15:14.007Z,7.63
2024-01-03T05:17:43.169Z,7.64
2024-01-03T05:20:10.697Z,7.68
2024-01-03T05:22:37.877Z,7.71
2024-01-03T05:25:07.567Z,7.74
2024-01-03T05:27:34.700Z,7.70
2024-01-03T05:30:02.125Z,7.73
2024-01-03T05:32:29.341Z,7.82
2024-01-03T05:34:56.504Z,7.84
2024-01-03T05:37:23.626Z,7.87
2024-01-03T05:39:50.740Z,7.90
2024-01-03T05:42:17.830Z,7.92
2024-01-03T05:44:44.901Z,7.95
2024-01-03T05:47:12.039Z,7.95
2024-01-03T05:49:39.256Z,8.00
2024-01-03T05:52:06.799Z,8.01
2024-01-03T05:54:34.260Z,8.02
2024-01-03T05:57:02.297Z,8.06
2024-01-03T05:59:30.145Z,8.07
2024-01-03T06:01:57.317Z,8.10
2024-01-03T06:04:25.187Z,8.13
2024-01-03T06:06:52.420Z,8.17
2024-01-03T06:09:19.849Z,8.18
2024-01-03T06:11:47.470Z,8.22
2024-01-03T06:14:14.802Z,8.23
2024-01-03T06:16:41.919Z,8.27
2024-01-03T06:19:09.321Z,8.24
2024-01-03T06:21:37.008Z,8.32
2024-01-03T06:24:04.531Z,8.36
2024-01-03T06:26:33.687Z,8.39
2024-01-03T06:29:00.963Z,8.40
2024-01-03T06:31:28.212Z,8.41
2024-01-03T06:33:55.669Z,8.41
2024-01-03T06:36:22.918Z,8.47
2024-01-03T06:38:51.564Z,8.43
2024-01-03T06:41:20.007Z,8.47
2024-01-03T06:43:47.780Z,8.47
2024-01-03T06:46:14.969Z,8.48
2024-01-03T06:48:42.621Z,8.49
2024-01-03T06:51:10.109Z,8.51
2024-01-03T06:53:37.325Z,8.50
2024-01-03T06:56:04.636Z,8.53
2024-01-03T06:58:32.268Z,8.56
2024-01-03T07:00:59.354Z,8.54
2024-01-03T07:03:26.617Z,8.57
2024-01-03T07:05:53.965Z,8.57
2024-01-03T07:08:21.240Z,8.58
2024-01-03T07:10:48.426Z,8.59
2024-01-03T07:13:15.486Z,8.59
2024-01-03T07:15:43.757Z,8.53
2024-01-03T07:18:11.226Z,8.60
2024-01-03T07:20:38.567Z,8.56
2024-01-03T07:23:05.664Z,8.62
2024-01-03T07:25:32.759Z,8.57
2024-01-03T07:27:59.843Z,8.63
2024-01-03T07:30:27.284Z,8.63
2024-01-03T07:32:58.028Z,8.65
2024-01-03T07:35:26.641Z,8.65
2024-01-03T07:37:53.946Z,8.66
2024-01-03T07:40:21.435Z,8.64
2024-01-03T07:42:48.638Z,8.61
2024-01-03T07:45:15.806Z,8.68
2024-01-03T07:47:43.097Z,8.57
2024-01-03T07:50:11.308Z,8.69
2024-01-03T07:52:38.837Z,8.70
2024-01-03T07:55:06.255Z,8.70
2024-01-03T07:57:33.366Z,8.66
2024-01-03T08:00:01.116Z,8.70
2024-01-03T08:02:29.197Z,8.71
2024-01-03T08:04:56.421Z,8.68
2024-01-03T08:07:23.548Z,8.63
2024-01-03T08:09:52.206Z,8.74
2024-01-03T08:12:19.387Z,8.71
2024-01-03T08:14:46.781Z,8.74
2024-01-03T08:17:13.993Z,8.74
2024-01-03T08:19:41.684Z,8.77
2024-01-03T08:22:09.197Z,8.75
2024-01-03T08:24:36.370Z,8.79
2024-01-03T08:27:04.624Z,8.80
2024-01-03T08:29:31.892Z,8.74
2024-01-03T08:31:59.086Z,8.83
2024-01-03T08:34:27.062Z,8.83
2024-01-03T08:36:54.538Z,8.82
2024-01-03T08:39:23.028Z,8.84
2024-01-03T08:41:50.349Z,8.85
2024-01-03T08:44:17.756Z,8.86
2024-01-03T08:46:44.886Z,8.87
2024-01-03T08:49:13.549Z,8.87
2024-01-03T08:51:41.184Z,8.88
2024-01-03T08:54:08.358Z,8.89
2024-01-03T08:56:35.538Z,8.90
2024-01-03T08:59:04.416Z,8.87
2024-01-03T09:01:33.954Z,8.90
2024-01-03T09:04:02.207Z,8.90
2024-01-03T09:06:29.946Z,8.90
2024-01-03T09:08:57.154Z,8.89
2024-01-03T09:11:27.149Z,8.92
2024-01-03T09:13:55.599Z,8.90
2024-01-03T09:16:24.219Z,8.94
2024-01-03T09:18:52.302Z,8.95
2024-01-03T09:21:20.291Z,8.95
2024-01-03T09:23:47.473Z,8.96
2024-01-03T09:26:17.096Z,8.97
2024-01-03T09:28:44.279Z,8.96
2024-01-03T09:31:11.913Z,8.93
2024-01-03T09:33:39.875Z,8.94
2024-01-03T09:36:16.652Z,8.99
2024-01-03T09:38:44.104Z,8.97
2024-01-03T09:41:13.844Z,8.99
2024-01-03T09:43:46.871Z,8.99
2024-01-03T09:46:14.646Z,9.00
2024-01-03T09:48:43.245Z,9.00
2024-01-03T09:51:10.661Z,9.00
2024-01-03T09:53:39.230Z,9.01
2024-01-03T09:56:06.681Z,9.02
2024-01-03T09:58:38.130Z,9.01
2024-01-03T10:01:05.459Z,9.06
2024-01-03T10:03:32.774Z,9.08
2024-01-03T10:06:19.446Z,9.13
2024-01-03T10:09:02.942Z,9.07
2024-01-03T10:11:30.747Z,9.12
2024-01-03T10:14:15.893Z,9.08
2024-01-03T10:16:45.492Z,9.11
2024-01-03T10:19:22.401Z,9.11
2024-01-03T10:21:55.585Z,9.09
2024-01-03T10:24:27.722Z,9.10
2024-01-03T10:27:10.441Z,9.11
2024-01-03T10:29:39.112Z,9.10
2024-01-03T10:32:11.085Z,9.10
2024-01-03T10:34:38.860Z,9.04
2024-01-03T10:37:06.682Z,9.10
2024-01-03T10:39:36.881Z,9.06
2024-01-03T10:42:08.181Z,9.08
2024-01-03T10:44:37.805Z,9.12
2024-01-03T10:47:05.289Z,9.13
2024-01-03T10:49:32.507Z,9.07
2024-01-03T10:52:07.293Z,9.12
2024-01-03T10:54:47.379Z,9.11
2024-01-03T10:57:22.768Z,9.10
2024-01-03T11:00:13.161Z,9.11
2024-01-03T11:03:09.028Z,9.06
2024-01-03T11:06:11.768Z,9.11
2024-01-03T11:09:00.207Z,8.97
2024-01-03T11:11:32.794Z,9.07
2024-01-03T11:14:25.321Z,9.14
2024-01-03T11:16:53.409Z,9.15
2024-01-03T11:19:35.452Z,9.17
2024-01-03T11:22:04.896Z,9.18
2024-01-03T11:24:32.456Z,9.19
2024-01-03T11:27:07.270Z,9.13
2024-01-03T11:29:40.529Z,9.21
2024-01-03T11:32:10.154Z,9.21
2024-01-03T11:34:38.381Z,9.22
2024-01-03T11:37:30.152Z,9.24
2024-01-03T11:39:59.672Z,9.25
2024-01-03T11:42:39.842Z,9.25
2024-01-03T11:45:20.972Z,9.22
2024-01-03T11:47:51.116Z,9.28
2024-01-03T11:50:19.256Z,9.28
2024-01-03T11:52:49.217Z,9.32
2024-01-03T11:55:19.673Z,9.34
2024-01-03T11:57:50.486Z,9.31
2024-01-03T12:00:22.923Z,9.31
2024-01-03T12:02:59.429Z,9.38
2024-01-03T12:05:28.711Z,9.37
2024-01-03T12:07:58.917Z,9.37
2024-01-03T12:10:29.810Z,9.41
2024-01-03T12:12:57.736Z,9.36
2024-01-03T12:15:38.960Z,9.43
2024-01-03T12:18:16.601Z,9.43
2024-01-03T12:20:44.309Z,9.47
2024-01-03T12:23:17.072Z,9.48
2024-01-03T12:25:48.505Z,9.50
2024-01-03T12:28:21.730Z,9.43
2024-01-03T12:30:51.190Z,9.55
2024-01-03T12:33:20.522Z,9.55
2024-01-03T12:35:49.982Z,9.54
2024-01-03T12:38:23.038Z,9.60
2024-01-03T12:40:51.584Z,9.62
2024-01-03T12:43:21.040Z,9.64
2024-01-03T12:45:50.275Z,9.68
2024-01-03T12:48:17.745Z,9.68
2024-01-03T12:50:46.192Z,9.72
2024-01-03T12:53:13.404Z,9.69
2024-01-03T13:01:08.109Z,9.78
2024-01-03T13:03:35.455Z,9.72
2024-01-03T13:06:03.062Z,9.78
2024-01-03T13:08:30.404Z,9.81
2024-01-03T13:10:57.514Z,9.81
2024-01-03T13:13:24.729Z,9.81
2024-01-03T13:15:53.053Z,9.80
2024-01-03T13:18:20.273Z,9.82
2024-01-03T13:20:47.579Z,9.86
2024-01-03T13:23:14.903Z,9.85
2024-01-03T13:25:42.243Z,9.86
2024-01-03T13:28:09.481Z,9.86
2024-01-03T13:30:36.901Z,9.87
2024-01-03T13:33:07.287Z,9.88
2024-01-03T13:35:35.802Z,9.87
2024-01-03T13:38:03.113Z,9.88
2024-01-03T13:40:31.403Z,9.90
2024-01-03T13:42:58.607Z,9.91
2024-01-03T13:45:27.911Z,9.91
2024-01-03T13:47:55.923Z,9.93
2024-01-03T13:50:24.081Z,9.94
2024-01-03T13:52:51.219Z,9.96
2024-01-03T13:55:18.378Z,9.95
2024-01-03T13:57:45.502Z,9.95
2024-01-03T14:00:14.487Z,9.89
2024-01-03T14:02:43.764Z,9.97
2024-01-03T14:05:12.809Z,9.95
2024-01-03T14:07:39.885Z,9.97
2024-01-03T14:10:08.755Z,9.97
2024-01-03T14:12:36.126Z,9.98
2024-01-03T14:15:04.018Z,9.97
2024-01-03T14:17:32.117Z,9.96
2024-01-03T14:19:59.720Z,9.96
2024-01-03T14:22:28.398Z,9.86
2024-01-03T14:24:55.630Z,9.86
2024-01-03T14:27:22.809Z,9.95
2024-01-03T14:29:50.219Z,9.81
2024-01-03T14:32:17.464Z,9.89
2024-01-03T14:34:44.658Z,9.89
2024-01-03T14:37:12.812Z,9.92
2024-01-03T14:39:40.935Z,9.76
2024-01-03T14:42:09.064Z,9.76
2024-01-03T14:44:38.365Z,9.78
2024-01-03T14:47:06.593Z,9.89
2024-01-03T14:49:34.258Z,9.88
2024-01-03T14:52:02.690Z,9.88
2024-01-03T14:54:29.846Z,9.87
2024-01-03T14:56:57.441Z,9.86
2024-01-03T14:59:25.073Z,9.86
2024-01-03T15:01:52.228Z,9.75
2024-01-03T15:04:19.993Z,9.82
2024-01-03T15:07:00.884Z,9.84
2024-01-03T15:09:32.124Z,9.80
2024-01-03T15:11:59.663Z,9.80
2024-01-03T15:14:28.204Z,9.77
2024-01-03T15:16:55.472Z,9.74
2024-01-03T15:19:22.718Z,9.75
2024-01-03T15:22:07.486Z,9.73
2024-01-03T15:24:37.068Z,9.71
2024-01-03T15:27:04.586Z,9.71
2024-01-03T15:29:35.586Z,9.71
2024-01-03T15:32:03.149Z,9.71
2024-01-03T15:34:30.592Z,9.69
2024-01-03T15:36:59.011Z,9.67
2024-01-03T15:39:26.465Z,9.65
2024-01-03T15:41:56.645Z,9.67
2024-01-03T15:44:25.208Z,9.66
2024-01-03T15:46:53.037Z,9.64
2024-01-03T15:49:22.142Z,9.62
2024-01-03T15:52:18.757Z,9.61
2024-01-03T15:54:48.129Z,9.61
2024-01-03T15:57:17.204Z,9.56
2024-01-03T15:59:45.464Z,9.56
2024-01-03T16:02:13.109Z,9.57
2024-01-03T16:04:40.301Z,9.62
2024-01-03T16:07:07.523Z,9.61
2024-01-03T16:09:36.617Z,9.61
2024-01-03T16:12:07.951Z,9.60
2024-01-03T16:14:37.130Z,9.58
2024-01-03T16:17:06.831Z,9.55
2024-01-03T16:19:34.392Z,9.54
2024-01-03T16:22:01.982Z,9.61
2024-01-03T16:24:29.160Z,9.61
2024-01-03T16:27:00.060Z,9.60
2024-01-03T16:29:27.299Z,9.62
2024-01-03T16:32:01.640Z,9.60
2024-01-03T16:34:29.556Z,9.60
2024-01-03T16:37:01.163Z,9.52
2024-01-03T16:39:28.372Z,9.60
2024-01-03T16:42:00.002Z,9.53
2024-01-03T16:44:27.262Z,9.59
2024-01-03T16:46:54.934Z,9.58
2024-01-03T16:49:23.396Z,9.53
2024-01-03T16:51:54.254Z,9.55
2024-01-03T16:54:21.550Z,9.52
2024-01-03T16:56:48.900Z,9.56
2024-01-03T16:59:19.337Z,9.56
2024-01-03T17:01:47.309Z,9.53
2024-01-03T17:04:16.803Z,9.52
2024-01-03T17:06:46.647Z,9.51
2024-01-03T17:09:18.325Z,9.49
2024-01-03T17:11:47.032Z,9.43
2024-01-03T17:14:16.626Z,9.44
2024-01-03T17:16:45.467Z,9.44
2024-01-03T17:19:13.075Z,9.39
2024-01-03T17:21:41.565Z,9.40
2024-01-03T17:24:08.861Z,9.41
2024-01-03T17:26:37.507Z,9.39
2024-01-03T17:29:05.701Z,9.33
2024-01-03T17:31:35.790Z,9.35
2024-01-03T17:34:03.596Z,9.37
2024-01-03T17:36:30.842Z,9.38
2024-01-03T17:38:59.214Z,9.37
2024-01-03T17:41:27.864Z,9.35
2024-01-03T17:43:57.214Z,9.36
2024-01-03T17:46:24.585Z,9.32
2024-01-03T17:48:53.213Z,9.32
2024-01-03T17:51:22.278Z,9.31
2024-01-03T17:53:57.401Z,9.33
2024-01-03T17:56:27.536Z,9.30
2024-01-03T17:58:56.662Z,9.33
2024-01-03T18:01:24.405Z,9.34
2024-01-03T18:03:54.365Z,9.34
2024-01-03T18:06:21.734Z,9.36
2024-01-03T18:08:48.963Z,9.35
2024-01-03T18:11:16.038Z,9.35
2024-01-03T18:13:43.138Z,9.34
2024-01-03T18:16:10.276Z,9.35
2024-01-03T18:18:37.581Z,9.33
2024-01-03T18:21:07.007Z,9.33
2024-01-03T18:23:37.600Z,9.33
2024-01-03T18:26:05.416Z,9.27
2024-01-03T18:28:32.762Z,9.31
2024-01-03T18:31:00.377Z,9.31
2024-01-03T18:33:27.767Z,9.31
2024-01-03T18:35:55.006Z,9.28
2024-01-03T18:38:22.190Z,9.31
2024-01-03T18:40:49.795Z,9.33
2024-01-03T18:43:17.010Z,9.32
2024-01-03T18:45:44.210Z,9.32
2024-01-03T18:48:12.289Z,9.30
2024-01-03T18:50:39.828Z,9.30
2024-01-03T18:53:06.994Z,9.30
2024-01-03T18:55:34.110Z,9.31
2024-01-03T18:58:01.292Z,9.31
2024-01-03T19:00:29.818Z,9.32
2024-01-03T19:02:57.298Z,9.26
2024-01-03T19:05:29.852Z,9.32
2024-01-03T19:07:57.156Z,9.33
2024-01-03T19:10:24.249Z,9.31
2024-01-03T19:12:51.341Z,9.32
2024-01-03T19:15:19.559Z,9.32
2024-01-03T19:17:46.909Z,9.31
2024-01-03T19:20:14.210Z,9.31
2024-01-03T19:22:43.664Z,9.30
2024-01-03T19:25:14.578Z,9.24
2024-01-03T19:27:42.157Z,9.30
2024-01-03T19:30:10.987Z,9.28
2024-01-03T19:32:38.537Z,9.30
2024-01-03T19:35:06.937Z,9.30
2024-01-03T19:37:35.514Z,9.28
2024-01-03T19:40:03.478Z,9.26
2024-01-03T19:42:30.759Z,9.29
2024-01-03T19:44:57.868Z,9.28
2024-01-03T19:47:25.162Z,9.30
2024-01-03T19:49:52.554Z,9.30
2024-01-03T19:52:19.961Z,9.30
2024-01-03T19:54:47.083Z,9.30
2024-01-03T19:57:14.528Z,9.18
2024-01-03T19:59:41.955Z,9.28
2024-01-03T20:02:09.280Z,9.28
2024-01-03T20:04:42.815Z,9.18
2024-01-03T20:07:09.956Z,9.25
2024-01-03T20:09:37.207Z,9.29
2024-01-03T20:12:06.725Z,9.24
2024-01-03T20:14:34.361Z,9.25
2024-01-03T20:17:01.528Z,9.31
2024-01-03T20:19:28.808Z,9.32
2024-01-03T20:21:56.037Z,9.34
2024-01-03T20:24:25.834Z,9.33
2024-01-03T20:26:53.119Z,9.35
2024-01-03T20:29:20.231Z,9.34
2024-01-03T20:31:47.494Z,9.31
2024-01-03T20:34:14.744Z,9.36
2024-01-03T20:36:48.667Z,9.35
2024-01-03T20:39:17.276Z,9.34
2024-01-03T20:41:47.106Z,9.34
2024-01-03T20:44:16.776Z,9.30
2024-01-03T20:46:46.548Z,9.33
2024-01-03T20:49:14.017Z,9.33
2024-01-03T20:51:46.746Z,9.34
2024-01-03T20:54:14.533Z,9.35
2024-01-03T20:56:46.825Z,9.36
2024-01-03T20:59:15.389Z,9.34
2024-01-03T21:01:53.284Z,9.36
2024-01-03T21:04:20.932Z,9.34
2024-01-03T21:06:49.001Z,9.33
2024-01-03T21:09:16.420Z,9.33
2024-01-03T21:11:43.575Z,9.34
2024-01-03T21:14:10.916Z,9.27
2024-01-03T21:16:38.058Z,9.34
2024-01-03T21:19:05.486Z,9.30
2024-01-03T21:21:32.726Z,9.35
2024-01-03T21:23:59.879Z,9.35
2024-01-03T21:26:27.120Z,9.36
2024-01-03T21:28:54.199Z,9.37
2024-01-03T21:31:24.890Z,9.36
2024-01-03T21:33:52.280Z,9.39
2024-01-03T21:36:19.689Z,9.39
2024-01-03T21:38:46.788Z,9.36
2024-01-03T21:41:14.584Z,9.38
2024-01-03T21:43:42.789Z,9.38
2024-01-03T21:46:11.049Z,9.38
2024-01-03T21:48:38.583Z,9.33
2024-01-03T21:51:05.957Z,9.35
2024-01-03T21:53:33.412Z,9.38
2024-01-03T21:56:03.217Z,9.38
2024-01-03T21:58:31.029Z,9.39
2024-01-03T22:00:58.238Z,9.38
2024-01-03T22:03:27.402Z,9.36
2024-01-03T22:05:54.742Z,9.39
2024-01-03T22:08:22.116Z,9.38
2024-01-03T22:10:49.771Z,9.38
2024-01-03T22:13:17.264Z,9.38
2024-01-03T22:15:44.542Z,9.32
2024-01-03T22:18:12.609Z,9.38
2024-01-03T22:20:39.775Z,9.27
2024-01-03T22:23:10.749Z,9.37
2024-01-03T22:25:37.897Z,9.35
2024-01-03T22:28:05.305Z,9.35
2024-01-03T22:30:32.678Z,9.24
2024-01-03T22:32:59.903Z,9.32
2024-01-03T22:35:27.037Z,9.33
2024-01-03T22:37:54.361Z,9.32
2024-01-03T22:40:21.423Z,9.31
2024-01-03T22:42:48.690Z,9.31
2024-01-03T22:45:16.031Z,9.31
2024-01-03T22:47:43.270Z,9.28
2024-01-03T22:50:10.628Z,9.30
2024-01-03T22:52:37.785Z,9.27
2024-01-03T22:55:05.197Z,9.26
2024-01-03T22:57:32.292Z,9.26
2024-01-03T22:59:59.704Z,9.19
2024-01-03T23:02:27.206Z,9.23
2024-01-03T23:04:54.277Z,9.19
2024-01-03T23:07:21.408Z,9.19
2024-01-03T23:09:49.211Z,9.20
2024-01-03T23:12:16.361Z,9.16
2024-01-03T23:14:43.471Z,9.14
2024-01-03T23:17:18.238Z,9.05
2024-01-03T23:19:48.644Z,9.00
2024-01-03T23:22:15.902Z,9.07
2024-01-03T23:24:44.086Z,9.05
2024-01-03T23:27:11.243Z,9.02
2024-01-03T23:29:38.331Z,9.02
2024-01-03T23:32:05.763Z,9.00
2024-01-03T23:34:33.002Z,9.01
2024-01-03T23:37:00.097Z,9.00
2024-01-03T23:39:28.434Z,9.00
2024-01-03T23:41:55.624Z,8.99
2024-01-03T23:44:22.802Z,8.98
2024-01-03T23:46:49.905Z,8.97
2024-01-03T23:49:17.287Z,8.96
2024-01-03T23:51:44.567Z,8.94
2024-01-03T23:54:11.734Z,8.96
2024-01-03T23:56:38.865Z,8.97
2024-01-03T23:59:05.974Z,8.97
