createdAt,value
2022-07-27T00:01:54.325Z,62.07
2022-07-27T00:04:24.343Z,62.97
2022-07-27T00:06:51.716Z,62.80
2022-07-27T00:09:18.872Z,62.88
2022-07-27T00:11:46.351Z,63.20
2022-07-27T00:14:14.330Z,63.40
2022-07-27T00:16:41.652Z,62.99
2022-07-27T00:19:09.595Z,63.50
2022-07-27T00:21:42.397Z,63.39
2022-07-27T00:24:12.406Z,63.38
2022-07-27T00:26:39.546Z,62.95
2022-07-27T00:29:07.396Z,63.09
2022-07-27T00:31:35.242Z,63.54
2022-07-27T00:34:02.237Z,63.51
2022-07-27T00:36:29.068Z,62.73
2022-07-27T00:38:57.243Z,63.48
2022-07-27T00:41:24.384Z,62.94
2022-07-27T00:43:54.465Z,63.49
2022-07-27T00:46:22.078Z,62.59
2022-07-27T00:48:51.192Z,62.57
2022-07-27T00:51:21.540Z,62.80
2022-07-27T00:53:51.435Z,62.55
2022-07-27T00:56:20.675Z,63.01
2022-07-27T00:58:51.851Z,63.11
2022-07-27T01:01:19.798Z,62.99
2022-07-27T01:03:47.939Z,62.82
2022-07-27T01:06:16.502Z,62.27
2022-07-27T01:08:53.938Z,63.11
2022-07-27T01:11:22.808Z,63.62
2022-07-27T01:13:50.050Z,63.42
2022-07-27T01:16:17.134Z,64.27
2022-07-27T01:18:44.273Z,63.79
2022-07-27T01:21:11.144Z,64.19
2022-07-27T01:23:39.762Z,64.63
2022-07-27T01:26:06.588Z,63.84
2022-07-27T01:28:36.868Z,64.74
2022-07-27T01:31:03.814Z,64.44
2022-07-27T01:33:30.939Z,64.52
2022-07-27T01:35:58.428Z,64.03
2022-07-27T01:38:25.718Z,64.22
2022-07-27T01:40:55.180Z,66.16
2022-07-27T01:43:22.734Z,64.29
2022-07-27T01:45:50.033Z,64.62
2022-07-27T01:48:17.243Z,65.12
2022-07-27T01:50:45.474Z,65.22
2022-07-27T01:53:14.643Z,64.43
2022-07-27T01:55:42.112Z,65.97
2022-07-27T01:58:10.614Z,65.44
2022-07-27T02:00:38.661Z,66.66
2022-07-27T02:03:08.694Z,65.46
2022-07-27T02:05:37.166Z,66.12
2022-07-27T02:08:06.282Z,65.69
2022-07-27T02:10:34.423Z,65.69
2022-07-27T02:13:22.413Z,65.94
2022-07-27T02:15:51.234Z,67.24
2022-07-27T02:18:33.573Z,67.23
2022-07-27T02:21:05.267Z,67.49
2022-07-27T02:23:32.375Z,67.07
2022-07-27T02:25:59.412Z,67.80
2022-07-27T02:28:28.719Z,67.82
2022-07-27T02:30:57.172Z,67.14
2022-07-27T02:33:24.175Z,68.32
2022-07-27T02:35:51.657Z,67.31
2022-07-27T02:38:18.750Z,68.68
2022-07-27T02:40:48.843Z,68.37
2022-07-27T02:43:15.846Z,68.10
2022-07-27T02:45:43.089Z,68.67
2022-07-27T02:48:15.441Z,67.67
2022-07-27T02:50:42.331Z,68.84
2022-07-27T02:53:09.150Z,67.75
2022-07-27T02:55:37.840Z,68.97
2022-07-27T02:58:04.759Z,68.32
2022-07-27T03:00:32.032Z,69.18
2022-07-27T03:02:59.510Z,68.78
2022-07-27T03:05:28.291Z,69.12
2022-07-27T03:07:55.167Z,69.43
2022-07-27T03:10:22.056Z,70.50
2022-07-27T03:12:49.032Z,68.88
2022-07-27T03:15:16.039Z,68.51
2022-07-27T03:17:42.901Z,68.96
2022-07-27T03:20:14.428Z,69.73
2022-07-27T03:22:44.966Z,69.17
2022-07-27T03:25:12.075Z,69.15
2022-07-27T03:27:39.116Z,69.05
2022-07-27T03:30:08.398Z,69.45
2022-07-27T03:32:35.400Z,69.54
2022-07-27T03:35:02.413Z,70.13
2022-07-27T03:37:29.553Z,70.83
2022-07-27T03:39:57.868Z,69.87
2022-07-27T03:42:25.179Z,71.22
2022-07-27T03:44:52.414Z,71.03
2022-07-27T03:47:19.241Z,69.79
2022-07-27T03:49:46.366Z,70.29
2022-07-27T03:52:17.715Z,70.11
2022-07-27T03:54:45.875Z,70.34
2022-07-27T03:57:14.603Z,70.84
2022-07-27T04:00:03.410Z,70.38
2022-07-27T04:02:31.764Z,70.38
2022-07-27T04:04:59.179Z,70.36
2022-07-27T04:07:26.080Z,70.73
2022-07-27T04:09:52.964Z,71.97
2022-07-27T04:12:21.593Z,70.67
2022-07-27T04:14:48.501Z,71.41
2022-07-27T04:17:54.997Z,71.68
2022-07-27T04:20:03.688Z,71.66
2022-07-27T04:22:30.820Z,72.80
2022-07-27T04:24:58.258Z,71.10
2022-07-27T04:27:26.955Z,70.54
2022-07-27T04:29:53.780Z,70.76
2022-07-27T04:32:20.575Z,71.31
2022-07-27T04:34:47.444Z,70.33
2022-07-27T04:37:14.336Z,70.03
2022-07-27T04:39:41.933Z,71.32
2022-07-27T04:42:09.356Z,71.50
2022-07-27T04:44:37.996Z,71.03
2022-07-27T04:47:05.051Z,71.20
2022-07-27T04:49:32.173Z,69.92
2022-07-27T04:52:01.050Z,69.37
2022-07-27T04:54:27.957Z,68.33
2022-07-27T04:56:55.144Z,68.63
2022-07-27T04:59:22.169Z,69.95
2022-07-27T05:01:50.991Z,70.13
2022-07-27T05:04:17.933Z,70.83
2022-07-27T05:06:45.706Z,69.62
2022-07-27T05:09:13.383Z,70.33
2022-07-27T05:11:40.704Z,71.81
2022-07-27T05:14:17.618Z,72.64
2022-07-27T05:16:48.006Z,72.93
2022-07-27T05:19:16.344Z,72.82
2022-07-27T05:21:43.818Z,73.13
2022-07-27T05:24:11.135Z,73.00
2022-07-27T05:26:38.458Z,72.76
2022-07-27T05:29:05.375Z,72.69
2022-07-27T05:31:32.419Z,72.15
2022-07-27T05:33:59.473Z,66.79
2022-07-27T05:36:27.981Z,63.77
2022-07-27T05:38:55.076Z,58.10
2022-07-27T05:41:23.672Z,55.88
2022-07-27T05:43:50.868Z,52.61
2022-07-27T05:46:18.179Z,50.04
2022-07-27T05:48:46.031Z,48.75
2022-07-27T05:51:12.985Z,52.02
2022-07-27T05:53:41.695Z,52.06
2022-07-27T05:56:08.730Z,50.48
2022-07-27T05:58:36.087Z,48.93
2022-07-27T06:01:03.415Z,46.17
2022-07-27T06:03:30.342Z,43.42
2022-07-27T06:05:58.349Z,42.51
2022-07-27T06:08:26.359Z,41.00
2022-07-27T06:10:54.806Z,40.37
2022-07-27T06:13:26.639Z,39.50
2022-07-27T06:15:55.098Z,38.51
2022-07-27T06:18:22.486Z,39.58
2022-07-27T06:20:49.246Z,40.68
2022-07-27T06:23:16.554Z,41.62
2022-07-27T06:25:43.679Z,41.40
2022-07-27T06:28:11.948Z,43.19
2022-07-27T06:30:39.000Z,44.68
2022-07-27T06:33:06.175Z,45.65
2022-07-27T06:35:34.364Z,49.57
2022-07-27T06:38:02.173Z,58.38
2022-07-27T06:40:30.107Z,66.03
2022-07-27T06:42:57.131Z,65.76
2022-07-27T06:45:27.213Z,63.69
2022-07-27T06:47:54.270Z,65.45
2022-07-27T06:50:21.556Z,66.12
2022-07-27T06:52:49.031Z,64.89
2022-07-27T06:55:16.320Z,65.98
2022-07-27T06:57:43.426Z,64.87
2022-07-27T07:00:12.490Z,63.68
2022-07-27T07:02:52.264Z,63.59
2022-07-27T07:05:19.184Z,65.61
2022-07-27T07:07:46.212Z,66.46
2022-07-27T07:10:13.816Z,65.20
2022-07-27T07:12:40.979Z,64.64
2022-07-27T07:15:09.766Z,65.22
2022-07-27T07:17:36.699Z,68.64
2022-07-27T07:20:08.141Z,67.62
2022-07-27T07:22:35.475Z,68.33
2022-07-27T07:25:03.526Z,68.25
2022-07-27T07:27:30.945Z,66.40
2022-07-27T07:29:57.782Z,65.84
2022-07-27T07:32:26.135Z,66.86
2022-07-27T07:34:55.911Z,65.64
2022-07-27T07:37:24.169Z,64.89
2022-07-27T07:40:24.876Z,66.05
2022-07-27T07:42:52.130Z,68.54
2022-07-27T07:45:20.365Z,66.62
2022-07-27T07:47:47.343Z,65.97
2022-07-27T07:50:14.359Z,65.22
2022-07-27T07:52:42.830Z,64.10
2022-07-27T07:55:11.105Z,63.42
2022-07-27T07:57:38.663Z,62.06
2022-07-27T08:00:08.387Z,61.52
2022-07-27T08:02:47.113Z,61.10
2022-07-27T08:05:15.373Z,60.68
2022-07-27T08:07:45.502Z,60.35
2022-07-27T08:10:15.056Z,60.49
2022-07-27T08:12:45.520Z,58.87
2022-07-27T08:15:15.365Z,59.38
2022-07-27T08:17:43.118Z,59.01
2022-07-27T08:20:12.180Z,57.43
2022-07-27T08:22:39.544Z,56.52
2022-07-27T08:25:10.609Z,54.14
2022-07-27T08:27:40.293Z,53.22
2022-07-27T08:30:10.419Z,57.15
2022-07-27T08:32:53.868Z,55.51
2022-07-27T08:35:21.686Z,55.85
2022-07-27T08:37:49.154Z,54.82
2022-07-27T08:43:07.572Z,51.39
2022-07-27T08:45:35.788Z,50.93
2022-07-27T08:48:03.470Z,51.16
2022-07-27T08:50:30.983Z,50.61
2022-07-27T08:53:03.487Z,50.43
2022-07-27T08:55:35.881Z,50.67
2022-07-27T08:58:04.190Z,50.30
2022-07-27T09:00:32.943Z,49.43
2022-07-27T09:03:00.789Z,48.49
2022-07-27T09:05:37.313Z,49.55
2022-07-27T09:08:14.020Z,48.83
2022-07-27T09:10:43.480Z,47.84
2022-07-27T09:13:20.609Z,48.21
2022-07-27T09:16:16.444Z,46.75
2022-07-27T09:18:39.109Z,46.47
2022-07-27T09:21:15.794Z,46.55
2022-07-27T09:23:48.403Z,46.45
2022-07-27T09:26:35.326Z,45.28
2022-07-27T09:29:05.302Z,46.15
2022-07-27T09:31:39.987Z,46.61
2022-07-27T09:34:07.228Z,46.93
2022-07-27T09:36:49.964Z,47.47
2022-07-27T09:39:20.430Z,48.39
2022-07-27T09:41:51.954Z,48.33
2022-07-27T09:44:34.811Z,48.78
2022-07-27T09:47:22.132Z,45.86
2022-07-27T09:49:49.163Z,45.85
2022-07-27T09:52:23.935Z,43.98
2022-07-27T09:54:51.388Z,42.72
2022-07-27T09:57:19.838Z,41.87
2022-07-27T09:59:47.379Z,41.73
2022-07-27T10:02:15.072Z,41.77
2022-07-27T10:04:43.866Z,40.66
2022-07-27T10:07:13.920Z,40.36
2022-07-27T10:09:41.088Z,40.60
2022-07-27T10:12:09.276Z,40.52
2022-07-27T10:14:37.777Z,39.49
2022-07-27T10:17:07.325Z,39.62
2022-07-27T10:19:45.148Z,40.74
2022-07-27T10:22:13.089Z,42.65
2022-07-27T10:24:40.209Z,44.45
2022-07-27T10:27:20.823Z,45.99
2022-07-27T10:29:51.175Z,42.97
2022-07-27T10:32:24.560Z,40.38
2022-07-27T10:34:51.823Z,38.44
2022-07-27T10:37:26.557Z,37.78
2022-07-27T10:39:56.856Z,37.11
2022-07-27T10:42:28.340Z,37.02
2022-07-27T10:45:05.251Z,38.19
2022-07-27T10:47:40.786Z,40.08
2022-07-27T10:50:29.222Z,41.57
2022-07-27T10:53:05.368Z,42.03
2022-07-27T10:55:47.444Z,42.19
2022-07-27T10:58:47.384Z,42.01
2022-07-27T11:01:18.750Z,42.20
2022-07-27T11:03:46.921Z,41.14
2022-07-27T11:06:33.104Z,37.82
2022-07-27T11:10:00.034Z,38.33
2022-07-27T11:11:53.308Z,39.03
2022-07-27T11:14:30.466Z,38.53
2022-07-27T11:17:32.244Z,39.37
2022-07-27T11:19:52.963Z,38.52
2022-07-27T11:22:50.154Z,36.67
2022-07-27T11:25:17.144Z,36.37
2022-07-27T11:27:48.833Z,35.34
2022-07-27T11:30:24.476Z,36.29
2022-07-27T11:32:53.389Z,37.22
2022-07-27T11:35:20.692Z,35.53
2022-07-27T11:37:59.898Z,36.04
2022-07-27T11:43:37.132Z,32.55
2022-07-27T11:46:23.673Z,31.45
2022-07-27T11:49:06.748Z,31.12
2022-07-27T11:51:46.496Z,33.08
2022-07-27T11:54:20.343Z,34.84
2022-07-27T11:56:50.917Z,35.79
2022-07-27T11:59:20.383Z,35.51
2022-07-27T12:01:51.194Z,35.50
2022-07-27T12:04:26.391Z,35.98
2022-07-27T12:07:08.319Z,36.72
2022-07-27T12:09:39.182Z,37.59
2022-07-27T12:12:13.654Z,37.96
2022-07-27T12:14:43.803Z,38.39
2022-07-27T12:17:28.750Z,38.27
2022-07-27T12:20:07.459Z,39.16
2022-07-27T12:22:38.091Z,38.59
2022-07-27T12:25:25.818Z,38.45
2022-07-27T12:27:55.980Z,38.13
2022-07-27T12:30:31.671Z,37.75
2022-07-27T12:33:32.748Z,37.12
2022-07-27T12:36:04.035Z,37.40
2022-07-27T12:38:38.175Z,39.88
2022-07-27T12:41:05.344Z,40.62
2022-07-27T12:43:32.938Z,40.84
2022-07-27T12:46:11.639Z,41.42
2022-07-27T12:48:41.655Z,41.21
2022-07-27T12:51:12.087Z,41.76
2022-07-27T12:53:39.791Z,42.75
2022-07-27T12:56:31.101Z,43.19
2022-07-27T12:59:00.150Z,41.77
2022-07-27T13:01:31.404Z,42.34
2022-07-27T13:03:58.476Z,41.97
2022-07-27T13:06:26.782Z,41.24
2022-07-27T13:08:53.656Z,41.23
2022-07-27T13:11:20.706Z,41.26
2022-07-27T13:13:47.561Z,40.44
2022-07-27T13:16:14.715Z,39.65
2022-07-27T13:18:41.687Z,40.59
2022-07-27T13:21:08.604Z,40.16
2022-07-27T13:23:37.229Z,40.75
2022-07-27T13:26:04.768Z,41.05
2022-07-27T13:28:31.783Z,39.83
2022-07-27T13:31:03.053Z,39.12
2022-07-27T13:33:30.585Z,40.23
2022-07-27T13:36:00.427Z,40.06
2022-07-27T13:38:28.500Z,39.83
2022-07-27T13:40:56.913Z,41.26
2022-07-27T13:43:24.900Z,40.33
2022-07-27T13:45:52.208Z,39.55
2022-07-27T13:48:46.045Z,39.95
2022-07-27T13:51:13.623Z,40.57
2022-07-27T13:53:40.548Z,41.99
2022-07-27T13:56:08.973Z,41.73
2022-07-27T13:58:35.991Z,41.94
2022-07-27T14:01:07.483Z,41.32
2022-07-27T14:03:35.238Z,41.77
2022-07-27T14:06:02.380Z,41.30
2022-07-27T14:08:29.915Z,41.30
2022-07-27T14:10:57.026Z,40.67
2022-07-27T14:13:25.445Z,40.75
2022-07-27T14:15:54.037Z,41.19
2022-07-27T14:18:25.238Z,41.28
2022-07-27T14:20:52.613Z,41.23
2022-07-27T14:23:19.962Z,42.23
2022-07-27T14:25:47.371Z,41.13
2022-07-27T14:28:14.460Z,41.53
2022-07-27T14:30:42.751Z,40.56
2022-07-27T14:33:09.693Z,40.98
2022-07-27T14:35:40.543Z,41.89
2022-07-27T14:38:08.399Z,43.45
2022-07-27T14:40:35.735Z,42.62
2022-07-27T14:43:03.033Z,41.87
2022-07-27T14:45:44.025Z,41.43
2022-07-27T14:48:20.358Z,40.18
2022-07-27T14:50:52.408Z,40.13
2022-07-27T14:53:21.355Z,40.58
2022-07-27T14:55:50.713Z,40.83
2022-07-27T14:58:17.964Z,40.10
2022-07-27T15:00:45.426Z,39.90
2022-07-27T15:03:14.622Z,39.49
2022-07-27T15:05:50.008Z,39.45
2022-07-27T15:08:25.572Z,40.28
2022-07-27T15:10:52.674Z,40.14
2022-07-27T15:13:19.845Z,40.12
2022-07-27T15:15:46.927Z,40.94
2022-07-27T15:18:15.349Z,40.00
2022-07-27T15:20:42.242Z,40.47
2022-07-27T15:23:09.089Z,40.37
2022-07-27T15:25:36.169Z,40.03
2022-07-27T15:28:03.938Z,40.39
2022-07-27T15:30:37.881Z,40.28
2022-07-27T15:33:05.812Z,41.02
2022-07-27T15:35:34.729Z,41.31
2022-07-27T15:38:01.982Z,41.04
2022-07-27T15:40:29.441Z,41.58
2022-07-27T15:42:56.423Z,41.59
2022-07-27T15:45:23.404Z,40.51
2022-07-27T15:47:52.850Z,42.75
2022-07-27T15:50:20.566Z,41.90
2022-07-27T15:52:49.000Z,41.64
2022-07-27T15:55:15.881Z,41.02
2022-07-27T15:57:43.364Z,41.76
2022-07-27T16:00:12.383Z,41.36
2022-07-27T16:02:39.708Z,40.95
2022-07-27T16:05:07.062Z,41.17
2022-07-27T16:07:41.419Z,42.07
2022-07-27T16:10:10.656Z,41.27
2022-07-27T16:12:38.507Z,40.66
2022-07-27T16:15:07.784Z,41.00
2022-07-27T16:17:34.648Z,41.73
2022-07-27T16:20:01.534Z,41.67
2022-07-27T16:22:28.912Z,41.26
2022-07-27T16:24:55.754Z,41.09
2022-07-27T16:27:24.266Z,41.80
2022-07-27T16:29:51.805Z,41.09
2022-07-27T16:32:18.793Z,40.96
2022-07-27T16:34:45.859Z,41.74
2022-07-27T16:37:12.754Z,43.75
2022-07-27T16:39:39.841Z,42.90
2022-07-27T16:42:07.035Z,43.07
2022-07-27T16:44:35.178Z,42.75
2022-07-27T16:47:02.211Z,43.11
2022-07-27T16:49:33.641Z,42.43
2022-07-27T16:52:04.739Z,42.16
2022-07-27T16:54:36.982Z,41.47
2022-07-27T16:57:06.817Z,41.40
2022-07-27T16:59:34.977Z,42.29
2022-07-27T17:02:02.300Z,41.53
2022-07-27T17:04:29.605Z,42.67
2022-07-27T17:06:56.892Z,42.49
2022-07-27T17:09:23.797Z,41.88
2022-07-27T17:11:50.877Z,42.36
2022-07-27T17:14:20.891Z,41.95
2022-07-27T17:16:52.047Z,43.64
2022-07-27T17:19:19.937Z,43.05
2022-07-27T17:21:47.044Z,43.43
2022-07-27T17:24:14.056Z,43.55
2022-07-27T17:26:41.231Z,42.34
2022-07-27T17:29:08.078Z,43.07
2022-07-27T17:31:35.722Z,43.12
2022-07-27T17:34:04.407Z,43.54
2022-07-27T17:36:31.300Z,43.92
2022-07-27T17:38:58.354Z,43.32
2022-07-27T17:41:25.600Z,43.34
2022-07-27T17:43:54.039Z,42.93
2022-07-27T17:46:21.703Z,43.96
2022-07-27T17:48:49.075Z,43.07
2022-07-27T17:51:17.721Z,43.45
2022-07-27T17:53:44.972Z,43.11
2022-07-27T17:56:12.505Z,42.57
2022-07-27T17:58:40.431Z,44.05
2022-07-27T18:01:07.314Z,43.70
2022-07-27T18:03:34.889Z,44.44
2022-07-27T18:06:02.378Z,43.74
2022-07-27T18:08:30.901Z,43.36
2022-07-27T18:10:57.942Z,44.66
2022-07-27T18:13:37.862Z,44.67
2022-07-27T18:16:09.684Z,44.23
2022-07-27T18:18:37.292Z,44.60
2022-07-27T18:21:05.072Z,45.10
2022-07-27T18:23:34.675Z,44.99
2022-07-27T18:26:02.681Z,44.98
2022-07-27T18:28:31.611Z,45.96
2022-07-27T18:31:00.573Z,45.45
2022-07-27T18:33:36.459Z,46.09
2022-07-27T18:36:06.801Z,46.56
2022-07-27T18:38:34.988Z,45.40
2022-07-27T18:41:09.392Z,45.67
2022-07-27T18:43:36.762Z,46.51
2022-07-27T18:46:03.967Z,46.29
2022-07-27T18:48:31.327Z,46.44
2022-07-27T18:50:58.548Z,46.43
2022-07-27T18:53:25.634Z,46.54
2022-07-27T18:55:56.461Z,47.10
2022-07-27T18:58:24.627Z,46.87
2022-07-27T19:00:52.257Z,47.33
2022-07-27T19:03:22.051Z,47.46
2022-07-27T19:05:52.005Z,47.37
2022-07-27T19:08:20.090Z,47.52
2022-07-27T19:10:47.644Z,50.86
2022-07-27T19:13:15.893Z,48.08
2022-07-27T19:15:42.779Z,47.93
2022-07-27T19:18:10.143Z,47.95
2022-07-27T19:20:37.499Z,48.52
2022-07-27T19:23:10.974Z,48.68
2022-07-27T19:25:38.061Z,48.20
2022-07-27T19:28:05.520Z,48.26
2022-07-27T19:30:33.968Z,49.69
2022-07-27T19:33:01.914Z,49.33
2022-07-27T19:35:29.663Z,48.54
2022-07-27T19:37:56.573Z,50.62
2022-07-27T19:43:11.248Z,50.29
2022-07-27T19:45:39.686Z,50.60
2022-07-27T19:48:07.125Z,51.24
2022-07-27T19:54:53.002Z,49.94
2022-07-27T19:58:16.754Z,49.78
2022-07-27T20:00:47.543Z,49.43
2022-07-27T20:03:14.544Z,49.29
2022-07-27T20:05:41.658Z,49.24
2022-07-27T20:08:08.825Z,49.20
2022-07-27T20:10:35.668Z,48.83
2022-07-27T20:13:02.633Z,48.94
2022-07-27T20:15:34.340Z,48.24
2022-07-27T20:18:03.078Z,48.65
2022-07-27T20:20:32.082Z,48.47
2022-07-27T20:22:59.302Z,48.86
2022-07-27T20:25:26.189Z,48.30
2022-07-27T20:27:53.400Z,49.20
2022-07-27T20:30:20.604Z,48.33
2022-07-27T20:32:48.633Z,48.53
2022-07-27T20:35:20.519Z,48.87
2022-07-27T20:37:48.591Z,49.03
2022-07-27T20:40:15.942Z,48.86
2022-07-27T20:42:47.066Z,48.43
2022-07-27T20:45:17.161Z,48.64
2022-07-27T20:47:47.655Z,49.21
2022-07-27T20:50:15.448Z,48.93
2022-07-27T20:52:44.019Z,49.04
2022-07-27T20:55:13.454Z,49.31
2022-07-27T20:57:43.678Z,49.44
2022-07-27T21:00:12.311Z,50.13
2022-07-27T21:02:39.976Z,50.65
2022-07-27T21:05:08.882Z,50.70
2022-07-27T21:07:36.114Z,50.30
2022-07-27T21:10:06.551Z,50.00
2022-07-27T21:12:34.144Z,50.10
2022-07-27T21:15:01.295Z,49.70
2022-07-27T21:17:28.408Z,51.23
2022-07-27T21:19:55.458Z,50.72
2022-07-27T21:22:22.377Z,50.33
2022-07-27T21:24:49.267Z,50.57
2022-07-27T21:27:18.729Z,51.08
2022-07-27T21:29:48.532Z,51.90
2022-07-27T21:32:15.698Z,52.05
2022-07-27T21:34:42.663Z,52.37
2022-07-27T21:37:09.528Z,52.00
2022-07-27T21:39:36.534Z,51.83
2022-07-27T21:42:04.041Z,51.76
2022-07-27T21:44:32.182Z,52.87
2022-07-27T21:46:59.469Z,53.35
2022-07-27T21:49:34.163Z,51.65
2022-07-27T21:52:02.344Z,53.05
2022-07-27T21:54:29.312Z,53.30
2022-07-27T21:56:56.260Z,53.16
2022-07-27T21:59:23.551Z,53.07
2022-07-27T22:01:51.816Z,53.27
2022-07-27T22:04:18.978Z,53.30
2022-07-27T22:06:46.160Z,53.04
2022-07-27T22:09:12.965Z,54.76
2022-07-27T22:11:40.138Z,53.89
2022-07-27T22:14:07.178Z,52.48
2022-07-27T22:16:34.310Z,52.64
2022-07-27T22:19:03.004Z,53.05
2022-07-27T22:21:30.570Z,54.38
2022-07-27T22:23:57.326Z,54.25
2022-07-27T22:26:24.440Z,52.97
2022-07-27T22:28:52.392Z,53.61
2022-07-27T22:31:22.179Z,53.14
2022-07-27T22:33:50.533Z,52.85
2022-07-27T22:36:19.294Z,53.24
2022-07-27T22:38:46.292Z,52.86
2022-07-27T22:41:14.539Z,53.59
2022-07-27T22:43:41.634Z,53.56
2022-07-27T22:46:08.694Z,53.78
2022-07-27T22:48:35.800Z,53.20
2022-07-27T22:51:02.894Z,53.52
2022-07-27T22:53:31.100Z,54.06
2022-07-27T22:55:59.804Z,53.49
2022-07-27T22:58:29.728Z,53.61
2022-07-27T23:00:59.641Z,52.73
2022-07-27T23:03:26.850Z,52.86
2022-07-27T23:05:53.984Z,53.07
2022-07-27T23:08:34.498Z,52.96
2022-07-27T23:11:03.074Z,52.56
2022-07-27T23:13:33.897Z,54.03
2022-07-27T23:16:01.299Z,54.03
2022-07-27T23:18:28.427Z,53.17
2022-07-27T23:20:55.443Z,51.88
2022-07-27T23:23:22.505Z,52.07
2022-07-27T23:25:52.970Z,53.33
2022-07-27T23:28:23.480Z,52.89
2022-07-27T23:30:50.326Z,53.52
2022-07-27T23:33:17.414Z,53.57
2022-07-27T23:35:44.484Z,52.12
2022-07-27T23:38:14.300Z,52.27
2022-07-27T23:40:41.828Z,53.35
2022-07-27T23:43:12.835Z,52.51
2022-07-27T23:45:41.309Z,52.81
2022-07-27T23:48:13.051Z,52.88
2022-07-27T23:50:39.880Z,52.10
2022-07-27T23:53:13.990Z,51.89
2022-07-27T23:55:44.084Z,52.96
2022-07-27T23:58:11.001Z,52.71
