createdAt,value
2022-09-21T00:01:47.832Z,23.60
2022-09-21T00:04:50.265Z,23.50
2022-09-21T00:07:51.870Z,23.50
2022-09-21T00:10:53.573Z,23.60
2022-09-21T00:13:59.040Z,23.60
2022-09-21T00:17:01.146Z,23.60
2022-09-21T00:20:05.438Z,23.50
2022-09-21T00:23:06.809Z,23.60
2022-09-21T00:26:09.086Z,23.40
2022-09-21T00:29:10.541Z,23.10
2022-09-21T00:32:13.162Z,23.60
2022-09-21T00:35:14.573Z,23.60
2022-09-21T00:38:16.084Z,23.50
2022-09-21T00:41:18.026Z,23.40
2022-09-21T00:44:25.091Z,23.40
2022-09-21T00:47:30.963Z,23.50
2022-09-21T00:50:33.422Z,23.40
2022-09-21T00:53:36.021Z,23.20
2022-09-21T00:56:37.912Z,23.40
2022-09-21T00:59:41.080Z,23.40
2022-09-21T01:02:43.578Z,23.60
2022-09-21T01:05:44.965Z,23.40
2022-09-21T01:08:47.216Z,23.40
2022-09-21T01:12:04.199Z,23.50
2022-09-21T01:15:19.031Z,23.40
2022-09-21T01:18:27.792Z,23.40
2022-09-21T01:21:32.603Z,23.40
2022-09-21T01:24:49.725Z,23.50
2022-09-21T01:28:03.806Z,23.00
2022-09-21T01:31:09.655Z,23.10
2022-09-21T01:34:16.803Z,23.10
2022-09-21T01:37:23.118Z,23.20
2022-09-21T01:40:35.174Z,23.20
2022-09-21T01:43:41.301Z,23.40
2022-09-21T01:46:46.277Z,23.40
2022-09-21T01:49:51.754Z,23.40
2022-09-21T01:52:59.269Z,23.30
2022-09-21T01:56:05.317Z,23.30
2022-09-21T01:59:10.778Z,23.20
2022-09-21T02:02:18.379Z,23.30
2022-09-21T02:05:23.070Z,23.30
2022-09-21T02:08:26.234Z,23.30
2022-09-21T02:11:27.631Z,23.30
2022-09-21T02:14:32.784Z,23.00
2022-09-21T02:17:46.076Z,23.50
2022-09-21T02:20:53.639Z,23.20
2022-09-21T02:24:03.658Z,23.00
2022-09-21T02:27:09.579Z,23.30
2022-09-21T02:30:16.410Z,23.20
2022-09-21T02:33:25.943Z,23.20
2022-09-21T02:36:35.083Z,23.00
2022-09-21T02:39:44.254Z,23.20
2022-09-21T02:42:49.595Z,23.00
2022-09-21T02:45:56.177Z,23.00
2022-09-21T02:49:02.398Z,23.20
2022-09-21T02:52:11.269Z,22.90
2022-09-21T02:55:14.461Z,22.80
2022-09-21T02:58:19.191Z,23.00
2022-09-21T03:01:22.376Z,23.20
2022-09-21T03:04:27.086Z,22.90
2022-09-21T03:07:28.516Z,23.00
2022-09-21T03:10:29.887Z,23.10
2022-09-21T03:13:31.191Z,23.00
2022-09-21T03:16:32.707Z,23.20
2022-09-21T03:19:37.741Z,23.10
2022-09-21T03:22:39.222Z,23.00
2022-09-21T03:25:43.457Z,22.90
2022-09-21T03:28:44.805Z,23.20
2022-09-21T03:31:46.145Z,23.10
2022-09-21T03:34:48.157Z,23.20
2022-09-21T03:37:50.019Z,22.90
2022-09-21T03:40:51.419Z,22.70
2022-09-21T03:43:52.732Z,22.90
2022-09-21T03:46:54.262Z,23.20
2022-09-21T03:49:59.363Z,23.00
2022-09-21T03:53:00.843Z,23.20
2022-09-21T03:56:02.306Z,22.90
2022-09-21T03:59:03.686Z,22.90
2022-09-21T04:02:05.128Z,22.90
2022-09-21T04:05:07.608Z,23.00
2022-09-21T04:08:09.276Z,23.00
2022-09-21T04:11:11.425Z,23.10
2022-09-21T04:14:13.045Z,22.80
2022-09-21T04:17:14.664Z,23.00
2022-09-21T04:20:16.975Z,23.10
2022-09-21T04:23:19.726Z,22.90
2022-09-21T04:26:23.605Z,23.00
2022-09-21T04:29:25.009Z,22.90
2022-09-21T04:32:26.279Z,23.00
2022-09-21T04:35:28.361Z,23.00
2022-09-21T04:38:31.073Z,22.70
2022-09-21T04:41:32.605Z,22.90
2022-09-21T04:44:34.075Z,22.90
2022-09-21T04:47:35.678Z,22.80
2022-09-21T04:50:38.390Z,22.90
2022-09-21T04:53:43.788Z,22.70
2022-09-21T04:56:45.221Z,23.10
2022-09-21T04:59:46.493Z,23.00
2022-09-21T05:02:47.934Z,22.90
2022-09-21T05:05:56.790Z,22.90
2022-09-21T05:09:13.061Z,22.70
2022-09-21T05:12:14.429Z,22.70
2022-09-21T05:15:15.668Z,22.80
2022-09-21T05:18:20.242Z,22.50
2022-09-21T05:21:23.070Z,22.60
2022-09-21T05:24:27.702Z,22.60
2022-09-21T05:27:29.083Z,22.90
2022-09-21T05:30:30.682Z,22.60
2022-09-21T05:33:33.968Z,23.00
2022-09-21T05:36:46.717Z,22.40
2022-09-21T05:39:48.523Z,22.50
2022-09-21T05:42:50.709Z,22.70
2022-09-21T05:45:58.049Z,22.60
2022-09-21T05:49:02.611Z,22.80
2022-09-21T05:52:14.867Z,22.70
2022-09-21T05:55:29.394Z,22.80
2022-09-21T05:58:37.453Z,22.60
2022-09-21T06:01:49.147Z,22.60
2022-09-21T06:04:53.369Z,22.70
2022-09-21T06:07:55.339Z,22.50
2022-09-21T06:10:56.871Z,22.90
2022-09-21T06:14:00.310Z,23.10
2022-09-21T06:17:02.803Z,22.60
2022-09-21T06:20:06.344Z,22.60
2022-09-21T06:23:11.837Z,22.60
2022-09-21T06:26:16.887Z,22.80
2022-09-21T06:29:22.763Z,22.70
2022-09-21T06:32:24.340Z,22.70
2022-09-21T06:35:26.161Z,22.60
2022-09-21T06:38:28.622Z,22.60
2022-09-21T06:41:30.124Z,22.70
2022-09-21T06:44:35.785Z,22.80
2022-09-21T06:47:37.365Z,22.90
2022-09-21T06:50:38.797Z,22.70
2022-09-21T06:53:40.788Z,22.20
2022-09-21T06:56:43.485Z,22.90
2022-09-21T06:59:45.233Z,23.10
2022-09-21T07:02:46.675Z,22.70
2022-09-21T07:05:48.823Z,22.90
2022-09-21T07:12:15.523Z,23.00
2022-09-21T07:15:18.377Z,23.00
2022-09-21T07:18:20.449Z,23.00
2022-09-21T07:21:21.929Z,23.10
2022-09-21T07:24:24.115Z,22.70
2022-09-21T07:27:28.683Z,23.20
2022-09-21T07:30:30.254Z,22.90
2022-09-21T07:33:36.040Z,22.90
2022-09-21T07:36:37.711Z,23.20
2022-09-21T07:39:39.857Z,23.20
2022-09-21T07:42:41.310Z,23.30
2022-09-21T07:45:43.201Z,23.20
2022-09-21T07:48:46.561Z,23.20
2022-09-21T07:51:48.014Z,23.20
2022-09-21T07:54:50.232Z,23.10
2022-09-21T07:58:06.436Z,23.30
2022-09-21T08:01:09.573Z,23.20
2022-09-21T08:04:11.270Z,23.30
2022-09-21T08:07:12.809Z,24.20
2022-09-21T08:10:15.079Z,23.40
2022-09-21T08:13:16.621Z,22.90
2022-09-21T08:16:18.276Z,23.10
2022-09-21T08:19:20.213Z,23.40
2022-09-21T08:22:23.849Z,23.50
2022-09-21T08:25:26.637Z,23.40
2022-09-21T08:28:29.537Z,23.40
2022-09-21T08:31:31.194Z,23.50
2022-09-21T08:34:33.030Z,23.50
2022-09-21T08:37:35.893Z,23.40
2022-09-21T08:40:40.296Z,23.50
2022-09-21T08:43:44.015Z,23.80
2022-09-21T08:46:54.973Z,23.50
2022-09-21T08:49:59.546Z,23.50
2022-09-21T08:53:06.158Z,23.30
2022-09-21T08:56:12.529Z,23.40
2022-09-21T08:59:14.961Z,23.50
2022-09-21T09:02:38.962Z,23.30
2022-09-21T09:05:47.563Z,23.60
2022-09-21T09:09:02.393Z,23.50
2022-09-21T09:12:16.935Z,23.60
2022-09-21T09:15:37.616Z,23.50
2022-09-21T09:18:45.248Z,23.60
2022-09-21T09:21:47.193Z,23.30
2022-09-21T09:24:50.940Z,23.60
2022-09-21T09:27:56.031Z,23.60
2022-09-21T09:31:04.002Z,23.60
2022-09-21T09:34:11.576Z,23.50
2022-09-21T09:37:15.459Z,23.40
2022-09-21T09:40:29.397Z,23.50
2022-09-21T09:43:45.783Z,23.90
2022-09-21T09:46:58.842Z,23.50
2022-09-21T09:50:06.081Z,23.70
2022-09-21T09:53:12.611Z,23.70
2022-09-21T09:56:14.322Z,23.70
2022-09-21T09:59:27.885Z,23.60
2022-09-21T10:02:30.575Z,23.70
2022-09-21T10:05:34.595Z,23.60
2022-09-21T10:08:45.672Z,23.80
2022-09-21T10:11:47.839Z,23.40
2022-09-21T10:14:52.312Z,23.70
2022-09-21T10:18:03.121Z,23.70
2022-09-21T10:21:07.215Z,23.90
2022-09-21T10:24:20.026Z,23.20
2022-09-21T10:27:24.996Z,23.40
2022-09-21T10:30:34.237Z,23.60
2022-09-21T10:33:49.229Z,23.70
2022-09-21T10:36:55.250Z,23.40
2022-09-21T10:39:56.921Z,23.60
2022-09-21T10:42:59.794Z,23.50
2022-09-21T10:46:02.429Z,23.40
2022-09-21T10:49:04.105Z,23.90
2022-09-21T10:52:05.618Z,23.70
2022-09-21T10:55:15.947Z,23.70
2022-09-21T10:58:18.658Z,23.70
2022-09-21T11:01:26.024Z,23.80
2022-09-21T11:04:37.623Z,23.80
2022-09-21T11:07:45.072Z,23.70
2022-09-21T11:10:59.834Z,23.60
2022-09-21T11:14:13.909Z,23.80
2022-09-21T11:17:20.453Z,23.80
2022-09-21T11:20:30.059Z,23.90
2022-09-21T11:23:43.608Z,23.80
2022-09-21T11:26:50.901Z,23.80
2022-09-21T11:30:00.740Z,23.90
2022-09-21T11:33:18.252Z,23.90
2022-09-21T11:36:31.194Z,23.90
2022-09-21T11:39:45.744Z,23.90
2022-09-21T11:46:31.091Z,24.00
2022-09-21T11:50:03.088Z,23.90
2022-09-21T11:53:25.057Z,23.50
2022-09-21T11:56:41.751Z,24.00
2022-09-21T11:59:59.648Z,24.00
2022-09-21T12:03:29.603Z,24.10
2022-09-21T12:06:44.815Z,24.10
2022-09-21T12:10:10.929Z,24.10
2022-09-21T12:13:25.347Z,23.80
2022-09-21T12:16:36.723Z,24.00
2022-09-21T12:19:45.230Z,24.00
2022-09-21T12:22:50.862Z,24.10
2022-09-21T12:25:57.813Z,24.10
2022-09-21T12:29:02.484Z,24.20
2022-09-21T12:32:12.236Z,24.00
2022-09-21T12:35:19.233Z,24.20
2022-09-21T12:38:26.765Z,24.00
2022-09-21T12:41:35.350Z,24.20
2022-09-21T12:44:51.502Z,24.30
2022-09-21T12:47:57.756Z,24.30
2022-09-21T12:51:07.291Z,24.30
2022-09-21T12:54:18.025Z,24.30
2022-09-21T12:57:49.298Z,24.10
2022-09-21T13:01:00.517Z,24.30
2022-09-21T13:04:26.809Z,24.30
2022-09-21T13:07:46.110Z,24.40
2022-09-21T13:10:58.576Z,24.40
2022-09-21T13:14:03.794Z,24.20
2022-09-21T13:17:06.005Z,24.40
2022-09-21T13:20:19.116Z,24.40
2022-09-21T13:23:26.416Z,24.50
2022-09-21T13:26:34.980Z,24.30
2022-09-21T13:29:39.267Z,24.50
2022-09-21T13:32:52.565Z,24.50
2022-09-21T13:36:04.739Z,24.60
2022-09-21T13:39:16.734Z,24.50
2022-09-21T13:42:44.575Z,24.50
2022-09-21T13:45:54.110Z,24.60
2022-09-21T13:48:55.868Z,24.50
2022-09-21T13:52:00.809Z,24.60
2022-09-21T13:55:04.862Z,24.60
2022-09-21T13:58:18.952Z,24.60
2022-09-21T14:01:45.682Z,24.60
2022-09-21T14:04:49.843Z,24.60
2022-09-21T14:07:56.285Z,24.60
2022-09-21T14:11:07.309Z,24.70
2022-09-21T14:14:19.458Z,24.60
2022-09-21T14:17:35.971Z,24.60
2022-09-21T14:20:39.656Z,24.70
2022-09-21T14:23:41.292Z,24.60
2022-09-21T14:26:52.184Z,24.60
2022-09-21T14:30:04.437Z,24.60
2022-09-21T14:33:21.818Z,24.60
2022-09-21T14:36:31.163Z,24.30
2022-09-21T14:39:36.819Z,24.30
2022-09-21T14:42:40.789Z,24.50
2022-09-21T14:46:00.724Z,24.60
2022-09-21T14:49:15.722Z,24.30
2022-09-21T14:52:32.323Z,24.50
2022-09-21T14:55:52.675Z,24.60
2022-09-21T14:59:10.069Z,24.50
2022-09-21T15:02:19.788Z,24.50
2022-09-21T15:05:30.338Z,24.50
2022-09-21T15:08:58.042Z,24.50
2022-09-21T15:12:09.577Z,24.50
2022-09-21T15:15:23.526Z,24.50
2022-09-21T15:18:25.405Z,24.50
2022-09-21T15:21:29.657Z,24.10
2022-09-21T15:24:33.357Z,24.30
2022-09-21T15:27:35.138Z,24.50
2022-09-21T15:30:45.872Z,24.40
2022-09-21T15:33:49.708Z,24.60
2022-09-21T15:36:53.582Z,24.50
2022-09-21T15:40:00.907Z,24.50
2022-09-21T15:43:05.737Z,24.50
2022-09-21T15:46:14.480Z,24.50
2022-09-21T15:49:21.187Z,24.50
2022-09-21T15:52:31.078Z,24.50
2022-09-21T15:55:33.029Z,24.60
2022-09-21T15:58:36.741Z,24.50
2022-09-21T16:01:42.081Z,24.60
2022-09-21T16:04:48.623Z,24.60
2022-09-21T16:08:04.835Z,24.50
2022-09-21T16:11:16.276Z,24.50
2022-09-21T16:14:33.297Z,24.40
2022-09-21T16:17:36.767Z,24.60
2022-09-21T16:20:41.819Z,24.40
2022-09-21T16:23:43.970Z,24.30
2022-09-21T16:26:56.541Z,24.40
2022-09-21T16:30:00.346Z,24.50
2022-09-21T16:33:05.402Z,24.50
2022-09-21T16:36:33.606Z,24.50
2022-09-21T16:39:35.699Z,24.60
2022-09-21T16:42:37.648Z,24.70
2022-09-21T16:45:39.141Z,24.30
2022-09-21T16:48:41.051Z,24.50
2022-09-21T16:51:42.502Z,24.20
2022-09-21T16:54:45.053Z,24.50
2022-09-21T16:57:47.405Z,24.50
2022-09-21T17:00:55.924Z,24.60
2022-09-21T17:03:57.878Z,24.30
2022-09-21T17:07:00.044Z,24.40
2022-09-21T17:10:12.000Z,24.50
2022-09-21T17:13:15.442Z,24.40
2022-09-21T17:16:18.769Z,24.50
2022-09-21T17:19:21.193Z,24.50
2022-09-21T17:22:24.265Z,24.40
2022-09-21T17:25:29.466Z,24.40
2022-09-21T17:28:31.686Z,24.50
2022-09-21T17:31:34.237Z,24.40
2022-09-21T17:34:35.820Z,24.50
2022-09-21T17:37:37.530Z,24.50
2022-09-21T17:40:43.433Z,24.40
2022-09-21T17:43:54.544Z,24.60
2022-09-21T17:47:01.214Z,24.30
2022-09-21T17:50:17.056Z,24.50
2022-09-21T17:53:33.633Z,24.50
2022-09-21T17:56:45.628Z,24.30
2022-09-21T17:59:51.939Z,24.30
2022-09-21T18:02:54.016Z,24.40
2022-09-21T18:05:59.805Z,24.50
2022-09-21T18:09:01.617Z,24.50
2022-09-21T18:12:28.217Z,24.50
2022-09-21T18:15:38.296Z,24.50
2022-09-21T18:18:46.037Z,24.50
2022-09-21T18:21:51.981Z,24.50
2022-09-21T18:24:56.230Z,24.20
2022-09-21T18:28:03.001Z,24.30
2022-09-21T18:31:23.573Z,24.50
2022-09-21T18:34:53.894Z,24.60
2022-09-21T18:38:03.906Z,24.50
2022-09-21T18:41:16.979Z,24.20
2022-09-21T18:44:28.268Z,24.40
2022-09-21T18:47:33.510Z,24.50
2022-09-21T18:50:39.370Z,24.40
2022-09-21T18:53:46.181Z,24.30
2022-09-21T18:56:47.895Z,24.20
2022-09-21T18:59:50.662Z,24.10
2022-09-21T19:03:12.811Z,24.40
2022-09-21T19:06:26.495Z,24.50
2022-09-21T19:09:37.328Z,24.40
2022-09-21T19:12:54.760Z,24.40
2022-09-21T19:16:05.745Z,24.20
2022-09-21T19:19:17.478Z,24.40
2022-09-21T19:22:27.373Z,24.30
2022-09-21T19:25:35.291Z,24.30
2022-09-21T19:28:53.285Z,24.30
2022-09-21T19:31:55.575Z,24.30
2022-09-21T19:34:59.399Z,24.10
2022-09-21T19:38:02.429Z,24.30
2022-09-21T19:41:12.153Z,24.20
2022-09-21T19:44:32.551Z,24.30
2022-09-21T19:47:43.624Z,24.30
2022-09-21T19:50:52.424Z,24.20
2022-09-21T19:54:08.065Z,24.20
2022-09-21T19:57:31.227Z,24.30
2022-09-21T20:00:32.859Z,24.30
2022-09-21T20:03:41.261Z,24.30
2022-09-21T20:06:50.724Z,24.30
2022-09-21T20:10:06.786Z,24.20
2022-09-21T20:13:21.184Z,24.30
2022-09-21T20:16:32.438Z,24.30
2022-09-21T20:19:46.091Z,24.30
2022-09-21T20:22:48.117Z,24.20
2022-09-21T20:25:53.269Z,24.40
2022-09-21T20:28:55.309Z,24.20
2022-09-21T20:32:00.157Z,24.30
2022-09-21T20:35:02.633Z,24.10
2022-09-21T20:38:04.103Z,24.20
2022-09-21T20:41:10.235Z,24.20
2022-09-21T20:44:13.195Z,24.30
2022-09-21T20:47:14.577Z,24.20
2022-09-21T20:50:20.318Z,24.30
2022-09-21T20:53:21.771Z,24.30
2022-09-21T20:56:23.661Z,24.30
2022-09-21T20:59:26.493Z,24.20
2022-09-21T21:02:28.004Z,24.10
2022-09-21T21:05:30.266Z,24.20
2022-09-21T21:08:31.640Z,24.00
2022-09-21T21:11:33.139Z,24.00
2022-09-21T21:14:34.540Z,24.20
2022-09-21T21:17:35.977Z,24.20
2022-09-21T21:20:40.232Z,24.20
2022-09-21T21:23:56.330Z,24.10
2022-09-21T21:27:02.295Z,24.10
2022-09-21T21:30:06.295Z,24.10
2022-09-21T21:33:07.898Z,24.30
2022-09-21T21:36:14.038Z,24.20
2022-09-21T21:39:15.439Z,24.00
2022-09-21T21:42:17.604Z,24.00
2022-09-21T21:45:20.809Z,24.10
2022-09-21T21:48:22.212Z,24.10
2022-09-21T21:51:24.214Z,24.20
2022-09-21T21:54:25.917Z,24.20
2022-09-21T21:57:27.350Z,24.10
2022-09-21T22:00:32.397Z,23.90
2022-09-21T22:03:37.408Z,23.80
2022-09-21T22:06:43.081Z,24.20
2022-09-21T22:09:44.482Z,23.90
2022-09-21T22:12:45.898Z,24.10
2022-09-21T22:15:47.253Z,24.00
2022-09-21T22:18:48.965Z,24.60
2022-09-21T22:21:54.202Z,24.40
2022-09-21T22:24:56.177Z,24.00
2022-09-21T22:27:57.684Z,24.00
2022-09-21T22:30:59.923Z,24.00
2022-09-21T22:34:02.220Z,24.10
2022-09-21T22:37:07.362Z,24.00
2022-09-21T22:40:10.443Z,23.90
2022-09-21T22:43:12.412Z,23.80
2022-09-21T22:46:15.601Z,24.00
2022-09-21T22:49:16.988Z,23.70
2022-09-21T22:52:18.819Z,23.80
2022-09-21T22:55:20.179Z,23.70
2022-09-21T22:58:21.474Z,23.70
2022-09-21T23:01:25.416Z,23.80
2022-09-21T23:04:30.177Z,23.80
2022-09-21T23:07:32.484Z,23.90
2022-09-21T23:10:33.956Z,23.90
2022-09-21T23:13:35.437Z,23.50
2022-09-21T23:16:37.008Z,23.80
2022-09-21T23:19:38.461Z,24.00
2022-09-21T23:22:40.491Z,23.80
2022-09-21T23:25:41.892Z,23.70
2022-09-21T23:28:45.102Z,23.70
2022-09-21T23:31:46.898Z,23.70
2022-09-21T23:34:52.065Z,23.50
2022-09-21T23:37:54.233Z,23.80
2022-09-21T23:41:05.657Z,23.80
2022-09-21T23:44:06.964Z,23.80
2022-09-21T23:47:08.719Z,23.80
2022-09-21T23:50:10.171Z,23.80
2022-09-21T23:53:12.523Z,23.90
2022-09-21T23:56:15.688Z,23.90
2022-09-21T23:59:17.115Z,23.50
