createdAt,value
2023-06-10T00:00:57.085Z,5.32
2023-06-10T00:03:25.867Z,6.38
2023-06-10T00:05:55.444Z,6.88
2023-06-10T00:08:24.535Z,5.55
2023-06-10T00:10:54.279Z,4.80
2023-06-10T00:13:22.546Z,9.13
2023-06-10T00:15:51.433Z,6.60
2023-06-10T00:18:45.539Z,5.30
2023-06-10T00:21:14.640Z,4.97
2023-06-10T00:23:43.064Z,4.85
2023-06-10T00:26:12.918Z,4.82
2023-06-10T00:28:43.490Z,5.20
2023-06-10T00:31:14.231Z,6.43
2023-06-10T00:33:44.568Z,7.07
2023-06-10T00:36:12.772Z,4.78
2023-06-10T00:38:42.094Z,4.32
2023-06-10T00:41:16.624Z,4.37
2023-06-10T00:43:46.436Z,5.85
2023-06-10T00:46:18.505Z,8.43
2023-06-10T00:48:47.941Z,7.80
2023-06-10T00:51:16.310Z,4.57
2023-06-10T00:53:46.512Z,5.07
2023-06-10T00:56:16.817Z,4.43
2023-06-10T00:58:45.577Z,4.57
2023-06-10T01:01:14.716Z,4.47
2023-06-10T01:03:43.552Z,4.83
2023-06-10T01:06:21.192Z,4.57
2023-06-10T01:08:58.529Z,4.45
2023-06-10T01:11:34.008Z,4.80
2023-06-10T01:14:03.521Z,4.73
2023-06-10T01:16:31.941Z,4.73
2023-06-10T01:19:03.448Z,4.63
2023-06-10T01:21:35.034Z,4.33
2023-06-10T01:24:08.584Z,4.37
2023-06-10T01:26:38.553Z,4.73
2023-06-10T01:29:12.488Z,4.50
2023-06-10T01:31:47.589Z,4.37
2023-06-10T01:34:24.373Z,4.60
2023-06-10T01:36:56.428Z,4.43
2023-06-10T01:39:27.667Z,4.40
2023-06-10T01:42:00.561Z,5.00
2023-06-10T01:44:29.583Z,4.50
2023-06-10T01:46:57.827Z,4.60
2023-06-10T01:49:28.565Z,4.60
2023-06-10T01:52:00.544Z,4.70
2023-06-10T01:54:29.599Z,4.80
2023-06-10T01:56:57.944Z,4.43
2023-06-10T01:59:26.224Z,4.30
2023-06-10T02:01:54.368Z,4.40
2023-06-10T02:04:24.599Z,4.60
2023-06-10T02:06:54.470Z,4.30
2023-06-10T02:09:24.545Z,4.20
2023-06-10T02:11:52.856Z,4.83
2023-06-10T02:14:22.289Z,4.40
2023-06-10T02:16:56.369Z,5.30
2023-06-10T02:19:26.533Z,4.17
2023-06-10T02:21:56.507Z,4.50
2023-06-10T02:24:26.120Z,4.70
2023-06-10T02:26:55.592Z,4.50
2023-06-10T02:29:24.105Z,4.80
2023-06-10T02:31:54.557Z,4.50
2023-06-10T02:34:23.539Z,4.37
2023-06-10T02:36:52.495Z,4.07
2023-06-10T02:39:26.607Z,4.43
2023-06-10T02:41:55.590Z,5.20
2023-06-10T02:44:24.093Z,4.80
2023-06-10T02:46:56.404Z,4.47
2023-06-10T02:49:28.782Z,4.43
2023-06-10T02:52:00.655Z,4.27
2023-06-10T02:54:30.396Z,4.47
2023-06-10T02:56:59.678Z,4.47
2023-06-10T02:59:31.548Z,4.30
2023-06-10T03:02:02.418Z,4.63
2023-06-10T03:04:36.089Z,4.23
2023-06-10T03:07:11.656Z,4.13
2023-06-10T03:09:43.237Z,4.40
2023-06-10T03:12:15.589Z,4.30
2023-06-10T03:14:49.637Z,4.30
2023-06-10T03:17:20.217Z,4.40
2023-06-10T03:19:48.569Z,4.10
2023-06-10T03:22:18.472Z,4.40
2023-06-10T03:24:56.203Z,4.00
2023-06-10T03:27:25.620Z,4.10
2023-06-10T03:29:57.072Z,4.37
2023-06-10T03:32:25.534Z,4.07
2023-06-10T03:34:59.580Z,4.23
2023-06-10T03:37:32.442Z,4.50
2023-06-10T03:40:06.899Z,3.87
2023-06-10T03:42:37.175Z,3.83
2023-06-10T03:45:07.786Z,3.90
2023-06-10T03:47:38.302Z,3.90
2023-06-10T03:50:12.377Z,4.13
2023-06-10T03:52:42.804Z,4.07
2023-06-10T03:55:14.828Z,4.10
2023-06-10T03:57:47.057Z,4.03
2023-06-10T04:00:20.415Z,4.00
2023-06-10T04:02:51.799Z,4.07
2023-06-10T04:05:32.429Z,3.97
2023-06-10T04:08:03.596Z,3.70
2023-06-10T04:10:33.199Z,3.97
2023-06-10T04:13:04.443Z,3.57
2023-06-10T04:15:38.605Z,3.70
2023-06-10T04:18:11.649Z,4.10
2023-06-10T04:20:40.137Z,3.80
2023-06-10T04:23:08.770Z,3.50
2023-06-10T04:25:40.613Z,4.03
2023-06-10T04:28:08.998Z,4.30
2023-06-10T04:30:38.514Z,3.60
2023-06-10T04:33:10.508Z,4.30
2023-06-10T04:35:40.700Z,4.30
2023-06-10T04:38:11.017Z,4.00
2023-06-10T04:40:41.735Z,3.92
2023-06-10T04:43:11.005Z,3.95
2023-06-10T04:45:39.721Z,4.05
2023-06-10T04:48:09.767Z,3.95
2023-06-10T04:50:38.618Z,4.00
2023-06-10T04:53:08.665Z,4.20
2023-06-10T04:55:40.780Z,4.55
2023-06-10T04:58:16.182Z,4.00
2023-06-10T05:00:44.944Z,4.15
2023-06-10T05:03:13.805Z,4.10
2023-06-10T05:05:42.697Z,3.60
2023-06-10T05:08:10.884Z,4.10
2023-06-10T05:10:44.256Z,3.80
2023-06-10T05:13:12.452Z,4.00
2023-06-10T05:15:45.563Z,4.30
2023-06-10T05:18:14.213Z,3.65
2023-06-10T05:20:42.848Z,3.70
2023-06-10T05:23:12.763Z,3.90
2023-06-10T05:25:42.839Z,4.00
2023-06-10T05:28:13.564Z,4.05
2023-06-10T05:30:47.698Z,3.90
2023-06-10T05:33:16.712Z,4.10
2023-06-10T05:35:45.056Z,4.25
2023-06-10T05:38:17.816Z,3.88
2023-06-10T05:40:48.728Z,4.32
2023-06-10T05:43:17.827Z,4.40
2023-06-10T05:45:46.092Z,4.03
2023-06-10T05:48:14.747Z,4.45
2023-06-10T05:50:44.309Z,4.65
2023-06-10T05:53:16.712Z,4.05
2023-06-10T05:55:45.142Z,4.18
2023-06-10T05:58:16.760Z,4.07
2023-06-10T06:00:45.103Z,4.85
2023-06-10T06:03:14.648Z,3.88
2023-06-10T06:05:44.219Z,4.43
2023-06-10T06:08:14.483Z,4.38
2023-06-10T06:10:43.656Z,4.35
2023-06-10T06:13:11.769Z,3.92
2023-06-10T06:15:41.762Z,4.25
2023-06-10T06:18:12.592Z,4.03
2023-06-10T06:20:41.213Z,4.18
2023-06-10T06:23:11.191Z,4.07
2023-06-10T06:25:40.366Z,4.35
2023-06-10T06:28:12.857Z,3.90
2023-06-10T06:30:42.537Z,3.63
2023-06-10T06:33:11.014Z,3.70
2023-06-10T06:35:39.510Z,4.05
2023-06-10T06:38:07.849Z,4.07
2023-06-10T06:40:39.385Z,3.53
2023-06-10T06:43:10.267Z,3.97
2023-06-10T06:45:59.644Z,4.45
2023-06-10T06:48:31.711Z,3.83
2023-06-10T06:51:00.552Z,3.90
2023-06-10T06:53:31.684Z,4.20
2023-06-10T06:56:01.422Z,4.20
2023-06-10T06:58:32.421Z,3.90
2023-06-10T07:01:02.067Z,4.28
2023-06-10T07:03:30.260Z,3.70
2023-06-10T07:05:58.774Z,4.07
2023-06-10T07:08:27.000Z,4.05
2023-06-10T07:11:00.816Z,3.70
2023-06-10T07:13:29.072Z,4.13
2023-06-10T07:15:57.212Z,3.70
2023-06-10T07:18:26.828Z,4.53
2023-06-10T07:20:55.086Z,4.20
2023-06-10T07:23:23.345Z,4.47
2023-06-10T07:25:51.851Z,4.43
2023-06-10T07:28:20.121Z,4.40
2023-06-10T07:30:48.570Z,4.18
2023-06-10T07:33:17.739Z,3.95
2023-06-10T07:35:47.281Z,4.00
2023-06-10T07:38:15.563Z,4.05
2023-06-10T07:40:48.375Z,4.70
2023-06-10T07:43:16.655Z,4.10
2023-06-10T07:45:44.813Z,4.18
2023-06-10T07:48:14.243Z,4.35
2023-06-10T07:50:42.565Z,3.92
2023-06-10T07:53:12.300Z,4.22
2023-06-10T07:55:43.201Z,4.13
2023-06-10T07:58:11.730Z,4.07
2023-06-10T08:00:40.836Z,4.25
2023-06-10T08:03:10.304Z,4.15
2023-06-10T08:05:38.677Z,3.90
2023-06-10T08:08:07.760Z,4.32
2023-06-10T08:10:37.256Z,4.38
2023-06-10T08:13:05.797Z,4.32
2023-06-10T08:15:34.038Z,3.75
2023-06-10T08:18:02.439Z,4.47
2023-06-10T08:20:30.999Z,4.40
2023-06-10T08:22:59.313Z,4.32
2023-06-10T08:25:27.674Z,4.07
2023-06-10T08:28:03.658Z,4.40
2023-06-10T08:30:31.911Z,4.03
2023-06-10T08:33:00.317Z,4.78
2023-06-10T08:35:28.546Z,4.45
2023-06-10T08:38:00.921Z,4.32
2023-06-10T08:40:29.166Z,4.25
2023-06-10T08:43:08.170Z,4.10
2023-06-10T08:45:38.010Z,4.50
2023-06-10T08:48:08.594Z,4.07
2023-06-10T08:50:40.180Z,4.05
2023-06-10T08:53:14.348Z,4.10
2023-06-10T08:55:44.861Z,4.15
2023-06-10T08:58:15.793Z,4.22
2023-06-10T09:00:47.251Z,4.25
2023-06-10T09:03:15.954Z,4.57
2023-06-10T09:05:45.852Z,4.10
2023-06-10T09:08:14.415Z,4.07
2023-06-10T09:10:43.141Z,4.25
2023-06-10T09:13:13.658Z,4.03
2023-06-10T09:15:43.596Z,5.43
2023-06-10T09:18:12.174Z,4.32
2023-06-10T09:20:41.193Z,4.38
2023-06-10T09:23:09.595Z,4.15
2023-06-10T09:25:39.400Z,4.00
2023-06-10T09:28:16.441Z,3.97
2023-06-10T09:30:46.087Z,3.70
2023-06-10T09:33:18.825Z,3.42
2023-06-10T09:35:50.948Z,3.50
2023-06-10T09:38:25.920Z,3.78
2023-06-10T09:40:55.547Z,3.92
2023-06-10T09:43:24.266Z,3.38
2023-06-10T09:45:55.142Z,3.75
2023-06-10T09:48:24.987Z,3.90
2023-06-10T09:50:53.313Z,3.40
2023-06-10T09:53:22.828Z,3.60
2023-06-10T09:55:51.826Z,3.83
2023-06-10T09:58:20.237Z,3.42
2023-06-10T10:00:56.561Z,3.97
2023-06-10T10:03:25.097Z,3.90
2023-06-10T10:06:01.663Z,3.50
2023-06-10T10:08:30.224Z,3.88
2023-06-10T10:11:00.466Z,3.70
2023-06-10T10:13:30.370Z,3.80
2023-06-10T10:16:03.929Z,3.22
2023-06-10T10:18:34.012Z,3.60
2023-06-10T10:21:08.068Z,3.60
2023-06-10T10:23:42.171Z,3.55
2023-06-10T10:26:12.822Z,3.63
2023-06-10T10:28:49.443Z,3.25
2023-06-10T10:31:23.007Z,3.95
2023-06-10T10:33:58.240Z,3.55
2023-06-10T10:36:27.353Z,3.35
2023-06-10T10:38:56.410Z,3.30
2023-06-10T10:41:27.556Z,3.33
2023-06-10T10:43:57.076Z,3.50
2023-06-10T10:46:26.691Z,3.40
2023-06-10T10:48:58.882Z,3.35
2023-06-10T10:51:30.595Z,3.45
2023-06-10T10:54:16.015Z,3.58
2023-06-10T10:57:21.487Z,3.42
2023-06-10T10:59:57.942Z,3.30
2023-06-10T11:02:40.056Z,3.45
2023-06-10T11:05:10.450Z,3.42
2023-06-10T11:07:40.080Z,3.30
2023-06-10T11:10:11.277Z,3.40
2023-06-10T11:12:46.047Z,3.25
2023-06-10T11:15:14.559Z,3.75
2023-06-10T11:18:12.905Z,3.63
2023-06-10T11:21:01.572Z,4.15
2023-06-10T11:23:45.731Z,3.40
2023-06-10T11:26:34.022Z,3.25
2023-06-10T11:29:11.736Z,3.58
2023-06-10T11:31:49.451Z,3.47
2023-06-10T11:34:26.069Z,3.38
2023-06-10T11:36:57.216Z,3.30
2023-06-10T11:39:28.022Z,3.92
2023-06-10T11:41:57.163Z,3.78
2023-06-10T11:44:33.401Z,3.58
2023-06-10T11:47:01.581Z,3.08
2023-06-10T11:49:31.211Z,3.30
2023-06-10T11:51:59.551Z,3.75
2023-06-10T11:54:28.008Z,3.95
2023-06-10T11:57:01.385Z,4.45
2023-06-10T11:59:30.159Z,3.40
2023-06-10T12:01:59.045Z,3.47
2023-06-10T12:04:28.288Z,3.53
2023-06-10T12:06:58.006Z,3.30
2023-06-10T12:09:34.003Z,3.25
2023-06-10T12:12:04.429Z,3.58
2023-06-10T12:14:57.635Z,3.80
2023-06-10T12:17:38.738Z,3.53
2023-06-10T12:20:09.553Z,3.63
2023-06-10T12:22:46.170Z,3.55
2023-06-10T12:25:15.443Z,3.80
2023-06-10T12:27:54.920Z,3.25
2023-06-10T12:30:24.109Z,3.65
2023-06-10T12:32:53.621Z,3.60
2023-06-10T12:35:26.003Z,3.10
2023-06-10T12:38:00.635Z,3.72
2023-06-10T12:40:33.937Z,3.53
2023-06-10T12:43:03.248Z,3.40
2023-06-10T12:45:32.977Z,3.75
2023-06-10T12:48:10.275Z,3.70
2023-06-10T12:50:40.141Z,3.70
2023-06-10T12:53:15.023Z,3.97
2023-06-10T12:55:43.572Z,3.72
2023-06-10T12:58:12.429Z,3.95
2023-06-10T13:00:40.998Z,3.17
2023-06-10T13:03:10.502Z,3.70
2023-06-10T13:05:39.971Z,3.53
2023-06-10T13:08:12.069Z,3.95
2023-06-10T13:10:40.512Z,3.80
2023-06-10T13:13:12.030Z,10.02
2023-06-10T13:15:43.631Z,3.80
2023-06-10T13:18:13.383Z,5.22
2023-06-10T13:20:42.096Z,3.50
2023-06-10T13:23:11.931Z,3.38
2023-06-10T13:25:46.028Z,3.80
2023-06-10T13:28:14.983Z,3.05
2023-06-10T13:30:43.972Z,3.60
2023-06-10T13:33:12.301Z,3.40
2023-06-10T13:35:40.633Z,4.03
2023-06-10T13:38:09.314Z,3.42
2023-06-10T13:40:41.924Z,3.20
2023-06-10T13:43:11.046Z,3.25
2023-06-10T13:45:39.274Z,3.55
2023-06-10T13:48:08.192Z,3.22
2023-06-10T13:50:36.563Z,3.35
2023-06-10T13:53:05.999Z,2.90
2023-06-10T13:55:34.420Z,2.90
2023-06-10T13:58:04.134Z,3.10
2023-06-10T14:00:32.720Z,3.20
2023-06-10T14:03:03.428Z,3.00
2023-06-10T14:05:32.332Z,3.10
2023-06-10T14:08:02.396Z,3.03
2023-06-10T14:10:30.899Z,2.70
2023-06-10T14:12:59.264Z,2.78
2023-06-10T14:15:29.164Z,3.03
2023-06-10T14:17:57.390Z,2.90
2023-06-10T14:20:29.527Z,3.10
2023-06-10T14:22:57.888Z,2.97
2023-06-10T14:25:26.154Z,2.92
2023-06-10T14:27:54.496Z,2.85
2023-06-10T14:30:22.847Z,2.88
2023-06-10T14:32:52.608Z,2.80
2023-06-10T14:35:28.680Z,2.63
2023-06-10T14:37:57.027Z,2.97
2023-06-10T14:40:28.092Z,3.20
2023-06-10T14:42:56.289Z,2.95
2023-06-10T14:45:25.665Z,2.95
2023-06-10T14:47:57.179Z,3.20
2023-06-10T14:50:25.443Z,2.90
2023-06-10T14:52:53.955Z,2.95
2023-06-10T14:55:27.448Z,2.75
2023-06-10T14:57:59.302Z,2.80
2023-06-10T15:00:27.772Z,3.25
2023-06-10T15:02:59.129Z,2.70
2023-06-10T15:05:29.585Z,3.05
2023-06-10T15:07:57.897Z,2.95
2023-06-10T15:10:26.254Z,2.80
2023-06-10T15:12:57.449Z,2.92
2023-06-10T15:15:26.171Z,2.88
2023-06-10T15:18:01.472Z,2.80
2023-06-10T15:20:30.294Z,2.95
2023-06-10T15:22:58.879Z,2.65
2023-06-10T15:25:31.508Z,2.92
2023-06-10T15:28:00.353Z,2.70
2023-06-10T15:30:31.319Z,2.63
2023-06-10T15:33:02.858Z,2.80
2023-06-10T15:35:32.761Z,2.83
2023-06-10T15:38:01.063Z,2.55
2023-06-10T15:40:31.675Z,2.80
2023-06-10T15:43:05.864Z,2.90
2023-06-10T15:45:35.961Z,2.70
2023-06-10T15:48:07.532Z,2.67
2023-06-10T15:50:36.266Z,3.10
2023-06-10T15:53:04.616Z,2.97
2023-06-10T15:55:37.603Z,2.60
2023-06-10T15:58:08.889Z,3.03
2023-06-10T16:00:37.168Z,3.28
2023-06-10T16:03:09.670Z,3.10
2023-06-10T16:05:37.931Z,3.50
2023-06-10T16:08:06.765Z,3.30
2023-06-10T16:10:34.956Z,3.20
2023-06-10T16:13:04.078Z,3.10
2023-06-10T16:15:32.276Z,3.10
2023-06-10T16:18:00.563Z,4.15
2023-06-10T16:20:30.267Z,5.50
2023-06-10T16:22:58.448Z,3.25
2023-06-10T16:25:26.714Z,3.08
2023-06-10T16:27:54.866Z,3.22
2023-06-10T16:30:23.104Z,3.35
2023-06-10T16:32:51.594Z,3.22
2023-06-10T16:35:20.245Z,3.13
2023-06-10T16:37:49.944Z,2.90
2023-06-10T16:40:21.286Z,2.90
2023-06-10T16:42:49.604Z,3.30
2023-06-10T16:45:17.940Z,3.08
2023-06-10T16:47:46.455Z,3.22
2023-06-10T16:50:14.728Z,3.40
2023-06-10T16:52:43.279Z,3.60
2023-06-10T16:55:13.367Z,3.30
2023-06-10T16:57:42.026Z,3.58
2023-06-10T17:00:11.526Z,3.58
2023-06-10T17:02:39.919Z,3.42
2023-06-10T17:05:09.418Z,3.65
2023-06-10T17:07:37.951Z,3.38
2023-06-10T17:10:09.451Z,3.58
2023-06-10T17:12:39.165Z,3.45
2023-06-10T17:15:09.164Z,3.60
2023-06-10T17:17:41.099Z,3.00
2023-06-10T17:20:10.532Z,3.35
2023-06-10T17:22:40.407Z,3.92
2023-06-10T17:25:09.528Z,3.30
2023-06-10T17:27:39.233Z,3.63
2023-06-10T17:30:08.878Z,3.38
2023-06-10T17:32:38.414Z,3.45
2023-06-10T17:35:07.293Z,3.58
2023-06-10T17:37:35.652Z,3.50
2023-06-10T17:40:04.016Z,3.78
2023-06-10T17:42:32.301Z,3.42
2023-06-10T17:45:05.563Z,3.65
2023-06-10T17:47:35.576Z,3.78
2023-06-10T17:50:03.958Z,3.65
2023-06-10T17:52:32.200Z,3.47
2023-06-10T17:55:02.055Z,5.15
2023-06-10T17:57:33.402Z,5.20
2023-06-10T18:00:02.993Z,4.18
2023-06-10T18:02:36.576Z,3.40
2023-06-10T18:05:10.040Z,3.50
2023-06-10T18:07:38.820Z,4.00
2023-06-10T18:10:08.174Z,3.70
2023-06-10T18:12:37.266Z,4.40
2023-06-10T18:15:09.671Z,3.65
2023-06-10T18:17:38.262Z,4.72
2023-06-10T18:20:07.409Z,4.30
2023-06-10T18:22:37.260Z,3.95
2023-06-10T18:25:06.390Z,4.00
2023-06-10T18:27:38.304Z,4.03
2023-06-10T18:30:10.412Z,4.13
2023-06-10T18:32:40.034Z,5.00
2023-06-10T18:35:09.012Z,4.38
2023-06-10T18:37:42.281Z,4.63
2023-06-10T18:40:11.538Z,4.03
2023-06-10T18:42:40.159Z,5.40
2023-06-10T18:45:11.641Z,5.80
2023-06-10T18:47:56.809Z,4.78
2023-06-10T18:50:26.273Z,4.88
2023-06-10T18:52:55.238Z,4.68
2023-06-10T18:55:24.273Z,4.45
2023-06-10T18:57:52.590Z,4.45
2023-06-10T19:00:22.522Z,4.53
2023-06-10T19:02:50.990Z,4.57
2023-06-10T19:05:20.312Z,4.60
2023-06-10T19:07:48.441Z,4.47
2023-06-10T19:10:16.959Z,4.30
2023-06-10T19:12:47.307Z,4.70
2023-06-10T19:15:16.913Z,5.03
2023-06-10T19:17:47.811Z,5.18
2023-06-10T19:20:16.043Z,5.20
2023-06-10T19:22:45.322Z,5.57
2023-06-10T19:25:13.907Z,5.55
2023-06-10T19:27:42.294Z,9.18
2023-06-10T19:30:14.094Z,9.18
2023-06-10T19:32:43.069Z,7.57
2023-06-10T19:35:13.312Z,5.78
2023-06-10T19:37:41.538Z,5.38
2023-06-10T19:40:14.391Z,13.13
2023-06-10T19:42:42.712Z,14.52
2023-06-10T19:45:11.858Z,6.45
2023-06-10T19:47:40.537Z,5.53
2023-06-10T19:50:09.822Z,5.95
2023-06-10T19:52:41.554Z,5.50
2023-06-10T19:55:10.955Z,5.85
2023-06-10T19:57:39.617Z,5.82
2023-06-10T20:00:10.047Z,5.45
2023-06-10T20:02:43.284Z,6.10
2023-06-10T20:05:11.787Z,6.20
2023-06-10T20:07:41.772Z,6.10
2023-06-10T20:10:11.316Z,5.88
2023-06-10T20:12:39.574Z,5.95
2023-06-10T20:15:10.142Z,10.38
2023-06-10T20:17:39.336Z,23.65
2023-06-10T20:20:08.600Z,14.77
2023-06-10T20:22:36.895Z,9.25
2023-06-10T20:25:07.233Z,6.90
2023-06-10T20:27:36.302Z,6.18
2023-06-10T20:30:04.799Z,6.10
2023-06-10T20:32:36.615Z,7.05
2023-06-10T20:35:05.134Z,6.25
2023-06-10T20:37:33.334Z,7.15
2023-06-10T20:40:01.640Z,6.43
2023-06-10T20:42:31.306Z,6.78
2023-06-10T20:45:00.794Z,16.52
2023-06-10T20:47:28.989Z,21.20
2023-06-10T20:49:57.476Z,12.88
2023-06-10T20:52:25.713Z,8.65
2023-06-10T20:54:54.168Z,7.35
2023-06-10T20:57:22.892Z,7.45
2023-06-10T20:59:52.662Z,7.15
2023-06-10T21:02:23.335Z,7.00
2023-06-10T21:04:52.801Z,6.75
2023-06-10T21:07:20.952Z,7.00
2023-06-10T21:09:49.145Z,6.93
2023-06-10T21:12:17.453Z,6.10
2023-06-10T21:14:45.706Z,6.20
2023-06-10T21:17:21.157Z,5.75
2023-06-10T21:19:50.615Z,5.70
2023-06-10T21:22:18.954Z,5.60
2023-06-10T21:24:47.395Z,5.43
2023-06-10T21:27:19.479Z,5.67
2023-06-10T21:29:48.940Z,5.77
2023-06-10T21:32:22.901Z,18.90
2023-06-10T21:34:56.797Z,31.43
2023-06-10T21:37:24.916Z,9.33
2023-06-10T21:39:54.350Z,6.10
2023-06-10T21:42:22.655Z,21.00
2023-06-10T21:44:52.106Z,6.37
2023-06-10T21:47:26.438Z,4.87
2023-06-10T21:49:55.011Z,5.47
2023-06-10T21:52:23.224Z,5.83
2023-06-10T21:54:53.337Z,6.20
2023-06-10T21:57:28.652Z,21.23
2023-06-10T22:00:02.152Z,8.90
2023-06-10T22:02:34.492Z,6.17
2023-06-10T22:05:03.311Z,5.03
2023-06-10T22:07:31.747Z,5.43
2023-06-10T22:10:02.519Z,5.57
2023-06-10T22:12:33.343Z,5.57
2023-06-10T22:15:01.508Z,5.50
2023-06-10T22:17:30.312Z,4.33
2023-06-10T22:20:06.518Z,4.93
2023-06-10T22:22:34.927Z,4.93
2023-06-10T22:25:04.291Z,4.80
2023-06-10T22:27:32.488Z,5.00
2023-06-10T22:30:01.892Z,5.33
2023-06-10T22:32:33.546Z,4.97
2023-06-10T22:35:07.069Z,5.30
2023-06-10T22:37:36.589Z,4.93
2023-06-10T22:40:06.347Z,4.60
2023-06-10T22:42:35.248Z,4.33
2023-06-10T22:45:03.474Z,4.57
2023-06-10T22:47:36.552Z,4.57
2023-06-10T22:50:07.120Z,5.10
2023-06-10T22:52:37.401Z,4.50
2023-06-10T22:55:06.562Z,4.30
2023-06-10T22:57:34.726Z,4.40
2023-06-10T23:00:04.279Z,4.43
2023-06-10T23:02:32.525Z,4.30
2023-06-10T23:05:06.523Z,4.60
2023-06-10T23:07:34.945Z,4.60
2023-06-10T23:10:03.216Z,4.30
2023-06-10T23:12:31.948Z,4.30
2023-06-10T23:15:00.081Z,5.20
2023-06-10T23:17:32.528Z,4.30
2023-06-10T23:20:02.718Z,5.00
2023-06-10T23:22:33.095Z,4.67
2023-06-10T23:25:03.808Z,5.20
2023-06-10T23:27:33.520Z,4.73
2023-06-10T23:30:02.425Z,4.67
2023-06-10T23:32:30.924Z,5.60
2023-06-10T23:35:00.509Z,4.90
2023-06-10T23:37:29.278Z,4.90
2023-06-10T23:40:02.478Z,4.77
2023-06-10T23:42:31.365Z,4.77
2023-06-10T23:45:04.440Z,4.80
2023-06-10T23:47:32.837Z,5.07
2023-06-10T23:50:01.151Z,4.70
2023-06-10T23:52:30.414Z,4.40
2023-06-10T23:55:00.447Z,4.57
2023-06-10T23:57:31.356Z,4.90
2023-06-10T23:59:59.520Z,4.50
