createdAt,value
2023-03-21T00:00:58.448Z,8.27
2023-03-21T00:03:26.343Z,9.50
2023-03-21T00:05:53.757Z,7.57
2023-03-21T00:08:24.119Z,9.05
2023-03-21T00:11:03.510Z,8.88
2023-03-21T00:13:33.784Z,9.30
2023-03-21T00:16:17.013Z,8.95
2023-03-21T00:18:54.021Z,8.85
2023-03-21T00:24:14.816Z,8.70
2023-03-21T00:26:48.000Z,8.48
2023-03-21T00:29:19.948Z,7.35
2023-03-21T00:31:46.559Z,7.53
2023-03-21T00:36:49.216Z,6.60
2023-03-21T00:39:17.966Z,7.30
2023-03-21T00:41:46.826Z,6.82
2023-03-21T00:44:15.774Z,5.82
2023-03-21T00:46:51.585Z,7.18
2023-03-21T00:49:26.183Z,6.25
2023-03-21T00:51:59.555Z,6.03
2023-03-21T00:54:35.437Z,6.75
2023-03-21T00:57:05.419Z,6.13
2023-03-21T00:59:34.297Z,6.45
2023-03-21T01:02:01.089Z,6.95
2023-03-21T01:04:30.903Z,7.05
2023-03-21T01:06:57.575Z,7.32
2023-03-21T01:09:27.630Z,7.07
2023-03-21T01:12:01.451Z,7.25
2023-03-21T01:14:28.001Z,6.28
2023-03-21T01:16:54.462Z,7.90
2023-03-21T01:19:37.514Z,7.15
2023-03-21T01:22:08.692Z,6.82
2023-03-21T01:24:40.484Z,6.82
2023-03-21T01:27:12.900Z,7.90
2023-03-21T01:29:41.722Z,8.10
2023-03-21T01:32:10.433Z,8.95
2023-03-21T01:34:39.408Z,8.43
2023-03-21T01:37:10.217Z,9.63
2023-03-21T01:39:36.748Z,10.57
2023-03-21T01:42:05.465Z,9.98
2023-03-21T01:44:31.973Z,10.20
2023-03-21T01:47:10.931Z,10.48
2023-03-21T01:49:48.924Z,11.50
2023-03-21T01:52:30.038Z,11.35
2023-03-21T01:55:05.126Z,11.25
2023-03-21T01:57:49.229Z,11.20
2023-03-21T02:00:26.060Z,12.30
2023-03-21T02:02:58.071Z,10.55
2023-03-21T02:05:30.454Z,12.25
2023-03-21T02:07:57.049Z,13.20
2023-03-21T02:10:24.134Z,13.98
2023-03-21T02:12:55.811Z,13.40
2023-03-21T02:15:26.445Z,14.15
2023-03-21T02:18:03.087Z,14.13
2023-03-21T02:20:44.844Z,10.55
2023-03-21T02:23:29.976Z,12.45
2023-03-21T02:26:41.924Z,12.65
2023-03-21T02:29:28.381Z,13.73
2023-03-21T02:32:37.393Z,13.25
2023-03-21T02:35:24.628Z,11.63
2023-03-21T02:38:03.056Z,11.45
2023-03-21T02:40:34.882Z,11.75
2023-03-21T02:43:23.389Z,12.40
2023-03-21T02:46:39.876Z,11.40
2023-03-21T02:49:13.953Z,11.07
2023-03-21T02:51:43.372Z,12.27
2023-03-21T02:54:30.280Z,11.45
2023-03-21T02:57:03.594Z,12.07
2023-03-21T03:01:59.211Z,11.37
2023-03-21T03:04:28.857Z,11.98
2023-03-21T03:07:27.049Z,11.05
2023-03-21T03:10:27.635Z,13.00
2023-03-21T03:13:09.576Z,10.93
2023-03-21T03:15:48.002Z,11.90
2023-03-21T03:18:20.720Z,10.15
2023-03-21T03:20:52.861Z,11.13
2023-03-21T03:23:35.057Z,11.02
2023-03-21T03:26:12.321Z,11.85
2023-03-21T03:28:42.656Z,10.27
2023-03-21T03:31:20.484Z,11.75
2023-03-21T03:33:54.366Z,10.02
2023-03-21T03:36:32.198Z,12.10
2023-03-21T03:39:05.874Z,11.75
2023-03-21T03:42:03.026Z,11.68
2023-03-21T03:44:28.426Z,12.43
2023-03-21T03:47:15.187Z,11.98
2023-03-21T03:49:57.277Z,12.00
2023-03-21T03:52:31.926Z,12.05
2023-03-21T03:55:03.594Z,11.45
2023-03-21T03:57:33.824Z,12.25
2023-03-21T04:00:00.949Z,13.07
2023-03-21T04:02:27.661Z,12.10
2023-03-21T04:04:54.155Z,10.88
2023-03-21T04:07:22.493Z,11.35
2023-03-21T04:12:15.421Z,10.60
2023-03-21T04:14:47.564Z,11.30
2023-03-21T04:17:19.013Z,11.68
2023-03-21T04:19:46.288Z,11.07
2023-03-21T04:22:13.094Z,11.20
2023-03-21T04:24:44.898Z,10.65
2023-03-21T04:27:13.865Z,10.68
2023-03-21T04:29:40.726Z,11.60
2023-03-21T04:32:16.171Z,12.43
2023-03-21T04:34:50.157Z,11.73
2023-03-21T04:37:19.021Z,11.25
2023-03-21T04:39:49.499Z,13.07
2023-03-21T04:42:18.545Z,13.00
2023-03-21T04:44:48.757Z,12.82
2023-03-21T04:47:16.124Z,11.70
2023-03-21T04:49:49.235Z,12.50
2023-03-21T04:52:18.599Z,11.55
2023-03-21T04:54:45.198Z,11.25
2023-03-21T04:57:13.775Z,11.02
2023-03-21T04:59:40.550Z,11.05
2023-03-21T05:02:12.420Z,11.40
2023-03-21T05:04:39.675Z,9.60
2023-03-21T05:07:06.321Z,10.30
2023-03-21T05:09:33.366Z,10.15
2023-03-21T05:12:00.104Z,10.50
2023-03-21T05:14:27.318Z,9.55
2023-03-21T05:16:57.369Z,9.68
2023-03-21T05:19:35.836Z,9.70
2023-03-21T05:22:09.685Z,8.90
2023-03-21T05:24:41.781Z,8.80
2023-03-21T05:27:08.482Z,9.27
2023-03-21T05:29:37.040Z,8.75
2023-03-21T05:32:08.837Z,9.57
2023-03-21T05:34:37.846Z,8.88
2023-03-21T05:37:04.310Z,8.50
2023-03-21T05:39:30.867Z,8.55
2023-03-21T05:41:59.369Z,8.20
2023-03-21T05:44:26.046Z,7.20
2023-03-21T05:46:57.106Z,8.65
2023-03-21T05:49:28.959Z,7.07
2023-03-21T05:51:58.402Z,7.28
2023-03-21T05:54:31.788Z,7.82
2023-03-21T05:56:58.307Z,8.40
2023-03-21T05:59:29.389Z,8.30
2023-03-21T06:01:55.976Z,7.63
2023-03-21T06:04:22.714Z,7.13
2023-03-21T06:06:51.887Z,8.02
2023-03-21T06:09:23.460Z,6.78
2023-03-21T06:11:55.804Z,6.85
2023-03-21T06:14:24.505Z,6.80
2023-03-21T06:16:53.896Z,7.18
2023-03-21T06:19:21.769Z,7.88
2023-03-21T06:21:49.296Z,7.63
2023-03-21T06:24:15.777Z,6.90
2023-03-21T06:26:44.838Z,6.95
2023-03-21T06:29:11.364Z,6.25
2023-03-21T06:31:37.847Z,5.57
2023-03-21T06:34:10.678Z,6.15
2023-03-21T06:36:41.025Z,6.90
2023-03-21T06:39:09.318Z,6.60
2023-03-21T06:41:35.934Z,6.95
2023-03-21T06:44:03.364Z,5.95
2023-03-21T06:46:30.297Z,6.80
2023-03-21T06:48:56.779Z,6.25
2023-03-21T06:51:25.874Z,5.70
2023-03-21T06:53:57.223Z,5.88
2023-03-21T06:56:23.677Z,5.53
2023-03-21T06:58:54.755Z,6.60
2023-03-21T07:01:22.103Z,5.65
2023-03-21T07:03:48.694Z,6.53
2023-03-21T07:06:16.547Z,6.45
2023-03-21T07:08:43.823Z,5.75
2023-03-21T07:11:10.699Z,6.03
2023-03-21T07:13:37.167Z,5.97
2023-03-21T07:16:09.449Z,6.93
2023-03-21T07:18:36.795Z,7.03
2023-03-21T07:21:03.467Z,6.30
2023-03-21T07:23:38.048Z,6.10
2023-03-21T07:26:05.678Z,6.65
2023-03-21T07:28:33.033Z,6.35
2023-03-21T07:31:05.369Z,7.20
2023-03-21T07:33:32.829Z,5.97
2023-03-21T07:35:59.907Z,6.00
2023-03-21T07:38:27.343Z,6.55
2023-03-21T07:40:56.076Z,5.87
2023-03-21T07:43:24.679Z,5.50
2023-03-21T07:45:56.663Z,6.10
2023-03-21T07:48:23.327Z,6.07
2023-03-21T07:50:50.801Z,6.40
2023-03-21T07:53:17.439Z,6.22
2023-03-21T07:55:46.423Z,5.97
2023-03-21T07:58:15.718Z,5.88
2023-03-21T08:00:43.375Z,6.85
2023-03-21T08:03:09.927Z,5.90
2023-03-21T08:05:38.013Z,5.63
2023-03-21T08:10:34.946Z,5.85
2023-03-21T08:13:01.442Z,4.63
2023-03-21T08:15:31.425Z,5.65
2023-03-21T08:17:59.827Z,5.90
2023-03-21T08:20:28.877Z,5.95
2023-03-21T08:22:55.454Z,5.82
2023-03-21T08:25:22.798Z,5.95
2023-03-21T08:27:51.559Z,5.90
2023-03-21T08:30:22.314Z,5.10
2023-03-21T08:32:51.735Z,5.45
2023-03-21T08:35:23.500Z,6.07
2023-03-21T08:37:53.711Z,4.65
2023-03-21T08:40:22.554Z,5.38
2023-03-21T08:42:51.878Z,5.80
2023-03-21T08:45:20.875Z,5.13
2023-03-21T08:47:47.623Z,3.65
2023-03-21T08:50:17.972Z,4.70
2023-03-21T08:52:47.163Z,4.90
2023-03-21T08:55:20.094Z,5.00
2023-03-21T08:57:46.719Z,4.80
2023-03-21T09:00:18.392Z,4.28
2023-03-21T09:02:48.799Z,4.57
2023-03-21T09:05:20.080Z,4.70
2023-03-21T09:07:49.781Z,4.97
2023-03-21T09:10:23.183Z,4.20
2023-03-21T09:12:51.935Z,5.00
2023-03-21T09:15:22.153Z,4.35
2023-03-21T09:17:53.239Z,4.68
2023-03-21T09:20:22.681Z,3.97
2023-03-21T09:22:51.992Z,4.20
2023-03-21T09:25:21.460Z,3.75
2023-03-21T09:27:53.766Z,3.17
2023-03-21T09:30:24.794Z,3.92
2023-03-21T09:32:56.294Z,3.17
2023-03-21T09:35:26.978Z,4.03
2023-03-21T09:37:54.914Z,4.65
2023-03-21T09:40:46.255Z,4.75
2023-03-21T09:43:31.960Z,5.20
2023-03-21T09:46:27.462Z,3.83
2023-03-21T09:49:04.694Z,5.07
2023-03-21T09:51:42.952Z,3.90
2023-03-21T09:54:33.489Z,4.35
2023-03-21T09:57:26.605Z,3.05
2023-03-21T10:00:07.767Z,2.60
2023-03-21T10:02:40.216Z,4.18
2023-03-21T10:05:18.366Z,4.75
2023-03-21T10:08:05.707Z,4.20
2023-03-21T10:10:40.057Z,4.20
2023-03-21T10:13:23.122Z,4.43
2023-03-21T10:15:49.686Z,4.60
2023-03-21T10:18:27.564Z,3.53
2023-03-21T10:20:57.172Z,4.53
2023-03-21T10:23:33.401Z,3.92
2023-03-21T10:26:06.407Z,4.82
2023-03-21T10:28:52.417Z,4.13
2023-03-21T10:31:25.401Z,4.18
2023-03-21T10:33:54.377Z,2.95
2023-03-21T10:36:30.096Z,3.67
2023-03-21T10:39:01.695Z,3.83
2023-03-21T10:41:31.394Z,4.22
2023-03-21T10:44:21.377Z,4.53
2023-03-21T10:46:56.329Z,4.28
2023-03-21T10:49:23.523Z,3.75
2023-03-21T10:51:56.438Z,3.92
2023-03-21T10:54:29.642Z,3.92
2023-03-21T10:57:04.928Z,2.67
2023-03-21T10:59:42.757Z,4.00
2023-03-21T11:02:20.538Z,3.40
2023-03-21T11:04:48.392Z,2.80
2023-03-21T11:07:19.234Z,4.07
2023-03-21T11:09:57.581Z,3.65
2023-03-21T11:12:40.193Z,4.18
2023-03-21T11:15:40.046Z,3.33
2023-03-21T11:18:21.113Z,3.53
2023-03-21T11:21:00.930Z,4.05
2023-03-21T11:23:33.168Z,3.63
2023-03-21T11:26:05.683Z,3.80
2023-03-21T11:28:42.724Z,4.10
2023-03-21T11:31:11.147Z,4.10
2023-03-21T11:33:40.271Z,3.97
2023-03-21T11:36:28.758Z,3.65
2023-03-21T11:39:03.714Z,3.63
2023-03-21T11:41:30.277Z,3.95
2023-03-21T11:44:01.704Z,4.25
2023-03-21T11:46:31.879Z,4.35
2023-03-21T11:49:04.114Z,3.97
2023-03-21T11:51:48.896Z,3.28
2023-03-21T11:54:41.810Z,3.70
2023-03-21T11:58:02.655Z,3.70
2023-03-21T12:00:45.365Z,3.67
2023-03-21T12:03:14.851Z,3.80
2023-03-21T12:05:54.696Z,3.58
2023-03-21T12:08:39.851Z,4.05
2023-03-21T12:11:12.358Z,3.67
2023-03-21T12:13:57.410Z,3.53
2023-03-21T12:16:53.986Z,4.07
2023-03-21T12:19:45.921Z,3.85
2023-03-21T12:22:38.492Z,4.60
2023-03-21T12:25:36.223Z,3.95
2023-03-21T12:28:16.921Z,4.10
2023-03-21T12:31:07.139Z,4.15
2023-03-21T12:33:42.961Z,3.83
2023-03-21T12:36:31.353Z,4.32
2023-03-21T12:39:08.983Z,4.15
2023-03-21T12:41:45.578Z,4.10
2023-03-21T12:44:16.788Z,4.70
2023-03-21T12:46:59.420Z,4.15
2023-03-21T12:49:44.475Z,4.18
2023-03-21T12:52:36.107Z,4.28
2023-03-21T12:55:05.844Z,4.70
2023-03-21T12:57:40.119Z,4.75
2023-03-21T13:00:19.529Z,4.45
2023-03-21T13:03:12.628Z,4.30
2023-03-21T13:05:47.608Z,4.47
2023-03-21T13:08:17.531Z,4.57
2023-03-21T13:10:48.242Z,4.55
2023-03-21T13:13:43.661Z,4.70
2023-03-21T13:16:29.844Z,3.67
2023-03-21T13:19:11.689Z,4.15
2023-03-21T13:21:48.625Z,4.70
2023-03-21T13:24:35.467Z,3.97
2023-03-21T13:27:17.090Z,4.00
2023-03-21T13:29:53.812Z,4.10
2023-03-21T13:32:30.847Z,4.10
2023-03-21T13:35:13.039Z,4.38
2023-03-21T13:38:05.261Z,5.10
2023-03-21T13:40:40.606Z,3.78
2023-03-21T13:43:33.153Z,3.92
2023-03-21T13:46:46.974Z,4.35
2023-03-21T13:49:40.394Z,4.22
2023-03-21T13:52:12.462Z,4.57
2023-03-21T13:54:51.858Z,4.90
2023-03-21T13:57:27.810Z,4.47
2023-03-21T14:00:27.886Z,5.07
2023-03-21T14:02:59.557Z,4.20
2023-03-21T14:05:28.186Z,4.20
2023-03-21T14:08:34.774Z,3.92
2023-03-21T14:11:13.944Z,4.00
2023-03-21T14:13:51.668Z,4.43
2023-03-21T14:16:19.617Z,4.30
2023-03-21T14:18:56.621Z,3.40
2023-03-21T14:21:25.189Z,4.33
2023-03-21T14:24:06.818Z,4.85
2023-03-21T14:26:56.134Z,4.30
2023-03-21T14:29:34.052Z,4.68
2023-03-21T14:32:01.917Z,4.53
2023-03-21T14:37:02.603Z,5.40
2023-03-21T14:39:35.874Z,4.47
2023-03-21T14:42:15.137Z,4.60
2023-03-21T14:44:56.808Z,4.25
2023-03-21T14:47:32.192Z,4.25
2023-03-21T14:50:02.406Z,4.55
2023-03-21T14:52:34.276Z,4.53
2023-03-21T14:55:05.952Z,4.32
2023-03-21T14:57:35.935Z,4.50
2023-03-21T15:00:13.436Z,4.45
2023-03-21T15:02:41.753Z,4.00
2023-03-21T15:05:23.787Z,4.43
2023-03-21T15:07:59.197Z,4.78
2023-03-21T15:10:28.556Z,4.70
2023-03-21T15:12:59.516Z,4.43
2023-03-21T15:15:32.171Z,5.30
2023-03-21T15:18:05.176Z,5.05
2023-03-21T15:20:37.789Z,4.78
2023-03-21T15:23:12.251Z,5.45
2023-03-21T15:25:39.471Z,4.97
2023-03-21T15:28:08.894Z,4.10
2023-03-21T15:30:37.748Z,4.88
2023-03-21T15:33:12.786Z,4.60
2023-03-21T15:35:48.089Z,4.53
2023-03-21T15:38:45.600Z,4.25
2023-03-21T15:41:23.487Z,4.90
2023-03-21T15:46:35.536Z,4.50
2023-03-21T15:49:17.203Z,4.57
2023-03-21T15:51:47.892Z,4.20
2023-03-21T15:54:44.081Z,5.40
2023-03-21T15:57:19.871Z,4.68
2023-03-21T15:59:47.863Z,4.70
2023-03-21T16:05:27.664Z,4.68
2023-03-21T16:07:59.263Z,4.72
2023-03-21T16:10:34.180Z,4.70
2023-03-21T16:13:00.978Z,4.60
2023-03-21T16:15:32.808Z,4.40
2023-03-21T16:18:02.304Z,4.78
2023-03-21T16:20:35.235Z,4.90
2023-03-21T16:23:03.229Z,4.40
2023-03-21T16:28:03.297Z,4.85
2023-03-21T16:30:32.424Z,5.15
2023-03-21T16:32:58.949Z,4.95
2023-03-21T16:35:28.042Z,4.72
2023-03-21T16:37:54.538Z,4.53
2023-03-21T16:40:32.682Z,5.35
2023-03-21T16:42:59.233Z,4.65
2023-03-21T16:45:28.281Z,4.72
2023-03-21T16:47:57.507Z,4.32
2023-03-21T16:50:31.059Z,4.85
2023-03-21T16:53:05.897Z,5.32
2023-03-21T16:55:33.914Z,5.30
2023-03-21T17:00:32.660Z,4.25
2023-03-21T17:03:13.171Z,3.87
2023-03-21T17:05:41.445Z,3.67
2023-03-21T17:08:13.295Z,3.83
2023-03-21T17:10:40.674Z,4.30
2023-03-21T17:13:07.463Z,4.55
2023-03-21T17:15:36.377Z,4.30
2023-03-21T17:18:05.161Z,4.68
2023-03-21T17:20:38.205Z,4.70
2023-03-21T17:23:10.296Z,4.63
2023-03-21T17:25:41.769Z,5.10
2023-03-21T17:28:08.608Z,5.20
2023-03-21T17:30:39.145Z,5.40
2023-03-21T17:33:06.280Z,4.78
2023-03-21T17:35:34.315Z,4.53
2023-03-21T17:40:30.258Z,4.70
2023-03-21T17:43:00.014Z,4.25
2023-03-21T17:45:27.429Z,4.63
2023-03-21T17:47:56.473Z,4.53
2023-03-21T17:50:26.356Z,5.05
2023-03-21T17:52:53.170Z,4.78
2023-03-21T17:55:21.961Z,4.40
2023-03-21T17:57:54.825Z,4.57
2023-03-21T18:00:26.613Z,4.22
2023-03-21T18:02:57.889Z,3.88
2023-03-21T18:05:33.690Z,3.88
2023-03-21T18:08:10.267Z,4.10
2023-03-21T18:10:37.556Z,4.32
2023-03-21T18:13:06.688Z,3.30
2023-03-21T18:15:38.081Z,3.45
2023-03-21T18:18:08.570Z,3.75
2023-03-21T18:20:54.680Z,3.50
2023-03-21T18:23:22.476Z,4.05
2023-03-21T18:25:52.561Z,3.72
2023-03-21T18:28:22.510Z,4.15
2023-03-21T18:31:08.592Z,4.13
2023-03-21T18:33:45.109Z,4.28
2023-03-21T18:36:24.135Z,3.97
2023-03-21T18:38:58.839Z,4.00
2023-03-21T18:41:27.645Z,3.30
2023-03-21T18:44:04.547Z,3.92
2023-03-21T18:46:48.738Z,4.47
2023-03-21T18:52:04.906Z,4.68
2023-03-21T18:54:31.541Z,4.45
2023-03-21T18:57:33.807Z,4.50
2023-03-21T18:59:45.271Z,4.70
2023-03-21T19:02:13.923Z,4.70
2023-03-21T19:04:41.271Z,4.93
2023-03-21T19:07:08.584Z,5.33
2023-03-21T19:12:28.189Z,4.72
2023-03-21T19:14:59.460Z,4.70
2023-03-21T19:18:15.664Z,4.75
2023-03-21T19:20:14.025Z,4.78
2023-03-21T19:22:41.409Z,4.93
2023-03-21T19:25:09.249Z,4.90
2023-03-21T19:27:39.590Z,4.75
2023-03-21T19:30:14.664Z,5.70
2023-03-21T19:32:43.516Z,5.07
2023-03-21T19:35:13.170Z,4.93
2023-03-21T19:37:42.677Z,4.38
2023-03-21T19:40:10.322Z,5.22
2023-03-21T19:42:36.902Z,5.35
2023-03-21T19:45:05.496Z,5.05
2023-03-21T19:47:33.447Z,4.72
2023-03-21T19:52:48.718Z,5.10
2023-03-21T19:55:17.824Z,4.88
2023-03-21T19:57:48.999Z,5.30
2023-03-21T20:00:19.121Z,5.20
2023-03-21T20:02:49.827Z,5.40
2023-03-21T20:05:21.100Z,5.10
2023-03-21T20:07:50.152Z,5.13
2023-03-21T20:10:17.998Z,4.70
2023-03-21T20:12:44.554Z,5.43
2023-03-21T20:15:20.765Z,5.45
2023-03-21T20:17:49.344Z,5.05
2023-03-21T20:20:19.118Z,5.38
2023-03-21T20:25:40.721Z,5.43
2023-03-21T20:28:16.158Z,5.65
2023-03-21T20:30:50.843Z,5.68
2023-03-21T20:33:19.808Z,5.63
2023-03-21T20:38:37.018Z,5.85
2023-03-21T20:41:10.672Z,5.40
2023-03-21T20:48:51.582Z,5.15
2023-03-21T20:54:04.671Z,4.82
2023-03-21T20:56:33.631Z,4.70
2023-03-21T20:59:16.836Z,5.15
2023-03-21T21:01:48.146Z,4.90
2023-03-21T21:04:23.125Z,4.88
2023-03-21T21:06:55.120Z,4.75
2023-03-21T21:09:21.829Z,4.78
2023-03-21T21:12:05.989Z,4.72
2023-03-21T21:14:40.294Z,4.18
2023-03-21T21:17:26.635Z,4.15
2023-03-21T21:19:56.528Z,4.10
2023-03-21T21:22:29.104Z,3.13
2023-03-21T21:25:01.607Z,3.97
2023-03-21T21:27:28.507Z,3.72
2023-03-21T21:29:57.570Z,3.40
2023-03-21T21:32:29.684Z,3.75
2023-03-21T21:34:57.268Z,3.83
2023-03-21T21:37:25.097Z,4.00
2023-03-21T21:39:51.995Z,4.07
2023-03-21T21:42:18.800Z,4.75
2023-03-21T21:44:47.264Z,4.18
2023-03-21T21:47:14.852Z,4.32
2023-03-21T21:49:44.733Z,4.68
2023-03-21T21:52:13.448Z,5.75
2023-03-21T21:54:47.923Z,5.13
2023-03-21T21:57:19.247Z,5.38
2023-03-21T21:59:47.174Z,4.85
2023-03-21T22:02:14.282Z,5.10
2023-03-21T22:04:48.064Z,4.82
2023-03-21T22:07:19.451Z,4.55
2023-03-21T22:09:46.925Z,4.45
2023-03-21T22:12:15.838Z,4.47
2023-03-21T22:14:44.607Z,4.40
2023-03-21T22:17:13.327Z,4.10
2023-03-21T22:19:40.577Z,3.85
2023-03-21T22:22:07.429Z,4.27
2023-03-21T22:24:37.424Z,4.00
2023-03-21T22:27:08.581Z,3.50
2023-03-21T22:29:35.314Z,3.63
2023-03-21T22:32:06.561Z,2.67
2023-03-21T22:34:33.031Z,3.42
2023-03-21T22:37:02.590Z,3.22
2023-03-21T22:39:32.760Z,2.83
2023-03-21T22:42:04.290Z,2.80
2023-03-21T22:44:34.928Z,3.42
2023-03-21T22:47:09.097Z,2.80
2023-03-21T22:49:36.751Z,2.92
2023-03-21T22:52:07.635Z,2.60
2023-03-21T22:54:36.780Z,3.60
2023-03-21T22:57:03.441Z,2.75
2023-03-21T22:59:32.932Z,3.10
2023-03-21T23:01:59.402Z,3.40
2023-03-21T23:04:28.698Z,2.88
2023-03-21T23:06:55.276Z,2.83
2023-03-21T23:09:24.376Z,2.38
2023-03-21T23:11:51.267Z,2.75
2023-03-21T23:14:19.498Z,2.90
2023-03-21T23:19:21.311Z,2.00
2023-03-21T23:21:48.388Z,2.20
2023-03-21T23:24:17.616Z,2.65
2023-03-21T23:26:46.446Z,2.83
2023-03-21T23:29:17.779Z,2.47
2023-03-21T23:31:46.999Z,2.70
2023-03-21T23:34:14.189Z,2.22
2023-03-21T23:36:46.127Z,2.75
2023-03-21T23:39:12.570Z,2.13
2023-03-21T23:41:39.870Z,2.25
2023-03-21T23:44:11.350Z,2.80
2023-03-21T23:46:37.898Z,1.85
2023-03-21T23:49:08.691Z,1.90
2023-03-21T23:51:40.644Z,1.77
2023-03-21T23:54:07.143Z,2.45
2023-03-21T23:56:36.423Z,1.85
2023-03-21T23:59:05.050Z,2.28
