createdAt,value
2022-12-08T00:01:34.592Z,-3.00
2022-12-08T00:04:03.621Z,-2.90
2022-12-08T00:06:51.570Z,-2.90
2022-12-08T00:09:24.438Z,-2.80
2022-12-08T00:12:06.221Z,-2.60
2022-12-08T00:14:39.193Z,-2.60
2022-12-08T00:17:10.209Z,-2.40
2022-12-08T00:19:44.376Z,-2.40
2022-12-08T00:22:15.825Z,-2.40
2022-12-08T00:24:49.252Z,-2.40
2022-12-08T00:27:18.368Z,-2.40
2022-12-08T00:29:46.628Z,-2.40
2022-12-08T00:32:16.858Z,-2.40
2022-12-08T00:34:44.541Z,-2.30
2022-12-08T00:37:12.131Z,-2.30
2022-12-08T00:39:39.839Z,-2.20
2022-12-08T00:42:14.047Z,-2.20
2022-12-08T00:44:43.016Z,-2.10
2022-12-08T00:47:14.002Z,-1.90
2022-12-08T00:49:44.982Z,-2.20
2022-12-08T00:52:16.165Z,-2.20
2022-12-08T00:54:44.145Z,-2.30
2022-12-08T00:57:11.877Z,-2.30
2022-12-08T00:59:40.008Z,-2.30
2022-12-08T01:02:07.954Z,-2.40
2022-12-08T01:04:35.959Z,-2.50
2022-12-08T01:09:32.811Z,-2.60
2022-12-08T01:12:00.547Z,-2.60
2022-12-08T01:14:28.241Z,-2.60
2022-12-08T01:16:55.882Z,-3.00
2022-12-08T01:19:23.793Z,-2.70
2022-12-08T01:21:51.499Z,-2.70
2022-12-08T01:24:21.273Z,-2.80
2022-12-08T01:26:50.685Z,-2.80
2022-12-08T01:29:19.024Z,-2.80
2022-12-08T01:31:46.961Z,-2.80
2022-12-08T01:34:14.915Z,-2.90
2022-12-08T01:36:44.517Z,-2.90
2022-12-08T01:39:17.246Z,-2.90
2022-12-08T01:41:46.698Z,-3.00
2022-12-08T01:44:14.216Z,-2.90
2022-12-08T01:46:48.544Z,-3.00
2022-12-08T01:49:21.306Z,-3.00
2022-12-08T01:52:03.474Z,-3.00
2022-12-08T01:54:37.243Z,-3.00
2022-12-08T01:57:11.655Z,-3.10
2022-12-08T01:59:47.176Z,-3.10
2022-12-08T02:02:15.363Z,-3.10
2022-12-08T02:04:43.372Z,-3.10
2022-12-08T02:07:13.280Z,-3.10
2022-12-08T02:09:42.311Z,-3.10
2022-12-08T02:12:11.477Z,-3.20
2022-12-08T02:14:40.048Z,-3.20
2022-12-08T02:17:32.637Z,-3.20
2022-12-08T02:20:22.630Z,-3.20
2022-12-08T02:23:15.144Z,-3.30
2022-12-08T02:26:17.813Z,-3.20
2022-12-08T02:28:57.367Z,-3.30
2022-12-08T02:31:36.995Z,-3.30
2022-12-08T02:34:04.404Z,-3.30
2022-12-08T02:36:40.437Z,-3.30
2022-12-08T02:39:27.384Z,-3.30
2022-12-08T02:42:17.674Z,-3.30
2022-12-08T02:44:55.457Z,-3.40
2022-12-08T02:47:25.191Z,-3.40
2022-12-08T02:49:52.760Z,-3.40
2022-12-08T02:52:20.354Z,-3.40
2022-12-08T02:54:55.469Z,-3.40
2022-12-08T02:57:28.989Z,-3.40
2022-12-08T03:00:18.405Z,-3.50
2022-12-08T03:02:45.983Z,-3.40
2022-12-08T03:05:31.729Z,-3.40
2022-12-08T03:08:21.883Z,-3.50
2022-12-08T03:11:15.426Z,-3.50
2022-12-08T03:13:47.152Z,-3.50
2022-12-08T03:16:18.801Z,-3.60
2022-12-08T03:18:51.146Z,-3.60
2022-12-08T03:21:21.069Z,-3.70
2022-12-08T03:23:52.145Z,-3.70
2022-12-08T03:26:36.192Z,-3.60
2022-12-08T03:29:04.616Z,-3.70
2022-12-08T03:31:37.816Z,-3.70
2022-12-08T03:34:06.513Z,-3.70
2022-12-08T03:36:34.624Z,-3.70
2022-12-08T03:39:02.352Z,-3.60
2022-12-08T03:41:30.013Z,-3.70
2022-12-08T03:44:00.644Z,-3.70
2022-12-08T03:48:57.891Z,-3.70
2022-12-08T03:51:25.631Z,-3.70
2022-12-08T03:53:53.463Z,-3.70
2022-12-08T03:56:23.939Z,-3.70
2022-12-08T03:58:51.938Z,-3.70
2022-12-08T04:01:23.343Z,-3.70
2022-12-08T04:03:51.362Z,-3.70
2022-12-08T04:06:20.117Z,-3.80
2022-12-08T04:08:48.524Z,-3.80
2022-12-08T04:11:16.264Z,-3.80
2022-12-08T04:13:44.674Z,-3.80
2022-12-08T04:16:17.910Z,-3.80
2022-12-08T04:18:45.965Z,-3.80
2022-12-08T04:21:17.164Z,-3.80
2022-12-08T04:23:44.931Z,-3.80
2022-12-08T04:26:16.358Z,-3.80
2022-12-08T04:28:44.105Z,-3.80
2022-12-08T04:31:13.173Z,-3.80
2022-12-08T04:33:41.017Z,-3.80
2022-12-08T04:36:09.364Z,-3.90
2022-12-08T04:38:37.078Z,-3.90
2022-12-08T04:41:04.758Z,-3.90
2022-12-08T04:43:32.428Z,-3.90
2022-12-08T04:46:00.124Z,-3.90
2022-12-08T04:48:27.889Z,-4.00
2022-12-08T04:50:55.516Z,-4.00
2022-12-08T04:53:23.249Z,-4.00
2022-12-08T04:55:50.912Z,-4.00
2022-12-08T04:58:21.578Z,-4.20
2022-12-08T05:00:49.787Z,-4.00
2022-12-08T05:03:17.632Z,-4.00
2022-12-08T05:05:45.239Z,-4.00
2022-12-08T05:08:13.218Z,-4.00
2022-12-08T05:10:44.047Z,-4.00
2022-12-08T05:13:11.679Z,-4.00
2022-12-08T05:15:39.411Z,-4.10
2022-12-08T05:18:07.512Z,-4.10
2022-12-08T05:20:35.614Z,-4.10
2022-12-08T05:23:03.545Z,-4.10
2022-12-08T05:25:31.105Z,-4.10
2022-12-08T05:28:24.670Z,-4.10
2022-12-08T05:30:47.422Z,-4.10
2022-12-08T05:33:15.088Z,-4.10
2022-12-08T05:35:43.150Z,-4.10
2022-12-08T05:38:11.683Z,-4.10
2022-12-08T05:40:39.884Z,-4.00
2022-12-08T05:43:07.512Z,-4.10
2022-12-08T05:45:35.315Z,-4.10
2022-12-08T05:48:05.717Z,-4.10
2022-12-08T05:50:33.375Z,-4.00
2022-12-08T05:53:04.208Z,-4.10
2022-12-08T05:55:31.965Z,-4.10
2022-12-08T05:58:04.564Z,-4.10
2022-12-08T06:00:35.478Z,-4.10
2022-12-08T06:03:09.023Z,-4.10
2022-12-08T06:05:36.986Z,-4.10
2022-12-08T06:08:04.723Z,-4.10
2022-12-08T06:10:32.709Z,-4.20
2022-12-08T06:13:00.764Z,-4.20
2022-12-08T06:15:28.522Z,-4.10
2022-12-08T06:18:00.214Z,-4.20
2022-12-08T06:22:56.387Z,-4.20
2022-12-08T06:25:24.835Z,-4.20
2022-12-08T06:27:52.451Z,-4.30
2022-12-08T06:30:20.140Z,-4.30
2022-12-08T06:32:47.723Z,-4.30
2022-12-08T06:35:15.707Z,-4.30
2022-12-08T06:37:49.085Z,-4.30
2022-12-08T06:40:17.370Z,-4.40
2022-12-08T06:42:46.527Z,-4.30
2022-12-08T06:45:18.288Z,-4.30
2022-12-08T06:47:49.345Z,-4.30
2022-12-08T06:50:17.298Z,-4.40
2022-12-08T06:52:57.032Z,-4.40
2022-12-08T06:58:20.052Z,-4.40
2022-12-08T07:00:47.752Z,-4.40
2022-12-08T07:03:16.038Z,-4.40
2022-12-08T07:05:43.876Z,-4.40
2022-12-08T07:08:11.637Z,-4.40
2022-12-08T07:10:39.715Z,-4.40
2022-12-08T07:13:07.674Z,-4.40
2022-12-08T07:15:35.782Z,-4.40
2022-12-08T07:18:03.591Z,-4.40
2022-12-08T07:20:31.371Z,-4.40
2022-12-08T07:22:59.108Z,-4.30
2022-12-08T07:25:27.128Z,-4.30
2022-12-08T07:27:54.943Z,-4.40
2022-12-08T07:30:22.525Z,-4.30
2022-12-08T07:32:50.270Z,-4.40
2022-12-08T07:35:18.283Z,-4.40
2022-12-08T07:37:45.924Z,-4.40
2022-12-08T07:40:13.992Z,-4.40
2022-12-08T07:42:42.031Z,-4.40
2022-12-08T07:45:10.073Z,-4.40
2022-12-08T07:47:37.675Z,-4.40
2022-12-08T07:50:09.143Z,-4.40
2022-12-08T07:52:37.195Z,-4.40
2022-12-08T07:55:05.228Z,-4.40
2022-12-08T07:57:33.045Z,-4.40
2022-12-08T08:00:00.731Z,-4.40
2022-12-08T08:02:31.452Z,-4.40
2022-12-08T08:04:59.548Z,-4.50
2022-12-08T08:07:27.233Z,-4.40
2022-12-08T08:09:55.175Z,-4.40
2022-12-08T08:12:33.529Z,-4.40
2022-12-08T08:15:02.986Z,-4.40
2022-12-08T08:17:31.075Z,-4.40
2022-12-08T08:20:02.375Z,-4.40
2022-12-08T08:22:30.413Z,-4.40
2022-12-08T08:24:58.229Z,-4.40
2022-12-08T08:27:26.899Z,-4.40
2022-12-08T08:29:54.881Z,-4.40
2022-12-08T08:32:22.621Z,-4.40
2022-12-08T08:34:53.689Z,-4.40
2022-12-08T08:37:24.245Z,-4.40
2022-12-08T08:39:51.964Z,-4.30
2022-12-08T08:42:22.334Z,-4.30
2022-12-08T08:44:52.809Z,-4.30
2022-12-08T08:47:21.042Z,-4.30
2022-12-08T08:49:48.743Z,-4.20
2022-12-08T08:52:19.724Z,-4.20
2022-12-08T08:54:52.438Z,-4.10
2022-12-08T08:57:44.220Z,-4.10
2022-12-08T09:02:47.520Z,-4.00
2022-12-08T09:05:15.405Z,-4.00
2022-12-08T09:07:44.394Z,-3.90
2022-12-08T09:12:50.280Z,-3.80
2022-12-08T09:15:40.009Z,-3.80
2022-12-08T09:18:08.268Z,-3.60
2022-12-08T09:20:36.524Z,-3.60
2022-12-08T09:23:04.469Z,-3.60
2022-12-08T09:25:34.290Z,-3.50
2022-12-08T09:28:02.014Z,-3.40
2022-12-08T09:30:29.793Z,-3.30
2022-12-08T09:32:57.767Z,-3.20
2022-12-08T09:35:25.840Z,-3.10
2022-12-08T09:37:53.609Z,-3.10
2022-12-08T09:40:23.861Z,-3.00
2022-12-08T09:43:09.835Z,-2.80
2022-12-08T09:45:38.331Z,-2.90
2022-12-08T09:48:13.163Z,-2.80
2022-12-08T09:50:58.023Z,-3.30
2022-12-08T09:53:36.007Z,-2.60
2022-12-08T09:56:31.277Z,-2.50
2022-12-08T09:59:20.269Z,-2.40
2022-12-08T10:01:48.125Z,-2.30
2022-12-08T10:04:24.403Z,-2.20
2022-12-08T10:07:37.270Z,-2.10
2022-12-08T10:10:14.332Z,-1.90
2022-12-08T10:13:08.279Z,-1.80
2022-12-08T10:15:47.967Z,-1.70
2022-12-08T10:18:23.059Z,-1.70
2022-12-08T10:20:52.075Z,-1.70
2022-12-08T10:23:33.045Z,-1.60
2022-12-08T10:26:04.366Z,-1.60
2022-12-08T10:28:33.846Z,-1.50
2022-12-08T10:31:02.142Z,-1.40
2022-12-08T10:33:33.503Z,-1.30
2022-12-08T10:36:04.994Z,-1.10
2022-12-08T10:38:35.277Z,-0.90
2022-12-08T10:41:11.647Z,-0.70
2022-12-08T10:43:52.996Z,0.90
2022-12-08T10:46:25.832Z,-0.30
2022-12-08T10:48:56.001Z,-0.10
2022-12-08T10:51:39.683Z,0.00
2022-12-08T10:54:37.439Z,0.20
2022-12-08T10:57:05.095Z,0.40
2022-12-08T10:59:34.000Z,0.50
2022-12-08T11:02:01.850Z,0.60
2022-12-08T11:04:36.835Z,0.60
2022-12-08T11:07:06.498Z,0.60
2022-12-08T11:09:46.823Z,0.70
2022-12-08T11:12:18.622Z,0.70
2022-12-08T11:14:55.810Z,0.70
2022-12-08T11:17:23.472Z,0.70
2022-12-08T11:20:09.733Z,0.90
2022-12-08T11:22:45.933Z,1.10
2022-12-08T11:25:22.391Z,1.30
2022-12-08T11:27:53.148Z,1.80
2022-12-08T11:30:27.776Z,2.10
2022-12-08T11:33:06.116Z,2.10
2022-12-08T11:35:40.281Z,2.50
2022-12-08T11:38:22.265Z,2.50
2022-12-08T11:41:16.456Z,2.60
2022-12-08T11:44:01.754Z,2.60
2022-12-08T11:46:38.321Z,2.90
2022-12-08T11:49:11.564Z,3.20
2022-12-08T11:51:51.904Z,3.60
2022-12-08T11:54:30.869Z,3.90
2022-12-08T11:57:04.860Z,4.30
2022-12-08T11:59:46.300Z,4.60
2022-12-08T12:02:19.748Z,5.00
2022-12-08T12:05:01.070Z,5.40
2022-12-08T12:07:37.910Z,5.70
2022-12-08T12:10:20.863Z,5.90
2022-12-08T12:13:00.583Z,6.10
2022-12-08T12:15:47.056Z,6.30
2022-12-08T12:18:20.567Z,6.80
2022-12-08T12:20:54.127Z,6.70
2022-12-08T12:23:46.628Z,7.10
2022-12-08T12:26:22.201Z,7.50
2022-12-08T12:28:55.544Z,7.60
2022-12-08T12:31:33.164Z,7.80
2022-12-08T12:34:16.848Z,8.00
2022-12-08T12:36:57.503Z,8.30
2022-12-08T12:39:29.312Z,8.40
2022-12-08T12:42:02.845Z,8.50
2022-12-08T12:44:33.358Z,8.70
2022-12-08T12:47:03.240Z,8.90
2022-12-08T12:49:50.426Z,9.40
2022-12-08T12:52:23.914Z,9.50
2022-12-08T12:54:51.598Z,9.70
2022-12-08T12:57:19.076Z,9.90
2022-12-08T12:59:55.229Z,10.00
2022-12-08T13:02:28.734Z,9.90
2022-12-08T13:05:07.632Z,9.90
2022-12-08T13:07:52.852Z,9.80
2022-12-08T13:10:32.661Z,9.70
2022-12-08T13:13:05.603Z,9.80
2022-12-08T13:15:53.786Z,10.10
2022-12-08T13:18:49.259Z,10.40
2022-12-08T13:21:21.226Z,10.60
2022-12-08T13:24:10.385Z,10.70
2022-12-08T13:26:46.030Z,10.70
2022-12-08T13:29:15.414Z,10.40
2022-12-08T13:31:50.604Z,10.40
2022-12-08T13:34:25.961Z,10.40
2022-12-08T13:37:11.362Z,10.50
2022-12-08T13:40:06.934Z,10.60
2022-12-08T13:42:48.963Z,10.60
2022-12-08T13:45:59.091Z,10.50
2022-12-08T13:49:09.539Z,10.40
2022-12-08T13:53:22.482Z,10.40
2022-12-08T13:57:16.212Z,10.10
2022-12-08T13:59:45.599Z,10.10
2022-12-08T14:02:18.061Z,9.50
2022-12-08T14:07:40.517Z,7.50
2022-12-08T14:10:13.620Z,5.70
2022-12-08T14:12:45.791Z,5.60
2022-12-08T14:15:15.507Z,4.90
2022-12-08T14:17:50.749Z,4.40
2022-12-08T14:20:29.597Z,3.90
2022-12-08T14:22:59.529Z,3.50
2022-12-08T14:25:27.956Z,3.20
2022-12-08T14:28:04.832Z,3.00
2022-12-08T14:30:34.536Z,2.50
2022-12-08T14:33:04.498Z,2.50
2022-12-08T14:35:33.753Z,2.30
2022-12-08T14:38:04.660Z,2.30
2022-12-08T14:40:38.467Z,2.00
2022-12-08T14:43:13.724Z,2.00
2022-12-08T14:45:44.046Z,1.80
2022-12-08T14:48:26.484Z,1.80
2022-12-08T14:51:03.357Z,1.60
2022-12-08T14:53:44.803Z,1.60
2022-12-08T14:56:27.386Z,1.50
2022-12-08T14:59:16.208Z,1.40
2022-12-08T15:01:44.547Z,1.40
2022-12-08T15:04:12.128Z,1.30
2022-12-08T15:07:02.698Z,1.20
2022-12-08T15:09:43.330Z,1.20
2022-12-08T15:12:13.953Z,1.10
2022-12-08T15:14:55.309Z,1.00
2022-12-08T15:17:51.700Z,0.90
2022-12-08T15:20:35.596Z,0.80
2022-12-08T15:23:04.642Z,0.60
2022-12-08T15:25:32.488Z,0.60
2022-12-08T15:28:03.151Z,0.50
2022-12-08T15:30:31.326Z,0.40
2022-12-08T15:32:58.997Z,0.40
2022-12-08T15:35:26.721Z,0.30
2022-12-08T15:37:54.422Z,0.20
2022-12-08T15:40:23.116Z,0.10
2022-12-08T15:42:50.925Z,0.10
2022-12-08T15:45:19.571Z,-0.10
2022-12-08T15:47:47.928Z,-0.20
2022-12-08T15:50:19.176Z,-0.20
2022-12-08T15:52:51.338Z,-0.30
2022-12-08T15:55:22.556Z,-0.40
2022-12-08T15:58:45.047Z,-0.40
2022-12-08T16:00:55.684Z,-0.50
2022-12-08T16:03:59.765Z,-0.60
2022-12-08T16:09:27.341Z,-0.70
2022-12-08T16:12:18.025Z,-0.70
2022-12-08T16:17:36.364Z,-0.80
2022-12-08T16:20:11.226Z,-0.90
2022-12-08T16:22:54.491Z,-1.00
2022-12-08T16:25:36.355Z,-1.00
2022-12-08T16:28:45.121Z,-1.00
2022-12-08T16:31:02.726Z,-1.10
2022-12-08T16:33:30.294Z,-1.20
2022-12-08T16:35:57.982Z,-1.20
2022-12-08T16:38:25.739Z,-1.30
2022-12-08T16:41:11.682Z,-1.30
2022-12-08T16:43:42.331Z,-1.40
2022-12-08T16:46:19.375Z,-1.50
2022-12-08T16:48:50.364Z,-1.50
2022-12-08T16:51:25.100Z,-1.50
2022-12-08T16:53:56.900Z,-1.50
2022-12-08T16:56:30.629Z,-1.50
2022-12-08T16:59:00.559Z,-1.60
2022-12-08T17:01:28.806Z,-1.60
2022-12-08T17:04:29.282Z,-1.60
2022-12-08T17:06:44.205Z,-1.70
2022-12-08T17:09:11.904Z,-1.70
2022-12-08T17:11:43.443Z,-1.70
2022-12-08T17:14:15.145Z,-1.70
2022-12-08T17:16:43.201Z,-1.70
2022-12-08T17:19:13.277Z,-1.70
2022-12-08T17:21:41.417Z,-1.80
2022-12-08T17:24:09.782Z,-1.80
2022-12-08T17:26:37.349Z,-1.80
2022-12-08T17:29:05.170Z,-1.90
2022-12-08T17:31:33.484Z,-1.90
2022-12-08T17:34:04.955Z,-1.80
2022-12-08T17:36:32.871Z,-1.90
2022-12-08T17:39:01.212Z,-1.90
2022-12-08T17:41:30.607Z,-1.90
2022-12-08T17:43:58.272Z,-1.90
2022-12-08T17:46:26.804Z,-2.00
2022-12-08T17:48:54.664Z,-2.00
2022-12-08T17:51:22.747Z,-2.10
2022-12-08T17:53:50.675Z,-2.10
2022-12-08T17:56:21.934Z,0.40
2022-12-08T17:58:54.850Z,-2.20
2022-12-08T18:01:24.551Z,-2.20
2022-12-08T18:03:52.581Z,-2.20
2022-12-08T18:06:22.358Z,-2.20
2022-12-08T18:08:52.197Z,-2.30
2022-12-08T18:11:32.443Z,-2.30
2022-12-08T18:14:03.187Z,-2.30
2022-12-08T18:16:31.341Z,-2.30
2022-12-08T18:18:59.540Z,-2.30
2022-12-08T18:21:27.242Z,-2.30
2022-12-08T18:23:54.816Z,-2.40
2022-12-08T18:26:23.347Z,-2.40
2022-12-08T18:28:51.107Z,-0.10
2022-12-08T18:31:21.788Z,-2.40
2022-12-08T18:33:50.842Z,-2.40
2022-12-08T18:36:22.091Z,-2.40
2022-12-08T18:38:50.213Z,-2.30
2022-12-08T18:41:24.492Z,-2.30
2022-12-08T18:43:53.428Z,-2.60
2022-12-08T18:46:21.622Z,-2.40
2022-12-08T18:48:51.805Z,-2.40
2022-12-08T18:51:24.220Z,-2.40
2022-12-08T18:53:52.860Z,-2.40
2022-12-08T18:56:25.366Z,-2.40
2022-12-08T18:58:57.367Z,-2.80
2022-12-08T19:01:29.286Z,-2.40
2022-12-08T19:04:26.761Z,-2.40
2022-12-08T19:06:47.141Z,-2.40
2022-12-08T19:09:15.915Z,-2.50
2022-12-08T19:11:44.203Z,-2.40
2022-12-08T19:14:15.303Z,-2.50
2022-12-08T19:16:46.594Z,-2.40
2022-12-08T19:19:16.958Z,-2.40
2022-12-08T19:21:46.733Z,-2.40
2022-12-08T19:24:18.245Z,-2.40
2022-12-08T19:26:46.474Z,-2.50
2022-12-08T19:29:16.931Z,-2.50
2022-12-08T19:31:44.849Z,-2.50
2022-12-08T19:34:14.295Z,-2.50
2022-12-08T19:36:43.065Z,-2.50
2022-12-08T19:39:37.956Z,-2.50
2022-12-08T19:42:39.062Z,-2.60
2022-12-08T19:45:17.375Z,-2.60
2022-12-08T19:47:45.318Z,-2.60
2022-12-08T19:50:33.532Z,-2.60
2022-12-08T19:53:01.559Z,-2.60
2022-12-08T19:55:29.476Z,-2.70
2022-12-08T19:57:57.325Z,-2.70
2022-12-08T20:00:25.636Z,-2.70
2022-12-08T20:02:53.583Z,-2.70
2022-12-08T20:07:55.557Z,-2.70
2022-12-08T20:10:35.336Z,-2.70
2022-12-08T20:13:22.509Z,-2.60
2022-12-08T20:15:50.631Z,-2.60
2022-12-08T20:18:18.482Z,-2.60
2022-12-08T20:20:47.471Z,-2.50
2022-12-08T20:23:16.475Z,-2.60
2022-12-08T20:25:45.624Z,-2.60
2022-12-08T20:28:13.508Z,-2.60
2022-12-08T20:30:42.536Z,-2.50
2022-12-08T20:33:13.636Z,-2.50
2022-12-08T20:35:41.715Z,-1.40
2022-12-08T20:38:10.480Z,-2.50
2022-12-08T20:40:47.135Z,-2.50
2022-12-08T20:43:15.189Z,-2.50
2022-12-08T20:45:42.788Z,-2.50
2022-12-08T20:48:10.728Z,-2.50
2022-12-08T20:50:38.634Z,-2.40
2022-12-08T20:53:07.075Z,-2.40
2022-12-08T20:55:43.739Z,-2.40
2022-12-08T20:58:12.338Z,-2.40
2022-12-08T21:00:40.210Z,-2.40
2022-12-08T21:03:08.366Z,-2.40
2022-12-08T21:05:39.112Z,-2.50
2022-12-08T21:08:07.956Z,-2.40
2022-12-08T21:10:43.663Z,-2.40
2022-12-08T21:13:15.095Z,-2.40
2022-12-08T21:15:46.701Z,-2.30
2022-12-08T21:18:15.986Z,-2.20
2022-12-08T21:20:44.534Z,-2.10
2022-12-08T21:23:12.356Z,-2.20
2022-12-08T21:25:42.301Z,-2.20
2022-12-08T21:28:10.874Z,-2.20
2022-12-08T21:30:40.206Z,-2.20
2022-12-08T21:33:08.257Z,-2.30
2022-12-08T21:35:36.028Z,-2.30
2022-12-08T21:38:06.510Z,-2.30
2022-12-08T21:40:35.347Z,-2.20
2022-12-08T21:43:04.230Z,-2.30
2022-12-08T21:45:35.407Z,-2.20
2022-12-08T21:48:11.045Z,-2.20
2022-12-08T21:50:42.010Z,-2.20
2022-12-08T21:53:10.924Z,-2.20
2022-12-08T21:55:39.453Z,-2.10
2022-12-08T21:58:07.232Z,-2.20
2022-12-08T22:00:35.121Z,-2.20
2022-12-08T22:03:04.113Z,-2.20
2022-12-08T22:05:32.788Z,-2.20
2022-12-08T22:08:00.732Z,-2.20
2022-12-08T22:10:28.671Z,-2.10
2022-12-08T22:12:59.229Z,-2.10
2022-12-08T22:15:30.004Z,-4.00
2022-12-08T22:20:26.368Z,-1.90
2022-12-08T22:22:57.492Z,-1.80
2022-12-08T22:25:25.414Z,-1.80
2022-12-08T22:27:55.250Z,-1.80
2022-12-08T22:30:22.940Z,-1.80
2022-12-08T22:32:54.276Z,-1.70
2022-12-08T22:35:22.551Z,-1.80
2022-12-08T22:37:50.239Z,-1.80
2022-12-08T22:40:18.311Z,-1.80
2022-12-08T22:42:47.107Z,-1.80
2022-12-08T22:45:15.319Z,-1.80
2022-12-08T22:47:45.689Z,-1.80
2022-12-08T22:50:13.777Z,-1.80
2022-12-08T22:52:42.101Z,-1.80
2022-12-08T22:55:10.259Z,-1.80
2022-12-08T22:57:37.979Z,-1.70
2022-12-08T23:00:07.542Z,-1.70
2022-12-08T23:02:38.258Z,-1.70
2022-12-08T23:05:06.685Z,-1.60
2022-12-08T23:07:34.537Z,-1.60
2022-12-08T23:10:02.472Z,-1.50
2022-12-08T23:12:31.964Z,-1.50
2022-12-08T23:14:59.814Z,-1.50
2022-12-08T23:17:33.890Z,-1.40
2022-12-08T23:20:01.769Z,-1.40
2022-12-08T23:22:31.449Z,-1.40
2022-12-08T23:24:59.496Z,-1.40
2022-12-08T23:27:27.493Z,-1.40
2022-12-08T23:29:55.772Z,-1.30
2022-12-08T23:32:23.646Z,-1.60
2022-12-08T23:34:52.363Z,-1.20
2022-12-08T23:37:20.473Z,-1.30
2022-12-08T23:39:48.492Z,-1.20
2022-12-08T23:42:17.717Z,-1.10
2022-12-08T23:44:45.400Z,-1.10
2022-12-08T23:47:13.385Z,-1.10
2022-12-08T23:49:47.616Z,-1.00
2022-12-08T23:52:15.733Z,-1.00
2022-12-08T23:54:44.986Z,-1.00
2022-12-08T23:57:12.861Z,-0.90
2022-12-08T23:59:40.663Z,-0.90
