createdAt,value
2023-04-09T00:00:25.616Z,0.00
2023-04-09T00:05:26.750Z,0.00
2023-04-09T00:10:33.184Z,0.00
2023-04-09T00:15:30.700Z,0.00
2023-04-09T00:20:27.831Z,0.00
2023-04-09T00:25:16.800Z,0.00
2023-04-09T00:30:22.903Z,0.00
2023-04-09T00:35:28.956Z,0.00
2023-04-09T00:40:17.899Z,0.00
2023-04-09T00:45:23.417Z,0.00
2023-04-09T00:50:29.491Z,0.00
2023-04-09T00:55:18.553Z,0.00
2023-04-09T01:00:26.197Z,0.00
2023-04-09T01:05:30.808Z,0.00
2023-04-09T01:10:19.735Z,0.00
2023-04-09T01:15:25.908Z,0.00
2023-04-09T01:20:31.964Z,0.00
2023-04-09T01:25:21.023Z,0.00
2023-04-09T01:30:27.042Z,0.00
2023-04-09T01:35:33.116Z,0.00
2023-04-09T01:40:22.965Z,0.00
2023-04-09T01:45:27.856Z,0.00
2023-04-09T01:50:16.999Z,0.00
2023-04-09T01:55:23.499Z,0.00
2023-04-09T02:00:32.782Z,0.00
2023-04-09T02:05:17.357Z,0.00
2023-04-09T02:10:23.440Z,0.00
2023-04-09T02:15:29.531Z,0.00
2023-04-09T02:20:19.487Z,0.00
2023-04-09T02:25:24.643Z,0.00
2023-04-09T02:30:30.656Z,0.00
2023-04-09T02:35:19.849Z,0.00
2023-04-09T02:40:25.390Z,0.00
2023-04-09T02:45:31.528Z,0.00
2023-04-09T02:50:20.566Z,0.00
2023-04-09T02:55:26.645Z,0.00
2023-04-09T03:00:32.737Z,0.00
2023-04-09T03:05:22.031Z,0.00
2023-04-09T03:10:28.158Z,0.00
2023-04-09T03:15:17.135Z,0.00
2023-04-09T03:20:24.135Z,0.00
2023-04-09T03:25:29.353Z,0.00
2023-04-09T03:30:18.298Z,0.00
2023-04-09T03:35:24.406Z,0.00
2023-04-09T03:40:29.793Z,0.00
2023-04-09T03:45:18.816Z,0.00
2023-04-09T03:50:24.884Z,0.00
2023-04-09T03:55:30.918Z,0.00
2023-04-09T04:00:24.601Z,0.00
2023-04-09T04:05:30.179Z,0.00
2023-04-09T04:10:31.371Z,0.00
2023-04-09T04:15:20.767Z,0.00
2023-04-09T04:20:26.530Z,0.00
2023-04-09T04:25:35.290Z,0.00
2023-04-09T04:30:21.593Z,0.11
2023-04-09T04:35:27.697Z,1.29
2023-04-09T04:40:17.219Z,2.79
2023-04-09T04:45:23.074Z,4.96
2023-04-09T04:50:29.135Z,7.46
2023-04-09T04:55:18.452Z,10.60
2023-04-09T05:00:25.780Z,14.35
2023-04-09T05:05:29.629Z,17.76
2023-04-09T05:10:18.567Z,21.98
2023-04-09T05:15:24.794Z,25.88
2023-04-09T05:20:30.829Z,30.30
2023-04-09T05:25:19.901Z,36.27
2023-04-09T05:30:25.967Z,43.06
2023-04-09T05:35:31.957Z,48.99
2023-04-09T05:40:21.571Z,53.35
2023-04-09T05:45:26.510Z,61.09
2023-04-09T05:50:40.668Z,65.55
2023-04-09T05:55:21.450Z,68.72
2023-04-09T06:00:30.628Z,76.43
2023-04-09T06:05:16.688Z,95.43
2023-04-09T06:10:22.893Z,117.39
2023-04-09T06:15:28.992Z,118.18
2023-04-09T06:20:18.072Z,108.22
2023-04-09T06:25:24.058Z,79.55
2023-04-09T06:30:29.995Z,79.01
2023-04-09T06:35:19.015Z,80.18
2023-04-09T06:40:25.683Z,80.20
2023-04-09T06:45:30.698Z,90.77
2023-04-09T06:50:19.589Z,155.89
2023-04-09T06:55:25.707Z,138.46
2023-04-09T07:00:31.916Z,112.80
2023-04-09T07:05:21.060Z,103.98
2023-04-09T07:10:27.319Z,116.53
2023-04-09T07:15:33.150Z,119.08
2023-04-09T07:20:23.518Z,141.30
2023-04-09T07:25:28.320Z,182.82
2023-04-09T07:30:17.369Z,418.36
2023-04-09T07:35:24.356Z,607.02
2023-04-09T07:40:28.965Z,268.09
2023-04-09T07:45:17.842Z,218.91
2023-04-09T07:50:24.037Z,247.35
2023-04-09T07:55:30.126Z,239.69
2023-04-09T08:00:24.196Z,218.81
2023-04-09T08:05:24.553Z,195.28
2023-04-09T08:10:30.538Z,251.60
2023-04-09T08:15:19.454Z,241.09
2023-04-09T08:20:25.577Z,219.49
2023-04-09T08:25:31.720Z,245.83
2023-04-09T08:30:20.662Z,264.19
2023-04-09T08:35:26.707Z,300.03
2023-04-09T08:40:32.487Z,380.16
2023-04-09T08:45:21.554Z,333.12
2023-04-09T08:50:27.601Z,400.81
2023-04-09T08:55:16.511Z,278.26
2023-04-09T09:00:24.370Z,317.32
2023-04-09T09:05:28.920Z,356.57
2023-04-09T09:10:18.021Z,307.20
2023-04-09T09:15:24.146Z,294.62
2023-04-09T09:20:30.259Z,373.84
2023-04-09T09:25:19.220Z,444.91
2023-04-09T09:30:25.332Z,550.30
2023-04-09T09:35:31.440Z,470.33
2023-04-09T09:40:21.301Z,472.07
2023-04-09T09:45:25.953Z,345.38
2023-04-09T09:50:32.125Z,289.36
2023-04-09T09:55:21.176Z,445.13
2023-04-09T10:00:32.520Z,357.25
2023-04-09T10:05:35.769Z,273.26
2023-04-09T10:10:21.418Z,260.81
2023-04-09T10:15:27.455Z,245.89
2023-04-09T10:20:18.440Z,255.39
2023-04-09T10:25:22.638Z,261.95
2023-04-09T10:30:28.557Z,310.59
2023-04-09T10:35:17.585Z,615.21
2023-04-09T10:40:24.787Z,753.75
2023-04-09T10:45:30.306Z,715.09
2023-04-09T10:50:18.582Z,704.72
2023-04-09T10:55:24.721Z,733.04
2023-04-09T11:00:30.946Z,687.64
2023-04-09T11:05:20.049Z,684.20
2023-04-09T11:10:26.144Z,679.62
2023-04-09T11:15:32.427Z,652.12
2023-04-09T11:20:22.583Z,629.58
2023-04-09T11:25:27.255Z,646.44
2023-04-09T11:30:33.297Z,649.80
2023-04-09T11:35:22.275Z,646.52
2023-04-09T11:40:28.826Z,644.58
2023-04-09T11:45:16.773Z,562.99
2023-04-09T11:50:22.858Z,712.30
2023-04-09T11:55:28.943Z,513.38
2023-04-09T12:00:20.880Z,372.83
2023-04-09T12:05:23.174Z,371.38
2023-04-09T12:10:29.956Z,772.29
2023-04-09T12:15:18.246Z,541.87
2023-04-09T12:20:24.882Z,609.82
2023-04-09T12:25:30.427Z,502.98
2023-04-09T12:30:19.589Z,638.77
2023-04-09T12:35:25.686Z,649.51
2023-04-09T12:40:32.124Z,234.87
2023-04-09T12:45:20.939Z,188.73
2023-04-09T12:50:27.026Z,114.29
2023-04-09T12:55:33.090Z,94.83
2023-04-09T13:00:23.913Z,96.25
2023-04-09T13:05:27.488Z,108.88
2023-04-09T13:10:16.619Z,109.45
2023-04-09T13:15:22.424Z,200.46
2023-04-09T13:20:28.692Z,553.15
2023-04-09T13:25:17.750Z,548.49
2023-04-09T13:30:23.755Z,558.30
2023-04-09T13:35:29.672Z,575.92
2023-04-09T13:40:19.898Z,409.33
2023-04-09T13:45:24.592Z,360.06
2023-04-09T13:50:30.807Z,459.81
2023-04-09T13:55:19.847Z,307.51
2023-04-09T14:00:29.915Z,277.89
2023-04-09T14:05:32.149Z,265.55
2023-04-09T14:10:21.029Z,269.50
2023-04-09T14:15:27.116Z,201.08
2023-04-09T14:20:33.300Z,136.33
2023-04-09T14:25:22.192Z,63.06
2023-04-09T14:30:28.358Z,46.06
2023-04-09T14:35:17.391Z,38.55
2023-04-09T14:40:24.668Z,37.06
2023-04-09T14:45:30.704Z,50.12
2023-04-09T14:50:18.155Z,74.01
2023-04-09T14:55:24.264Z,98.41
2023-04-09T15:00:32.254Z,105.50
2023-04-09T15:05:19.647Z,105.05
2023-04-09T15:10:25.855Z,99.92
2023-04-09T15:15:31.837Z,100.25
2023-04-09T15:20:20.890Z,121.98
2023-04-09T15:25:26.965Z,154.69
2023-04-09T15:30:33.034Z,234.79
2023-04-09T15:35:21.994Z,233.31
2023-04-09T15:40:28.199Z,210.01
2023-04-09T15:45:17.086Z,118.81
2023-04-09T15:50:23.268Z,139.27
2023-04-09T15:55:29.347Z,75.09
2023-04-09T16:00:24.856Z,64.26
2023-04-09T16:05:23.833Z,59.59
2023-04-09T16:10:33.385Z,55.88
2023-04-09T16:15:18.730Z,57.28
2023-04-09T16:20:26.413Z,62.84
2023-04-09T16:25:31.054Z,68.17
2023-04-09T16:30:20.044Z,71.97
2023-04-09T16:35:25.983Z,80.52
2023-04-09T16:40:31.898Z,72.73
2023-04-09T16:45:20.902Z,64.33
2023-04-09T16:50:26.831Z,64.84
2023-04-09T16:55:33.085Z,56.21
2023-04-09T17:00:24.216Z,54.63
2023-04-09T17:05:27.436Z,53.28
2023-04-09T17:10:16.453Z,49.82
2023-04-09T17:15:22.546Z,44.37
2023-04-09T17:20:28.794Z,34.90
2023-04-09T17:25:17.625Z,23.82
2023-04-09T17:30:23.797Z,15.37
2023-04-09T17:35:29.765Z,10.38
2023-04-09T17:40:20.529Z,6.49
2023-04-09T17:45:24.359Z,3.84
2023-04-09T17:50:30.327Z,1.45
2023-04-09T17:55:19.450Z,0.28
2023-04-09T18:00:27.828Z,0.04
2023-04-09T18:05:32.053Z,0.00
2023-04-09T18:10:20.756Z,0.00
2023-04-09T18:15:26.638Z,0.00
2023-04-09T18:20:32.888Z,0.00
2023-04-09T18:25:21.894Z,0.00
2023-04-09T18:30:28.105Z,0.00
2023-04-09T18:35:16.862Z,0.00
2023-04-09T18:40:23.282Z,0.00
2023-04-09T18:45:29.088Z,0.00
2023-04-09T18:50:18.252Z,0.00
2023-04-09T18:55:24.213Z,0.00
2023-04-09T19:00:30.454Z,0.00
2023-04-09T19:05:19.203Z,0.00
2023-04-09T19:10:25.300Z,0.00
2023-04-09T19:15:31.258Z,0.00
2023-04-09T19:20:21.778Z,0.00
2023-04-09T19:25:26.320Z,0.00
2023-04-09T19:30:32.696Z,0.00
2023-04-09T19:35:21.467Z,0.00
2023-04-09T19:40:27.553Z,0.00
2023-04-09T19:45:16.467Z,0.00
2023-04-09T19:50:22.494Z,0.00
2023-04-09T19:55:28.576Z,0.00
2023-04-09T20:00:20.589Z,0.00
2023-04-09T20:05:23.847Z,0.00
2023-04-09T20:10:30.035Z,0.00
2023-04-09T20:15:19.089Z,0.00
2023-04-09T20:20:25.403Z,0.00
2023-04-09T20:25:31.218Z,0.00
2023-04-09T20:30:20.228Z,0.00
2023-04-09T20:35:26.433Z,0.00
2023-04-09T20:40:31.574Z,0.00
2023-04-09T20:45:20.615Z,0.00
2023-04-09T20:50:27.498Z,0.00
2023-04-09T20:55:32.792Z,0.00
2023-04-09T21:00:23.326Z,0.00
2023-04-09T21:05:27.767Z,0.00
2023-04-09T21:10:16.697Z,0.00
2023-04-09T21:15:22.861Z,0.00
2023-04-09T21:20:28.819Z,0.00
2023-04-09T21:25:18.041Z,0.00
2023-04-09T21:30:23.947Z,0.00
2023-04-09T21:35:30.183Z,0.00
2023-04-09T21:40:19.232Z,0.00
2023-04-09T21:45:24.370Z,0.00
2023-04-09T21:50:18.634Z,0.00
2023-04-09T21:55:19.442Z,0.00
2023-04-09T22:00:30.972Z,0.00
2023-04-09T22:05:31.749Z,0.00
2023-04-09T22:10:20.790Z,0.00
2023-04-09T22:15:28.704Z,0.00
2023-04-09T22:20:32.905Z,0.00
2023-04-09T22:25:22.077Z,0.00
2023-04-09T22:30:27.966Z,0.00
2023-04-09T22:35:17.104Z,0.00
2023-04-09T22:40:24.019Z,0.00
2023-04-09T22:45:28.192Z,0.00
2023-04-09T22:50:17.298Z,0.00
2023-04-09T22:55:23.264Z,0.00
2023-04-09T23:00:29.586Z,0.00
2023-04-09T23:05:18.777Z,0.00
2023-04-09T23:10:24.896Z,0.00
2023-04-09T23:15:30.914Z,0.00
2023-04-09T23:20:20.806Z,0.00
2023-04-09T23:25:26.049Z,0.00
2023-04-09T23:30:32.168Z,0.00
2023-04-09T23:35:21.056Z,0.00
2023-04-09T23:40:26.676Z,0.00
2023-04-09T23:45:32.733Z,0.00
2023-04-09T23:50:21.739Z,0.00
2023-04-09T23:55:27.955Z,0.00
