createdAt,value
2018-07-22T00:01:01.828Z,21.33
2018-07-22T00:03:31.463Z,20.93
2018-07-22T00:05:59.958Z,21.33
2018-07-22T00:08:28.237Z,22.40
2018-07-22T00:10:56.867Z,20.67
2018-07-22T00:13:25.267Z,21.60
2018-07-22T00:15:53.390Z,22.82
2018-07-22T00:18:21.842Z,21.27
2018-07-22T00:20:51.064Z,20.97
2018-07-22T00:23:19.136Z,20.77
2018-07-22T00:25:47.435Z,21.60
2018-07-22T00:28:15.850Z,21.40
2018-07-22T00:30:45.336Z,21.57
2018-07-22T00:33:14.568Z,21.03
2018-07-22T00:35:42.992Z,20.07
2018-07-22T00:38:11.412Z,22.03
2018-07-22T00:40:39.913Z,22.60
2018-07-22T00:43:10.139Z,23.00
2018-07-22T00:45:38.225Z,21.47
2018-07-22T00:48:07.277Z,23.20
2018-07-22T00:50:35.427Z,21.50
2018-07-22T00:53:03.763Z,20.90
2018-07-22T00:55:32.155Z,22.15
2018-07-22T00:58:00.545Z,21.20
2018-07-22T01:00:28.513Z,22.87
2018-07-22T01:02:56.892Z,21.13
2018-07-22T01:05:24.829Z,19.53
2018-07-22T01:07:53.011Z,22.03
2018-07-22T01:10:21.424Z,22.85
2018-07-22T01:12:49.800Z,23.00
2018-07-22T01:15:19.218Z,22.20
2018-07-22T01:17:48.036Z,20.77
2018-07-22T01:20:16.250Z,20.70
2018-07-22T01:22:44.557Z,23.07
2018-07-22T01:25:13.030Z,21.93
2018-07-22T01:27:41.435Z,21.07
2018-07-22T01:30:10.550Z,20.57
2018-07-22T01:32:39.195Z,22.00
2018-07-22T01:35:07.693Z,20.30
2018-07-22T01:37:35.941Z,19.47
2018-07-22T01:40:04.447Z,19.37
2018-07-22T01:42:32.665Z,20.30
2018-07-22T01:45:01.029Z,20.10
2018-07-22T01:47:29.241Z,19.40
2018-07-22T01:49:57.443Z,19.23
2018-07-22T01:52:25.417Z,19.33
2018-07-22T01:54:53.677Z,19.63
2018-07-22T01:57:23.155Z,20.73
2018-07-22T01:59:51.758Z,19.83
2018-07-22T02:02:19.648Z,21.60
2018-07-22T02:04:47.858Z,20.80
2018-07-22T02:07:16.254Z,20.90
2018-07-22T02:09:44.652Z,21.97
2018-07-22T02:12:13.742Z,21.57
2018-07-22T02:14:41.687Z,21.47
2018-07-22T02:17:09.960Z,22.37
2018-07-22T02:19:38.254Z,21.30
2018-07-22T02:22:06.636Z,21.47
2018-07-22T02:24:34.725Z,23.57
2018-07-22T02:27:03.037Z,22.37
2018-07-22T02:29:31.178Z,22.50
2018-07-22T02:31:59.415Z,21.87
2018-07-22T02:34:27.733Z,21.17
2018-07-22T02:36:56.065Z,21.10
2018-07-22T02:39:24.304Z,21.33
2018-07-22T02:41:52.606Z,21.17
2018-07-22T02:44:20.791Z,21.80
2018-07-22T02:46:49.194Z,21.67
2018-07-22T02:49:17.607Z,22.23
2018-07-22T02:51:45.700Z,20.83
2018-07-22T02:54:14.108Z,21.67
2018-07-22T02:56:42.610Z,22.17
2018-07-22T02:59:10.714Z,21.30
2018-07-22T03:01:39.072Z,20.80
2018-07-22T03:04:07.971Z,21.10
2018-07-22T03:06:36.272Z,23.00
2018-07-22T03:09:06.562Z,20.90
2018-07-22T03:11:34.934Z,22.83
2018-07-22T03:14:03.043Z,21.10
2018-07-22T03:16:31.431Z,21.20
2018-07-22T03:18:59.505Z,22.40
2018-07-22T03:21:27.743Z,22.40
2018-07-22T03:23:56.235Z,21.80
2018-07-22T03:26:24.521Z,23.23
2018-07-22T03:28:52.627Z,22.27
2018-07-22T03:31:20.889Z,22.87
2018-07-22T03:33:48.837Z,21.97
2018-07-22T03:36:17.109Z,23.93
2018-07-22T03:38:45.379Z,21.20
2018-07-22T03:41:13.431Z,22.73
2018-07-22T03:43:41.682Z,23.07
2018-07-22T03:46:09.686Z,23.37
2018-07-22T03:48:38.065Z,25.45
2018-07-22T03:51:06.369Z,22.40
2018-07-22T03:53:34.448Z,23.60
2018-07-22T03:56:02.965Z,21.87
2018-07-22T03:58:31.239Z,23.20
2018-07-22T04:00:59.658Z,21.30
2018-07-22T04:03:27.754Z,23.80
2018-07-22T04:05:55.854Z,22.67
2018-07-22T04:08:25.276Z,23.10
2018-07-22T04:10:53.560Z,22.73
2018-07-22T04:13:21.474Z,22.73
2018-07-22T04:15:49.560Z,24.80
2018-07-22T04:18:17.718Z,22.93
2018-07-22T04:20:46.116Z,21.30
2018-07-22T04:23:18.265Z,21.80
2018-07-22T04:25:46.508Z,24.13
2018-07-22T04:28:14.929Z,21.97
2018-07-22T04:30:43.097Z,23.00
2018-07-22T04:33:12.248Z,22.40
2018-07-22T04:35:41.053Z,22.37
2018-07-22T04:38:09.555Z,21.70
2018-07-22T04:40:37.749Z,22.10
2018-07-22T04:43:05.995Z,21.83
2018-07-22T04:45:34.195Z,21.83
2018-07-22T04:48:02.483Z,22.30
2018-07-22T04:50:30.808Z,21.30
2018-07-22T04:52:58.991Z,22.57
2018-07-22T04:55:27.408Z,22.50
2018-07-22T04:57:55.728Z,20.77
2018-07-22T05:00:24.353Z,22.03
2018-07-22T05:02:52.523Z,20.80
2018-07-22T05:05:20.511Z,21.60
2018-07-22T05:07:48.590Z,21.37
2018-07-22T05:10:17.121Z,20.80
2018-07-22T05:12:45.497Z,19.50
2018-07-22T05:15:13.482Z,21.43
2018-07-22T05:17:41.781Z,20.40
2018-07-22T05:20:10.089Z,19.70
2018-07-22T05:22:39.029Z,18.97
2018-07-22T05:25:07.319Z,19.40
2018-07-22T05:27:35.487Z,19.87
2018-07-22T05:30:04.088Z,19.53
2018-07-22T05:32:37.710Z,19.60
2018-07-22T05:35:05.693Z,19.60
2018-07-22T05:37:33.702Z,18.87
2018-07-22T05:40:02.589Z,19.85
2018-07-22T05:42:30.972Z,19.50
2018-07-22T05:44:59.101Z,20.00
2018-07-22T05:47:27.102Z,21.25
2018-07-22T05:49:55.294Z,19.98
2018-07-22T05:52:23.579Z,20.27
2018-07-22T05:54:51.490Z,16.47
2018-07-22T05:57:20.158Z,18.83
2018-07-22T05:59:48.558Z,17.73
2018-07-22T06:02:17.402Z,17.30
2018-07-22T06:04:45.674Z,17.37
2018-07-22T06:07:13.761Z,19.32
2018-07-22T06:09:41.932Z,17.90
2018-07-22T06:12:10.540Z,16.90
2018-07-22T06:14:38.765Z,18.43
2018-07-22T06:17:06.973Z,17.23
2018-07-22T06:22:09.179Z,16.00
2018-07-22T06:24:37.829Z,16.20
2018-07-22T06:27:09.663Z,17.10
2018-07-22T06:29:37.968Z,18.37
2018-07-22T06:32:06.164Z,16.17
2018-07-22T06:34:34.548Z,16.30
2018-07-22T06:37:02.878Z,16.33
2018-07-22T06:39:31.073Z,17.05
2018-07-22T06:41:59.447Z,16.67
2018-07-22T06:44:27.970Z,15.83
2018-07-22T06:46:56.351Z,16.23
2018-07-22T06:49:24.772Z,14.80
2018-07-22T06:51:53.294Z,16.80
2018-07-22T06:54:21.446Z,17.00
2018-07-22T06:56:49.732Z,16.30
2018-07-22T06:59:18.169Z,16.20
2018-07-22T07:01:46.922Z,17.95
2018-07-22T07:04:15.432Z,17.65
2018-07-22T07:06:43.762Z,17.67
2018-07-22T07:09:12.390Z,17.37
2018-07-22T07:11:40.977Z,16.60
2018-07-22T07:14:10.006Z,15.13
2018-07-22T07:16:39.542Z,15.30
2018-07-22T07:19:07.811Z,14.43
2018-07-22T07:21:36.209Z,15.00
2018-07-22T07:24:04.407Z,15.90
2018-07-22T07:26:33.313Z,17.57
2018-07-22T07:29:01.817Z,15.07
2018-07-22T07:31:30.193Z,15.13
2018-07-22T07:34:00.869Z,17.17
2018-07-22T07:36:29.282Z,16.90
2018-07-22T07:38:57.787Z,17.23
2018-07-22T07:41:26.294Z,16.20
2018-07-22T07:43:54.566Z,16.43
2018-07-22T07:46:22.634Z,14.27
2018-07-22T07:48:51.044Z,16.73
2018-07-22T07:51:19.356Z,15.20
2018-07-22T07:53:47.553Z,17.17
2018-07-22T07:56:15.745Z,16.60
2018-07-22T07:58:44.197Z,15.60
2018-07-22T08:01:14.596Z,16.83
2018-07-22T08:03:42.981Z,16.17
2018-07-22T08:06:10.861Z,16.20
2018-07-22T08:08:39.043Z,15.53
2018-07-22T08:11:07.697Z,17.90
2018-07-22T08:13:36.076Z,16.10
2018-07-22T08:16:04.288Z,15.33
2018-07-22T08:18:33.295Z,15.63
2018-07-22T08:21:01.664Z,17.50
2018-07-22T08:23:31.808Z,15.60
2018-07-22T08:26:00.044Z,17.70
2018-07-22T08:29:36.517Z,15.33
2018-07-22T08:32:05.919Z,15.20
2018-07-22T08:34:38.034Z,16.27
2018-07-22T08:37:08.035Z,15.43
2018-07-22T08:39:36.558Z,15.07
2018-07-22T08:42:06.162Z,16.10
2018-07-22T08:44:34.785Z,17.33
2018-07-22T08:47:03.099Z,17.75
2018-07-22T08:49:31.440Z,16.37
2018-07-22T08:51:59.772Z,16.07
2018-07-22T08:54:28.160Z,14.47
2018-07-22T08:56:56.601Z,16.50
2018-07-22T08:59:24.982Z,16.30
2018-07-22T09:01:54.423Z,16.13
2018-07-22T09:04:23.029Z,17.00
2018-07-22T09:06:51.427Z,17.87
2018-07-22T09:09:19.828Z,16.77
2018-07-22T09:11:48.320Z,15.53
2018-07-22T09:14:16.729Z,16.33
2018-07-22T09:16:48.497Z,15.10
2018-07-22T09:19:16.702Z,15.63
2018-07-22T09:21:44.677Z,15.13
2018-07-22T09:24:13.193Z,16.15
2018-07-22T09:26:43.743Z,17.30
2018-07-22T09:29:12.278Z,16.30
2018-07-22T09:31:40.739Z,16.40
2018-07-22T09:34:09.056Z,16.42
2018-07-22T09:36:38.814Z,16.67
2018-07-22T09:39:09.436Z,14.10
2018-07-22T09:41:37.920Z,16.17
2018-07-22T09:44:07.343Z,15.40
2018-07-22T09:46:35.522Z,15.17
2018-07-22T09:49:03.739Z,15.43
2018-07-22T09:51:49.826Z,13.60
2018-07-22T09:54:18.720Z,14.93
2018-07-22T09:56:47.273Z,14.97
2018-07-22T09:59:15.768Z,15.83
2018-07-22T10:01:44.327Z,15.43
2018-07-22T10:04:25.139Z,15.95
2018-07-22T10:06:54.449Z,16.00
2018-07-22T10:09:22.959Z,17.50
2018-07-22T10:11:51.351Z,17.98
2018-07-22T10:14:34.010Z,16.73
2018-07-22T10:17:02.229Z,16.30
2018-07-22T10:19:30.684Z,16.30
2018-07-22T10:21:59.567Z,15.13
2018-07-22T10:24:37.062Z,14.00
2018-07-22T10:27:05.474Z,15.47
2018-07-22T10:29:33.845Z,15.60
2018-07-22T10:32:02.640Z,16.23
2018-07-22T10:34:33.159Z,14.70
2018-07-22T10:37:02.747Z,15.93
2018-07-22T10:39:31.259Z,16.27
2018-07-22T10:41:59.602Z,16.32
2018-07-22T10:44:28.255Z,16.33
2018-07-22T10:46:56.581Z,15.77
2018-07-22T10:49:24.948Z,15.20
2018-07-22T10:51:53.348Z,15.80
2018-07-22T10:54:21.449Z,15.10
2018-07-22T10:56:49.895Z,16.80
2018-07-22T10:59:18.530Z,15.23
2018-07-22T11:01:50.432Z,15.20
2018-07-22T11:04:19.028Z,16.30
2018-07-22T11:06:47.325Z,16.20
2018-07-22T11:09:16.381Z,15.60
2018-07-22T11:11:58.759Z,16.62
2018-07-22T11:14:27.234Z,17.07
2018-07-22T11:16:55.455Z,14.77
2018-07-22T11:19:40.418Z,16.03
2018-07-22T11:22:08.616Z,15.30
2018-07-22T11:24:37.008Z,14.77
2018-07-22T11:27:05.857Z,16.07
2018-07-22T11:32:38.674Z,15.95
2018-07-22T11:35:07.534Z,16.60
2018-07-22T11:37:37.110Z,16.73
2018-07-22T11:40:05.745Z,16.77
2018-07-22T11:42:44.785Z,17.70
2018-07-22T11:45:13.364Z,16.80
2018-07-22T11:47:41.609Z,16.17
2018-07-22T11:50:27.446Z,16.50
2018-07-22T11:52:55.614Z,15.60
2018-07-22T11:55:24.084Z,16.17
2018-07-22T12:03:46.363Z,15.17
2018-07-22T12:06:14.527Z,15.07
2018-07-22T12:08:43.133Z,15.03
2018-07-22T12:11:18.174Z,15.33
2018-07-22T12:13:46.606Z,16.60
2018-07-22T12:16:15.772Z,15.57
2018-07-22T12:18:48.489Z,16.17
2018-07-22T12:21:16.499Z,16.12
2018-07-22T12:23:45.105Z,16.17
2018-07-22T12:26:31.690Z,15.60
2018-07-22T12:29:00.335Z,15.83
2018-07-22T12:31:28.622Z,15.50
2018-07-22T12:34:12.992Z,16.77
2018-07-22T12:36:41.281Z,17.17
2018-07-22T12:39:11.689Z,16.03
2018-07-22T12:41:39.588Z,14.77
2018-07-22T12:46:54.621Z,15.17
2018-07-22T12:49:22.996Z,14.90
2018-07-22T12:51:51.304Z,14.93
2018-07-22T12:54:19.818Z,15.43
2018-07-22T12:56:48.171Z,16.80
2018-07-22T12:59:17.102Z,16.05
2018-07-22T13:01:45.533Z,15.63
2018-07-22T13:04:16.064Z,16.12
2018-07-22T13:06:44.544Z,14.70
2018-07-22T13:09:12.665Z,15.43
2018-07-22T13:11:41.509Z,16.50
2018-07-22T13:14:09.964Z,14.85
2018-07-22T13:16:38.571Z,15.37
2018-07-22T13:19:06.999Z,14.63
2018-07-22T13:21:35.445Z,15.43
2018-07-22T13:24:03.549Z,15.38
2018-07-22T13:26:31.545Z,14.95
2018-07-22T13:28:59.932Z,15.80
2018-07-22T13:31:28.351Z,14.65
2018-07-22T13:33:56.731Z,14.07
2018-07-22T13:36:25.135Z,14.90
2018-07-22T13:38:54.265Z,14.43
2018-07-22T13:41:22.583Z,15.05
2018-07-22T13:43:51.055Z,15.78
2018-07-22T13:46:18.860Z,15.20
2018-07-22T13:48:47.156Z,15.05
2018-07-22T13:51:15.557Z,14.68
2018-07-22T13:53:44.062Z,14.40
2018-07-22T13:56:12.686Z,15.50
2018-07-22T13:58:41.060Z,14.30
2018-07-22T14:01:09.362Z,13.68
2018-07-22T14:03:38.590Z,13.93
2018-07-22T14:06:07.254Z,13.93
2018-07-22T14:08:35.683Z,13.63
2018-07-22T14:11:04.385Z,13.80
2018-07-22T14:13:32.872Z,14.00
2018-07-22T14:16:01.289Z,14.10
2018-07-22T14:18:29.793Z,14.28
2018-07-22T14:20:57.921Z,13.90
2018-07-22T14:23:26.073Z,13.55
2018-07-22T14:25:54.247Z,13.80
2018-07-22T14:28:23.321Z,13.55
2018-07-22T14:30:51.819Z,13.83
2018-07-22T14:33:20.287Z,12.98
2018-07-22T14:35:48.480Z,13.30
2018-07-22T14:38:16.762Z,13.03
2018-07-22T14:40:44.994Z,13.55
2018-07-22T14:43:13.260Z,13.43
2018-07-22T14:45:41.466Z,13.70
2018-07-22T14:48:09.765Z,13.15
2018-07-22T14:50:38.267Z,13.88
2018-07-22T14:53:06.854Z,12.95
2018-07-22T14:55:34.949Z,12.60
2018-07-22T14:58:03.765Z,13.03
2018-07-22T15:00:32.090Z,13.88
2018-07-22T15:03:00.349Z,13.30
2018-07-22T15:05:28.725Z,13.00
2018-07-22T15:07:57.528Z,13.30
2018-07-22T15:10:25.771Z,12.68
2018-07-22T15:12:54.640Z,12.40
2018-07-22T15:15:22.965Z,13.53
2018-07-22T15:17:51.276Z,13.40
2018-07-22T15:20:19.777Z,13.80
2018-07-22T15:22:48.350Z,13.32
2018-07-22T15:25:20.366Z,12.73
2018-07-22T15:27:48.455Z,13.15
2018-07-22T15:30:16.531Z,13.95
2018-07-22T15:32:45.194Z,13.45
2018-07-22T15:35:13.681Z,14.00
2018-07-22T15:37:42.057Z,11.93
2018-07-22T15:40:10.454Z,13.22
2018-07-22T15:42:38.871Z,12.88
2018-07-22T15:45:09.168Z,12.90
2018-07-22T15:47:37.702Z,13.05
2018-07-22T15:50:05.913Z,13.70
2018-07-22T15:52:38.269Z,13.95
2018-07-22T15:55:06.396Z,13.50
2018-07-22T15:57:34.671Z,13.62
2018-07-22T16:00:02.866Z,14.03
2018-07-22T16:02:31.503Z,13.40
2018-07-22T16:04:59.983Z,14.20
2018-07-22T16:07:28.372Z,13.10
2018-07-22T16:09:56.887Z,13.20
2018-07-22T16:12:25.884Z,13.70
2018-07-22T16:14:54.406Z,14.10
2018-07-22T16:17:22.909Z,12.90
2018-07-22T16:19:51.489Z,13.00
2018-07-22T16:22:27.545Z,13.43
2018-07-22T16:24:56.155Z,12.68
2018-07-22T16:27:24.449Z,13.20
2018-07-22T16:29:52.884Z,13.30
2018-07-22T16:32:24.637Z,13.43
2018-07-22T16:34:52.939Z,13.50
2018-07-22T16:37:21.352Z,14.05
2018-07-22T16:39:49.713Z,13.30
2018-07-22T16:42:17.843Z,13.05
2018-07-22T16:44:46.294Z,12.98
2018-07-22T16:47:14.711Z,13.73
2018-07-22T16:49:45.160Z,13.60
2018-07-22T16:52:13.588Z,13.48
2018-07-22T16:54:41.963Z,13.60
2018-07-22T16:57:29.709Z,14.30
2018-07-22T16:59:58.082Z,13.03
2018-07-22T17:02:26.613Z,13.50
2018-07-22T17:04:55.088Z,13.72
2018-07-22T17:07:37.728Z,13.38
2018-07-22T17:10:06.142Z,13.35
2018-07-22T17:12:34.536Z,13.70
2018-07-22T17:15:15.731Z,14.35
2018-07-22T17:17:43.933Z,15.00
2018-07-22T17:20:12.607Z,14.18
2018-07-22T17:22:50.883Z,14.18
2018-07-22T17:25:19.368Z,14.65
2018-07-22T17:27:47.736Z,14.80
2018-07-22T17:30:20.528Z,14.50
2018-07-22T17:32:49.207Z,14.05
2018-07-22T17:35:17.640Z,14.87
2018-07-22T17:37:46.142Z,14.33
2018-07-22T17:43:22.317Z,15.25
2018-07-22T17:45:50.723Z,14.63
2018-07-22T17:48:19.316Z,14.60
2018-07-22T17:50:59.310Z,14.13
2018-07-22T17:53:27.784Z,13.90
2018-07-22T17:55:56.277Z,15.30
2018-07-22T17:58:24.937Z,14.20
2018-07-22T18:03:56.158Z,15.15
2018-07-22T18:06:24.485Z,15.55
2018-07-22T18:08:52.864Z,14.40
2018-07-22T18:11:22.370Z,14.00
2018-07-22T18:14:01.235Z,15.60
2018-07-22T18:16:29.909Z,14.38
2018-07-22T18:18:58.614Z,14.47
2018-07-22T18:21:26.688Z,13.60
2018-07-22T18:23:54.903Z,14.40
2018-07-22T18:26:23.405Z,13.95
2018-07-22T18:28:51.869Z,13.58
2018-07-22T18:31:20.562Z,13.60
2018-07-22T18:33:49.220Z,13.93
2018-07-22T18:36:18.862Z,13.60
2018-07-22T18:38:47.336Z,13.62
2018-07-22T18:41:15.945Z,12.65
2018-07-22T18:43:44.749Z,13.72
2018-07-22T18:46:13.325Z,13.32
2018-07-22T18:48:41.745Z,13.90
2018-07-22T18:51:09.958Z,13.28
2018-07-22T18:53:38.575Z,15.10
2018-07-22T18:56:07.355Z,12.55
2018-07-22T18:58:35.567Z,14.30
2018-07-22T19:01:17.402Z,13.70
2018-07-22T19:03:45.765Z,13.55
2018-07-22T19:06:14.469Z,13.90
2018-07-22T19:08:42.939Z,13.80
2018-07-22T19:11:11.469Z,13.90
2018-07-22T19:13:40.179Z,13.70
2018-07-22T19:16:13.694Z,13.37
2018-07-22T19:18:42.467Z,13.20
2018-07-22T19:21:10.979Z,13.68
2018-07-22T19:23:39.753Z,14.40
2018-07-22T19:26:11.633Z,13.95
2018-07-22T19:28:40.168Z,13.95
2018-07-22T19:31:08.590Z,14.25
2018-07-22T19:33:37.108Z,13.93
2018-07-22T19:36:10.184Z,14.20
2018-07-22T19:38:38.769Z,14.80
2018-07-22T19:41:07.513Z,14.23
2018-07-22T19:43:36.101Z,14.35
2018-07-22T19:46:09.989Z,15.00
2018-07-22T19:48:39.655Z,15.00
2018-07-22T19:51:08.162Z,15.30
2018-07-22T19:53:37.513Z,15.75
2018-07-22T19:56:09.575Z,15.20
2018-07-22T19:58:38.385Z,20.08
2018-07-22T20:01:07.271Z,16.30
2018-07-22T20:03:36.675Z,16.60
2018-07-22T20:06:05.518Z,17.40
2018-07-22T20:08:34.982Z,18.67
2018-07-22T20:11:03.533Z,19.10
2018-07-22T20:13:31.636Z,18.67
2018-07-22T20:15:59.831Z,18.80
2018-07-22T20:18:28.439Z,19.27
2018-07-22T20:20:56.947Z,18.30
2018-07-22T20:23:27.506Z,19.05
2018-07-22T20:25:55.768Z,18.02
2018-07-22T20:28:23.807Z,18.10
2018-07-22T20:30:52.378Z,19.60
2018-07-22T20:33:20.762Z,19.75
2018-07-22T20:35:48.768Z,18.80
2018-07-22T20:38:16.863Z,19.70
2018-07-22T20:40:45.770Z,19.17
2018-07-22T20:43:17.872Z,20.48
2018-07-22T20:45:46.462Z,20.25
2018-07-22T20:48:14.862Z,18.98
2018-07-22T20:50:43.297Z,18.73
2018-07-22T20:53:11.726Z,19.05
2018-07-22T20:55:40.366Z,18.65
2018-07-22T20:58:08.664Z,18.25
2018-07-22T21:00:36.926Z,18.62
2018-07-22T21:03:05.477Z,18.15
2018-07-22T21:05:34.141Z,16.23
2018-07-22T21:08:02.521Z,18.07
2018-07-22T21:10:31.037Z,16.50
2018-07-22T21:13:10.513Z,16.45
2018-07-22T21:15:39.123Z,16.57
2018-07-22T21:18:07.514Z,16.32
2018-07-22T21:20:37.446Z,16.12
2018-07-22T21:23:05.542Z,17.82
2018-07-22T21:25:35.000Z,17.30
2018-07-22T21:28:03.472Z,16.70
2018-07-22T21:30:39.009Z,17.37
2018-07-22T21:33:07.410Z,16.70
2018-07-22T21:35:36.330Z,17.07
2018-07-22T21:38:04.753Z,16.50
2018-07-22T21:40:33.653Z,17.50
2018-07-22T21:43:01.948Z,16.60
2018-07-22T21:45:30.447Z,16.35
2018-07-22T21:48:04.474Z,16.73
2018-07-22T21:50:33.781Z,17.25
2018-07-22T21:53:02.295Z,17.90
2018-07-22T21:55:30.612Z,18.87
2018-07-22T21:57:59.185Z,18.80
2018-07-22T22:00:33.000Z,19.45
2018-07-22T22:03:02.125Z,18.37
2018-07-22T22:05:30.500Z,17.62
2018-07-22T22:08:05.445Z,16.90
2018-07-22T22:10:33.963Z,17.33
2018-07-22T22:13:02.379Z,17.63
2018-07-22T22:15:31.476Z,16.73
2018-07-22T22:18:01.613Z,16.73
2018-07-22T22:20:30.367Z,17.27
2018-07-22T22:22:58.516Z,17.73
2018-07-22T22:25:26.834Z,18.70
2018-07-22T22:27:55.100Z,18.17
2018-07-22T22:30:23.732Z,19.10
2018-07-22T22:32:52.163Z,17.60
2018-07-22T22:35:20.618Z,18.27
2018-07-22T22:37:48.918Z,17.13
2018-07-22T22:40:17.114Z,19.13
2018-07-22T22:42:46.165Z,19.17
2018-07-22T22:45:14.851Z,16.90
2018-07-22T22:47:43.239Z,18.60
2018-07-22T22:50:11.312Z,21.40
2018-07-22T22:52:39.526Z,20.15
2018-07-22T22:55:07.596Z,20.80
2018-07-22T22:57:35.881Z,20.90
2018-07-22T23:00:11.487Z,20.85
2018-07-22T23:02:39.767Z,21.33
2018-07-22T23:05:08.012Z,21.17
2018-07-22T23:07:36.486Z,21.13
2018-07-22T23:10:08.259Z,21.10
2018-07-22T23:12:36.430Z,21.35
2018-07-22T23:15:04.745Z,20.77
2018-07-22T23:17:33.570Z,21.42
2018-07-22T23:20:07.682Z,21.25
2018-07-22T23:22:35.769Z,21.20
2018-07-22T23:25:03.851Z,21.40
2018-07-22T23:27:32.263Z,21.52
2018-07-22T23:30:00.460Z,21.65
2018-07-22T23:32:28.867Z,21.30
2018-07-22T23:34:57.378Z,21.80
2018-07-22T23:37:25.741Z,20.90
2018-07-22T23:39:53.944Z,22.10
2018-07-22T23:42:22.219Z,21.57
2018-07-22T23:44:50.554Z,23.10
2018-07-22T23:47:20.065Z,21.95
2018-07-22T23:49:48.485Z,21.93
2018-07-22T23:52:16.855Z,22.15
2018-07-22T23:54:45.415Z,21.77
2018-07-22T23:57:13.775Z,21.12
2018-07-22T23:59:42.824Z,21.87
