createdAt,value
2019-03-21T00:02:15.187Z,103099.19
2019-03-21T00:04:46.406Z,103102.71
2019-03-21T00:07:16.169Z,103099.13
2019-03-21T00:10:12.033Z,103098.95
2019-03-21T00:12:41.770Z,103101.16
2019-03-21T00:15:16.989Z,103096.09
2019-03-21T00:17:49.088Z,103107.42
2019-03-21T00:20:18.939Z,103108.20
2019-03-21T00:22:48.667Z,103102.45
2019-03-21T00:25:23.508Z,103097.42
2019-03-21T00:27:53.358Z,103102.36
2019-03-21T00:30:24.851Z,103102.33
2019-03-21T00:32:55.879Z,103109.05
2019-03-21T00:38:36.677Z,103111.15
2019-03-21T00:41:06.363Z,103107.48
2019-03-21T00:43:36.133Z,103098.17
2019-03-21T00:46:05.917Z,103097.51
2019-03-21T00:48:35.678Z,103100.09
2019-03-21T00:51:05.396Z,103096.48
2019-03-21T00:53:49.389Z,103093.51
2019-03-21T00:56:19.211Z,103102.72
2019-03-21T00:58:48.962Z,103095.70
2019-03-21T01:01:18.698Z,103103.86
2019-03-21T01:03:48.494Z,103096.03
2019-03-21T01:06:18.223Z,103086.91
2019-03-21T01:08:48.065Z,103078.35
2019-03-21T01:11:17.752Z,103080.70
2019-03-21T01:13:48.032Z,103075.80
2019-03-21T01:16:17.773Z,103067.93
2019-03-21T01:18:48.097Z,103071.16
2019-03-21T01:21:17.848Z,103069.07
2019-03-21T01:23:47.674Z,103058.84
2019-03-21T01:26:17.433Z,103054.70
2019-03-21T01:28:47.230Z,103053.25
2019-03-21T01:31:16.960Z,103046.16
2019-03-21T01:33:46.680Z,103051.34
2019-03-21T01:36:16.608Z,103049.76
2019-03-21T01:38:46.343Z,103052.38
2019-03-21T01:41:18.326Z,103051.17
2019-03-21T01:43:48.029Z,103051.86
2019-03-21T01:46:20.237Z,103051.86
2019-03-21T01:48:50.036Z,103049.95
2019-03-21T01:51:19.815Z,103048.09
2019-03-21T01:53:49.713Z,103045.50
2019-03-21T01:56:19.463Z,103040.47
2019-03-21T01:58:49.266Z,103038.19
2019-03-21T02:01:19.009Z,103034.15
2019-03-21T02:03:48.735Z,103033.21
2019-03-21T02:06:18.467Z,103037.25
2019-03-21T02:08:48.185Z,103028.63
2019-03-21T02:11:17.913Z,103030.31
2019-03-21T02:13:47.669Z,103027.70
2019-03-21T02:16:17.488Z,103026.86
2019-03-21T02:18:47.213Z,103026.50
2019-03-21T02:21:17.397Z,103031.95
2019-03-21T02:23:47.191Z,103029.95
2019-03-21T02:26:16.882Z,103027.89
2019-03-21T02:28:46.614Z,103021.92
2019-03-21T02:31:16.373Z,103019.23
2019-03-21T02:33:46.086Z,103021.11
2019-03-21T02:36:15.826Z,103014.82
2019-03-21T02:38:45.578Z,103012.44
2019-03-21T02:41:16.750Z,103017.37
2019-03-21T02:43:46.458Z,103017.27
2019-03-21T02:46:16.180Z,103019.05
2019-03-21T02:48:45.991Z,103017.79
2019-03-21T02:51:15.716Z,103009.66
2019-03-21T02:53:49.631Z,103019.14
2019-03-21T02:56:22.710Z,103023.30
2019-03-21T02:58:52.531Z,103014.56
2019-03-21T03:01:22.251Z,103010.08
2019-03-21T03:03:51.966Z,103008.63
2019-03-21T03:06:21.649Z,103009.05
2019-03-21T03:08:51.411Z,102997.75
2019-03-21T03:11:23.169Z,103000.05
2019-03-21T03:13:52.981Z,103000.59
2019-03-21T03:16:24.061Z,102997.27
2019-03-21T03:18:53.787Z,102994.66
2019-03-21T03:21:23.495Z,103004.23
2019-03-21T03:23:53.243Z,102999.63
2019-03-21T03:26:22.956Z,103004.91
2019-03-21T03:28:52.715Z,103002.53
2019-03-21T03:31:22.457Z,103001.46
2019-03-21T03:33:52.223Z,102993.78
2019-03-21T03:36:21.967Z,102989.91
2019-03-21T03:38:51.671Z,102999.39
2019-03-21T03:41:22.232Z,102995.94
2019-03-21T03:43:52.110Z,102993.41
2019-03-21T03:46:21.839Z,102999.86
2019-03-21T03:48:51.584Z,102990.56
2019-03-21T03:51:21.383Z,102995.89
2019-03-21T03:53:54.133Z,103000.47
2019-03-21T03:56:24.165Z,103002.36
2019-03-21T03:59:02.848Z,103000.73
2019-03-21T04:01:32.655Z,103012.23
2019-03-21T04:04:02.475Z,103007.09
2019-03-21T04:06:35.686Z,103007.69
2019-03-21T04:09:07.700Z,103006.91
2019-03-21T04:11:38.207Z,103002.09
2019-03-21T04:14:08.026Z,103006.58
2019-03-21T04:16:37.911Z,103010.64
2019-03-21T04:19:07.651Z,103002.00
2019-03-21T04:21:37.456Z,103003.90
2019-03-21T04:24:07.226Z,103013.86
2019-03-21T04:26:37.256Z,103021.23
2019-03-21T04:29:06.986Z,103010.34
2019-03-21T04:31:36.703Z,103006.94
2019-03-21T04:34:09.476Z,103012.78
2019-03-21T04:36:39.217Z,103009.14
2019-03-21T04:39:10.322Z,103007.45
2019-03-21T04:41:42.272Z,103002.06
2019-03-21T04:44:12.011Z,103009.31
2019-03-21T04:46:41.739Z,103004.50
2019-03-21T04:49:11.515Z,103008.08
2019-03-21T04:51:41.297Z,103011.89
2019-03-21T04:54:24.637Z,103002.15
2019-03-21T04:56:54.357Z,103004.50
2019-03-21T04:59:24.082Z,103003.26
2019-03-21T05:01:53.813Z,102999.29
2019-03-21T05:04:23.577Z,103006.05
2019-03-21T05:06:53.284Z,102999.83
2019-03-21T05:09:23.058Z,102999.26
2019-03-21T05:11:52.785Z,103001.06
2019-03-21T05:14:22.554Z,103007.86
2019-03-21T05:16:52.253Z,103019.61
2019-03-21T05:19:21.996Z,103018.66
2019-03-21T05:21:51.726Z,103029.83
2019-03-21T05:24:21.478Z,103017.25
2019-03-21T05:26:51.196Z,103018.44
2019-03-21T05:29:20.937Z,103006.74
2019-03-21T05:31:50.738Z,102996.70
2019-03-21T05:34:20.480Z,103012.69
2019-03-21T05:36:50.517Z,103021.31
2019-03-21T05:39:20.394Z,103035.23
2019-03-21T05:41:50.111Z,103026.85
2019-03-21T05:44:22.900Z,103028.20
2019-03-21T05:46:52.609Z,103024.13
2019-03-21T05:49:22.334Z,103032.34
2019-03-21T05:51:52.105Z,103022.87
2019-03-21T05:54:22.841Z,103023.22
2019-03-21T05:56:52.570Z,103031.84
2019-03-21T05:59:22.343Z,103027.84
2019-03-21T06:01:52.196Z,103030.65
2019-03-21T06:04:21.928Z,103035.05
2019-03-21T06:07:09.806Z,103036.74
2019-03-21T06:09:39.518Z,103041.23
2019-03-21T06:12:09.359Z,103037.73
2019-03-21T06:14:59.675Z,103042.88
2019-03-21T06:17:30.378Z,103047.22
2019-03-21T06:20:05.748Z,103046.38
2019-03-21T06:22:47.178Z,103030.06
2019-03-21T06:25:25.675Z,103033.78
2019-03-21T06:27:55.429Z,103033.78
2019-03-21T06:30:25.173Z,103032.83
2019-03-21T06:32:54.896Z,103034.95
2019-03-21T06:35:24.715Z,103042.30
2019-03-21T06:37:54.446Z,103047.14
2019-03-21T06:40:24.272Z,103051.70
2019-03-21T06:42:54.020Z,103049.48
2019-03-21T06:45:23.827Z,103057.12
2019-03-21T06:47:53.605Z,103059.88
2019-03-21T06:50:23.339Z,103062.61
2019-03-21T06:52:53.116Z,103066.16
2019-03-21T06:55:23.031Z,103068.92
2019-03-21T06:57:52.773Z,103079.69
2019-03-21T07:00:24.895Z,103069.72
2019-03-21T07:02:53.908Z,103074.20
2019-03-21T07:05:23.650Z,103076.41
2019-03-21T07:07:53.402Z,103078.21
2019-03-21T07:10:23.141Z,103075.53
2019-03-21T07:12:52.910Z,103079.06
2019-03-21T07:15:22.703Z,103090.84
2019-03-21T07:17:52.445Z,103091.22
2019-03-21T07:20:22.259Z,103083.59
2019-03-21T07:22:52.105Z,103081.66
2019-03-21T07:25:21.809Z,103096.70
2019-03-21T07:27:51.595Z,103087.78
2019-03-21T07:30:21.474Z,103092.41
2019-03-21T07:32:51.201Z,103091.48
2019-03-21T07:35:20.915Z,103087.86
2019-03-21T07:37:50.730Z,103090.06
2019-03-21T07:40:20.467Z,103096.16
2019-03-21T07:42:50.257Z,103093.12
2019-03-21T07:45:19.934Z,103108.85
2019-03-21T07:47:49.688Z,103112.13
2019-03-21T07:50:19.538Z,103113.92
2019-03-21T07:52:49.269Z,103110.28
2019-03-21T07:55:19.097Z,103109.41
2019-03-21T07:57:48.802Z,103108.06
2019-03-21T08:00:19.511Z,103107.98
2019-03-21T08:02:49.387Z,103109.25
2019-03-21T08:05:19.220Z,103106.47
2019-03-21T08:10:02.472Z,103116.20
2019-03-21T08:11:38.323Z,103128.81
2019-03-21T08:20:35.914Z,103143.17
2019-03-21T08:23:05.712Z,103144.86
2019-03-21T08:25:35.443Z,103143.95
2019-03-21T08:28:08.136Z,103148.00
2019-03-21T08:30:40.991Z,103143.27
2019-03-21T08:33:10.776Z,103144.64
2019-03-21T08:35:40.486Z,103149.96
2019-03-21T08:38:11.867Z,103146.72
2019-03-21T08:40:46.627Z,103144.98
2019-03-21T08:43:22.151Z,103146.84
2019-03-21T08:45:51.879Z,103149.02
2019-03-21T08:48:23.266Z,103148.52
2019-03-21T08:50:53.072Z,103144.73
2019-03-21T08:53:22.851Z,103146.31
2019-03-21T08:55:52.619Z,103140.84
2019-03-21T08:58:22.336Z,103144.96
2019-03-21T09:00:52.095Z,103144.17
2019-03-21T09:03:21.798Z,103144.70
2019-03-21T09:05:51.691Z,103141.83
2019-03-21T09:08:21.514Z,103142.07
2019-03-21T09:10:51.250Z,103139.70
2019-03-21T09:13:20.969Z,103142.65
2019-03-21T09:15:50.712Z,103139.84
2019-03-21T09:18:20.455Z,103140.00
2019-03-21T09:20:50.213Z,103134.76
2019-03-21T09:23:19.945Z,103137.14
2019-03-21T09:25:51.301Z,103127.73
2019-03-21T09:28:21.208Z,103119.47
2019-03-21T09:30:50.989Z,103115.15
2019-03-21T09:33:20.779Z,103110.14
2019-03-21T09:35:50.530Z,103112.23
2019-03-21T09:38:20.276Z,103120.13
2019-03-21T09:40:50.023Z,103115.34
2019-03-21T09:43:19.840Z,103117.27
2019-03-21T09:45:49.638Z,103121.53
2019-03-21T09:48:19.475Z,103118.73
2019-03-21T09:50:49.186Z,103115.44
2019-03-21T09:53:26.701Z,103113.14
2019-03-21T09:55:56.795Z,103120.89
2019-03-21T09:58:29.530Z,103114.34
2019-03-21T10:00:59.228Z,103113.72
2019-03-21T10:03:29.020Z,103114.36
2019-03-21T10:05:59.182Z,103111.78
2019-03-21T10:08:28.987Z,103115.76
2019-03-21T10:10:58.793Z,103112.42
2019-03-21T10:13:28.540Z,103116.77
2019-03-21T10:15:58.248Z,103110.30
2019-03-21T10:18:27.998Z,103103.34
2019-03-21T10:20:57.709Z,103101.98
2019-03-21T10:23:27.438Z,103103.75
2019-03-21T10:25:57.166Z,103102.67
2019-03-21T10:28:26.993Z,103096.52
2019-03-21T10:30:57.333Z,103096.09
2019-03-21T10:33:27.143Z,103103.41
2019-03-21T10:35:56.879Z,103101.52
2019-03-21T10:38:26.634Z,103094.07
2019-03-21T10:40:56.398Z,103094.37
2019-03-21T10:43:26.121Z,103081.66
2019-03-21T10:45:55.902Z,103086.00
2019-03-21T10:48:25.624Z,103087.58
2019-03-21T10:50:55.352Z,103082.45
2019-03-21T10:53:25.079Z,103090.48
2019-03-21T10:55:54.870Z,103095.02
2019-03-21T10:58:24.600Z,103100.38
2019-03-21T11:00:54.331Z,103104.80
2019-03-21T11:03:24.084Z,103102.98
2019-03-21T11:05:53.851Z,103101.70
2019-03-21T11:08:23.544Z,103093.78
2019-03-21T11:10:53.371Z,103089.30
2019-03-21T11:13:23.114Z,103093.56
2019-03-21T11:15:52.855Z,103095.22
2019-03-21T11:18:22.602Z,103091.97
2019-03-21T11:20:52.511Z,103083.59
2019-03-21T11:23:22.265Z,103089.14
2019-03-21T11:25:52.091Z,103083.55
2019-03-21T11:28:21.816Z,103081.84
2019-03-21T11:30:51.559Z,103075.30
2019-03-21T11:33:21.302Z,103064.41
2019-03-21T11:35:51.052Z,103076.70
2019-03-21T11:38:20.760Z,103071.09
2019-03-21T11:40:50.504Z,103064.30
2019-03-21T11:43:20.292Z,103064.09
2019-03-21T11:45:49.983Z,103062.89
2019-03-21T11:48:19.763Z,103068.38
2019-03-21T11:50:49.645Z,103062.68
2019-03-21T11:53:31.698Z,103060.70
2019-03-21T11:56:01.438Z,103061.81
2019-03-21T11:58:31.184Z,103064.70
2019-03-21T12:01:00.904Z,103065.97
2019-03-21T12:03:30.656Z,103068.31
2019-03-21T12:06:00.320Z,103067.32
2019-03-21T12:08:30.006Z,103066.20
2019-03-21T12:10:59.676Z,103064.14
2019-03-21T12:13:29.361Z,103061.98
2019-03-21T12:15:59.026Z,103070.16
2019-03-21T12:18:28.715Z,103081.70
2019-03-21T12:20:58.375Z,103073.22
2019-03-21T12:23:28.059Z,103075.38
2019-03-21T12:25:57.713Z,103081.64
2019-03-21T12:28:27.393Z,103086.64
2019-03-21T12:30:57.124Z,103081.48
2019-03-21T12:33:26.929Z,103084.91
2019-03-21T12:35:56.653Z,103084.84
2019-03-21T12:38:26.351Z,103088.13
2019-03-21T12:40:56.095Z,103082.69
2019-03-21T12:43:25.824Z,103080.50
2019-03-21T12:45:55.570Z,103087.61
2019-03-21T12:48:25.303Z,103085.03
2019-03-21T12:50:55.106Z,103093.32
2019-03-21T12:53:24.916Z,103095.42
2019-03-21T12:55:57.426Z,103096.78
2019-03-21T12:58:27.193Z,103092.33
2019-03-21T13:00:56.947Z,103095.75
2019-03-21T13:03:31.582Z,103102.34
2019-03-21T13:06:01.378Z,103100.03
2019-03-21T13:08:34.100Z,103099.13
2019-03-21T13:11:02.690Z,103098.59
2019-03-21T13:13:32.482Z,103092.58
2019-03-21T13:16:02.237Z,103082.39
2019-03-21T13:18:32.016Z,103080.66
2019-03-21T13:21:01.745Z,103068.83
2019-03-21T13:23:31.490Z,103072.08
2019-03-21T13:26:01.205Z,103076.41
2019-03-21T13:28:30.962Z,103070.92
2019-03-21T13:31:00.854Z,103077.23
2019-03-21T13:33:30.659Z,103077.36
2019-03-21T13:36:00.389Z,103072.83
2019-03-21T13:38:30.203Z,103067.02
2019-03-21T13:40:59.982Z,103072.45
2019-03-21T13:43:29.709Z,103072.98
2019-03-21T13:45:59.438Z,103076.45
2019-03-21T13:48:29.197Z,103073.84
2019-03-21T13:50:58.929Z,103066.55
2019-03-21T13:53:28.641Z,103073.73
2019-03-21T13:55:58.390Z,103068.11
2019-03-21T13:58:28.136Z,103069.19
2019-03-21T14:00:57.952Z,103069.77
2019-03-21T14:03:27.734Z,103062.84
2019-03-21T14:05:57.576Z,103061.47
2019-03-21T14:08:27.352Z,103061.61
2019-03-21T14:10:57.084Z,103062.84
2019-03-21T14:13:26.816Z,103064.31
2019-03-21T14:15:57.940Z,103050.42
2019-03-21T14:18:27.887Z,103055.08
2019-03-21T14:20:57.638Z,103050.02
2019-03-21T14:23:27.374Z,103055.33
2019-03-21T14:25:57.242Z,103049.52
2019-03-21T14:28:26.973Z,103051.14
2019-03-21T14:30:56.698Z,103059.55
2019-03-21T14:33:26.511Z,103063.76
2019-03-21T14:35:56.297Z,103048.62
2019-03-21T14:38:26.679Z,103059.63
2019-03-21T14:40:56.575Z,103056.59
2019-03-21T14:43:26.317Z,103051.40
2019-03-21T14:45:56.174Z,103053.75
2019-03-21T14:48:25.936Z,103063.76
2019-03-21T14:50:55.729Z,103070.84
2019-03-21T14:53:29.013Z,103064.36
2019-03-21T14:55:56.954Z,103070.75
2019-03-21T14:58:27.267Z,103089.19
2019-03-21T15:00:57.015Z,103071.52
2019-03-21T15:03:26.722Z,103084.11
2019-03-21T15:05:56.549Z,103082.33
2019-03-21T15:08:26.267Z,103081.95
2019-03-21T15:10:56.027Z,103078.30
2019-03-21T15:13:25.785Z,103076.06
2019-03-21T15:15:55.548Z,103086.56
2019-03-21T15:18:25.234Z,103076.50
2019-03-21T15:20:54.969Z,103078.09
2019-03-21T15:23:25.923Z,103068.57
2019-03-21T15:25:56.010Z,103065.81
2019-03-21T15:28:25.745Z,103073.89
2019-03-21T15:30:55.473Z,103085.70
2019-03-21T15:33:25.196Z,103082.50
2019-03-21T15:35:54.944Z,103071.81
2019-03-21T15:38:27.543Z,103073.02
2019-03-21T15:40:56.104Z,103084.83
2019-03-21T15:43:25.829Z,103078.98
2019-03-21T15:45:55.637Z,103085.78
2019-03-21T15:48:25.359Z,103092.30
2019-03-21T15:51:04.290Z,103087.47
2019-03-21T15:53:26.643Z,103095.72
2019-03-21T15:55:56.426Z,103097.01
2019-03-21T15:58:26.176Z,103100.67
2019-03-21T16:00:55.941Z,103096.66
2019-03-21T16:03:25.693Z,103096.36
2019-03-21T16:05:55.448Z,103100.89
2019-03-21T16:08:27.201Z,103100.58
2019-03-21T16:10:56.579Z,103102.88
2019-03-21T16:13:26.310Z,103097.44
2019-03-21T16:15:56.054Z,103100.23
2019-03-21T16:18:25.777Z,103092.41
2019-03-21T16:20:55.508Z,103102.95
2019-03-21T16:23:25.271Z,103095.12
2019-03-21T16:25:56.583Z,103088.47
2019-03-21T16:28:26.338Z,103080.00
2019-03-21T16:30:56.107Z,103071.20
2019-03-21T16:33:28.509Z,103089.52
2019-03-21T16:35:59.879Z,103087.29
2019-03-21T16:38:29.613Z,103088.23
2019-03-21T16:40:59.365Z,103092.75
2019-03-21T16:43:29.115Z,103090.05
2019-03-21T16:45:58.808Z,103095.99
2019-03-21T16:48:28.529Z,103091.09
2019-03-21T16:50:58.265Z,103084.82
2019-03-21T16:53:28.004Z,103077.66
2019-03-21T16:55:57.790Z,103085.27
2019-03-21T16:58:27.575Z,103083.19
2019-03-21T17:00:57.289Z,103091.75
2019-03-21T17:03:27.032Z,103073.79
2019-03-21T17:05:56.829Z,103082.42
2019-03-21T17:08:26.583Z,103083.70
2019-03-21T17:10:56.375Z,103084.75
2019-03-21T17:13:26.143Z,103083.08
2019-03-21T17:15:55.920Z,103076.19
2019-03-21T17:18:25.668Z,103077.65
2019-03-21T17:20:55.583Z,103080.40
2019-03-21T17:23:25.298Z,103073.72
2019-03-21T17:25:55.038Z,103064.67
2019-03-21T17:28:24.809Z,103074.37
2019-03-21T17:30:54.541Z,103078.02
2019-03-21T17:33:24.629Z,103079.87
2019-03-21T17:35:54.471Z,103083.97
2019-03-21T17:38:24.212Z,103089.56
2019-03-21T17:40:53.959Z,103087.72
2019-03-21T17:43:23.706Z,103088.14
2019-03-21T17:45:53.537Z,103098.44
2019-03-21T17:48:23.388Z,103091.02
2019-03-21T17:50:53.196Z,103095.51
2019-03-21T17:53:24.998Z,103100.16
2019-03-21T17:55:54.819Z,103094.70
2019-03-21T17:58:28.634Z,103102.97
2019-03-21T18:00:57.659Z,103100.78
2019-03-21T18:03:27.652Z,103100.65
2019-03-21T18:05:57.394Z,103096.58
2019-03-21T18:08:27.137Z,103104.20
2019-03-21T18:10:59.122Z,103103.78
2019-03-21T18:13:28.841Z,103099.48
2019-03-21T18:15:58.757Z,103101.27
2019-03-21T18:18:29.635Z,103104.33
2019-03-21T18:20:59.396Z,103103.48
2019-03-21T18:23:29.233Z,103098.75
2019-03-21T18:25:59.003Z,103109.11
2019-03-21T18:28:28.724Z,103115.86
2019-03-21T18:30:58.522Z,103103.27
2019-03-21T18:33:28.319Z,103111.30
2019-03-21T18:35:58.244Z,103123.38
2019-03-21T18:38:28.141Z,103119.41
2019-03-21T18:41:00.044Z,103129.42
2019-03-21T18:43:34.314Z,103124.45
2019-03-21T18:46:04.179Z,103123.51
2019-03-21T18:48:34.168Z,103126.32
2019-03-21T18:51:04.091Z,103125.58
2019-03-21T18:53:34.834Z,103136.30
2019-03-21T18:56:04.790Z,103132.13
2019-03-21T18:58:34.717Z,103133.91
2019-03-21T19:01:08.703Z,103140.88
2019-03-21T19:03:38.715Z,103146.31
2019-03-21T19:06:10.006Z,103142.84
2019-03-21T19:08:41.205Z,103144.30
2019-03-21T19:11:10.900Z,103164.34
2019-03-21T19:13:40.678Z,103158.13
2019-03-21T19:16:15.204Z,103171.63
2019-03-21T19:18:45.082Z,103179.73
2019-03-21T19:21:14.836Z,103177.38
2019-03-21T19:23:46.314Z,103178.41
2019-03-21T19:26:25.033Z,103185.19
2019-03-21T19:29:00.913Z,103178.47
2019-03-21T19:31:30.762Z,103189.13
2019-03-21T19:34:01.976Z,103188.65
2019-03-21T19:36:33.443Z,103186.52
2019-03-21T19:39:04.778Z,103188.47
2019-03-21T19:41:36.569Z,103190.00
2019-03-21T19:44:12.101Z,103187.12
2019-03-21T19:46:41.910Z,103194.83
2019-03-21T19:49:11.954Z,103203.14
2019-03-21T19:51:41.725Z,103195.87
2019-03-21T19:54:12.363Z,103204.02
2019-03-21T19:56:42.186Z,103209.09
2019-03-21T19:59:12.099Z,103209.45
2019-03-21T20:01:42.155Z,103212.26
2019-03-21T20:04:20.633Z,103210.91
2019-03-21T20:06:57.684Z,103211.90
2019-03-21T20:09:29.661Z,103219.69
2019-03-21T20:11:59.762Z,103220.56
2019-03-21T20:14:29.602Z,103222.86
2019-03-21T20:17:00.955Z,103217.77
2019-03-21T20:19:32.251Z,103209.70
2019-03-21T20:22:02.989Z,103207.44
2019-03-21T20:24:34.650Z,103209.47
2019-03-21T20:27:04.762Z,103213.63
2019-03-21T20:29:36.156Z,103201.91
2019-03-21T20:32:07.532Z,103203.80
2019-03-21T20:34:42.237Z,103202.53
2019-03-21T20:37:13.683Z,103198.47
2019-03-21T20:39:43.871Z,103198.55
2019-03-21T20:42:13.588Z,103197.20
2019-03-21T20:44:43.336Z,103193.95
2019-03-21T20:47:13.072Z,103181.88
2019-03-21T20:49:42.840Z,103192.20
2019-03-21T20:52:12.981Z,103204.80
2019-03-21T20:54:42.715Z,103211.31
2019-03-21T20:57:14.118Z,103210.75
2019-03-21T20:59:43.896Z,103206.26
2019-03-21T21:02:13.707Z,103202.67
2019-03-21T21:04:43.432Z,103181.84
2019-03-21T21:07:13.259Z,103186.44
2019-03-21T21:09:44.301Z,103190.82
2019-03-21T21:12:14.077Z,103189.16
2019-03-21T21:14:43.806Z,103181.59
2019-03-21T21:17:13.665Z,103190.25
2019-03-21T21:19:53.300Z,103182.97
2019-03-21T21:22:24.715Z,103180.69
2019-03-21T21:24:54.599Z,103186.02
2019-03-21T21:27:24.367Z,103185.34
2019-03-21T21:29:54.416Z,103186.25
2019-03-21T21:32:24.164Z,103186.27
2019-03-21T21:34:54.717Z,103187.09
2019-03-21T21:37:24.609Z,103181.30
2019-03-21T21:39:54.440Z,103178.34
2019-03-21T21:42:24.186Z,103179.27
2019-03-21T21:44:53.961Z,103173.27
2019-03-21T21:47:23.672Z,103180.62
2019-03-21T21:49:53.402Z,103175.63
2019-03-21T21:52:23.124Z,103182.72
2019-03-21T21:54:52.879Z,103178.23
2019-03-21T21:57:22.603Z,103174.25
2019-03-21T21:59:53.090Z,103180.94
2019-03-21T22:02:22.943Z,103184.34
2019-03-21T22:04:52.719Z,103179.41
2019-03-21T22:07:22.408Z,103178.56
2019-03-21T22:09:52.187Z,103169.11
2019-03-21T22:12:21.898Z,103175.01
2019-03-21T22:14:51.642Z,103177.83
2019-03-21T22:17:21.404Z,103185.50
2019-03-21T22:19:51.109Z,103181.38
2019-03-21T22:22:20.895Z,103182.23
2019-03-21T22:24:50.622Z,103181.03
2019-03-21T22:27:20.373Z,103180.51
2019-03-21T22:29:50.132Z,103176.02
2019-03-21T22:32:19.948Z,103182.73
2019-03-21T22:34:49.679Z,103176.02
2019-03-21T22:37:19.447Z,103179.16
2019-03-21T22:39:49.157Z,103178.30
2019-03-21T22:42:18.913Z,103182.79
2019-03-21T22:44:48.656Z,103176.89
2019-03-21T22:47:18.456Z,103175.17
2019-03-21T22:49:48.190Z,103174.19
2019-03-21T22:52:17.988Z,103175.59
2019-03-21T22:54:47.740Z,103176.33
2019-03-21T22:57:17.474Z,103178.67
2019-03-21T22:59:47.213Z,103178.59
2019-03-21T23:02:17.023Z,103173.77
2019-03-21T23:04:46.801Z,103170.69
2019-03-21T23:07:16.542Z,103179.66
2019-03-21T23:09:46.273Z,103176.47
2019-03-21T23:12:16.053Z,103169.33
2019-03-21T23:14:45.780Z,103166.63
2019-03-21T23:17:15.530Z,103161.23
2019-03-21T23:19:45.252Z,103166.28
2019-03-21T23:22:15.004Z,103169.36
2019-03-21T23:24:44.750Z,103169.36
2019-03-21T23:27:14.472Z,103160.89
2019-03-21T23:29:44.202Z,103153.86
2019-03-21T23:32:13.925Z,103147.58
2019-03-21T23:34:43.652Z,103154.28
2019-03-21T23:37:13.405Z,103164.66
2019-03-21T23:39:43.132Z,103171.02
2019-03-21T23:42:14.899Z,103170.50
2019-03-21T23:44:44.631Z,103168.30
2019-03-21T23:47:14.389Z,103168.73
2019-03-21T23:49:44.100Z,103162.03
2019-03-21T23:52:13.825Z,103164.10
2019-03-21T23:54:43.598Z,103160.60
2019-03-21T23:57:13.333Z,103164.24
2019-03-21T23:59:43.066Z,103168.33
