createdAt,value
2017-12-02T00:00:12.608Z,99.90
2017-12-02T00:02:43.032Z,99.90
2017-12-02T00:05:13.789Z,99.90
2017-12-02T00:07:44.194Z,99.90
2017-12-02T00:10:14.592Z,99.90
2017-12-02T00:12:44.998Z,99.90
2017-12-02T00:15:16.149Z,99.90
2017-12-02T00:17:47.565Z,99.90
2017-12-02T00:20:17.965Z,99.90
2017-12-02T00:22:48.405Z,99.90
2017-12-02T00:25:18.821Z,99.90
2017-12-02T00:27:49.238Z,99.90
2017-12-02T00:30:19.648Z,99.90
2017-12-02T00:32:50.059Z,99.90
2017-12-02T00:35:21.646Z,99.90
2017-12-02T00:37:52.073Z,99.90
2017-12-02T00:40:22.488Z,99.90
2017-12-02T00:42:52.876Z,99.90
2017-12-02T00:45:24.146Z,99.90
2017-12-02T00:47:54.937Z,99.90
2017-12-02T00:50:25.329Z,99.90
2017-12-02T00:52:56.120Z,99.90
2017-12-02T00:55:27.301Z,99.90
2017-12-02T00:57:57.846Z,99.90
2017-12-02T01:00:28.233Z,99.90
2017-12-02T01:02:59.581Z,99.90
2017-12-02T01:05:30.561Z,99.90
2017-12-02T01:08:01.981Z,99.90
2017-12-02T01:10:32.867Z,99.90
2017-12-02T01:13:03.282Z,99.90
2017-12-02T01:15:33.658Z,99.90
2017-12-02T01:18:04.408Z,99.90
2017-12-02T01:20:34.814Z,99.90
2017-12-02T01:23:06.277Z,99.90
2017-12-02T01:25:36.969Z,99.90
2017-12-02T01:28:07.401Z,99.90
2017-12-02T01:30:37.796Z,99.90
2017-12-02T01:33:08.220Z,99.90
2017-12-02T01:35:38.968Z,99.90
2017-12-02T01:38:09.428Z,99.90
2017-12-02T01:40:40.608Z,99.90
2017-12-02T01:43:11.029Z,99.90
2017-12-02T01:45:41.419Z,99.90
2017-12-02T01:48:13.029Z,99.90
2017-12-02T01:50:43.410Z,99.90
2017-12-02T01:53:14.914Z,99.90
2017-12-02T01:55:45.321Z,99.90
2017-12-02T01:58:15.740Z,99.90
2017-12-02T02:00:46.150Z,99.90
2017-12-02T02:03:16.588Z,99.90
2017-12-02T02:05:47.034Z,99.90
2017-12-02T02:08:17.458Z,99.90
2017-12-02T02:10:48.132Z,99.90
2017-12-02T02:13:18.574Z,99.90
2017-12-02T02:15:49.716Z,99.90
2017-12-02T02:18:20.886Z,99.90
2017-12-02T02:20:51.261Z,99.90
2017-12-02T02:23:22.052Z,99.90
2017-12-02T02:25:53.409Z,99.90
2017-12-02T02:28:23.821Z,99.90
2017-12-02T02:30:54.200Z,99.90
2017-12-02T02:33:24.665Z,99.90
2017-12-02T02:35:55.526Z,99.90
2017-12-02T02:38:25.969Z,99.90
2017-12-02T02:40:56.686Z,99.90
2017-12-02T02:43:27.104Z,99.90
2017-12-02T02:45:57.487Z,99.90
2017-12-02T02:48:28.000Z,99.90
2017-12-02T02:50:58.480Z,99.80
2017-12-02T02:53:28.989Z,99.90
2017-12-02T02:56:00.149Z,99.90
2017-12-02T02:58:30.597Z,99.90
2017-12-02T03:01:01.404Z,99.90
2017-12-02T03:03:31.820Z,99.90
2017-12-02T03:06:03.373Z,99.90
2017-12-02T03:08:34.575Z,99.90
2017-12-02T03:11:05.333Z,99.90
2017-12-02T03:13:35.798Z,99.90
2017-12-02T03:16:06.222Z,99.90
2017-12-02T03:18:36.666Z,99.90
2017-12-02T03:21:07.070Z,99.90
2017-12-02T03:23:37.820Z,99.90
2017-12-02T03:26:08.212Z,99.90
2017-12-02T03:28:39.434Z,99.90
2017-12-02T03:31:09.841Z,99.90
2017-12-02T03:33:40.275Z,99.90
2017-12-02T03:36:10.683Z,99.90
2017-12-02T03:38:42.665Z,99.90
2017-12-02T03:41:13.412Z,99.30
2017-12-02T03:43:44.065Z,99.60
2017-12-02T03:46:15.254Z,99.80
2017-12-02T03:48:45.703Z,99.70
2017-12-02T03:51:16.336Z,99.90
2017-12-02T03:53:48.339Z,99.80
2017-12-02T03:56:18.981Z,99.90
2017-12-02T03:58:51.496Z,99.90
2017-12-02T04:01:21.864Z,99.90
2017-12-02T04:03:53.300Z,99.90
2017-12-02T04:06:26.251Z,99.90
2017-12-02T04:08:56.698Z,99.90
2017-12-02T04:11:27.565Z,99.90
2017-12-02T04:13:59.216Z,99.90
2017-12-02T04:16:29.756Z,99.90
2017-12-02T04:19:01.123Z,99.90
2017-12-02T04:21:31.631Z,99.90
2017-12-02T04:24:03.084Z,99.60
2017-12-02T04:26:35.329Z,99.50
2017-12-02T04:29:07.846Z,99.50
2017-12-02T04:31:38.378Z,99.60
2017-12-02T04:34:08.777Z,99.70
2017-12-02T04:36:39.953Z,99.70
2017-12-02T04:39:10.347Z,99.70
2017-12-02T04:41:41.798Z,99.90
2017-12-02T04:44:12.988Z,99.90
2017-12-02T04:46:43.378Z,99.90
2017-12-02T04:49:14.562Z,99.90
2017-12-02T04:51:44.976Z,99.90
2017-12-02T04:54:15.446Z,99.90
2017-12-02T04:56:45.814Z,99.90
2017-12-02T04:59:17.267Z,99.90
2017-12-02T05:01:47.669Z,99.80
2017-12-02T05:04:18.879Z,99.50
2017-12-02T05:06:49.271Z,99.50
2017-12-02T05:09:19.701Z,99.10
2017-12-02T05:11:50.544Z,99.40
2017-12-02T05:14:21.053Z,98.30
2017-12-02T05:16:51.497Z,98.30
2017-12-02T05:19:21.886Z,98.20
2017-12-02T05:21:53.040Z,97.90
2017-12-02T05:24:23.461Z,97.90
2017-12-02T05:26:54.702Z,97.80
2017-12-02T05:29:26.802Z,97.90
2017-12-02T05:31:57.218Z,97.90
2017-12-02T05:34:27.650Z,98.00
2017-12-02T05:36:58.076Z,97.60
2017-12-02T05:39:28.518Z,97.30
2017-12-02T05:41:59.234Z,97.10
2017-12-02T05:44:29.633Z,97.60
2017-12-02T05:47:01.234Z,98.10
2017-12-02T05:49:31.676Z,98.10
2017-12-02T05:52:02.123Z,97.70
2017-12-02T05:54:32.616Z,98.30
2017-12-02T05:57:03.004Z,98.20
2017-12-02T05:59:33.905Z,98.10
2017-12-02T06:02:04.314Z,98.70
2017-12-02T06:04:34.926Z,98.40
2017-12-02T06:07:05.319Z,98.10
2017-12-02T06:09:36.517Z,98.10
2017-12-02T06:12:07.389Z,98.10
2017-12-02T06:14:38.578Z,98.80
2017-12-02T06:17:09.324Z,98.80
2017-12-02T06:19:39.730Z,98.30
2017-12-02T06:22:10.173Z,97.60
2017-12-02T06:24:40.625Z,97.40
2017-12-02T06:27:11.071Z,97.30
2017-12-02T06:29:41.949Z,97.80
2017-12-02T06:32:12.355Z,97.50
2017-12-02T06:34:43.666Z,97.50
2017-12-02T06:37:14.055Z,97.70
2017-12-02T06:39:44.474Z,97.30
2017-12-02T06:42:14.889Z,97.10
2017-12-02T06:44:45.253Z,97.00
2017-12-02T06:47:16.121Z,96.80
2017-12-02T06:49:47.305Z,96.90
2017-12-02T06:52:17.748Z,96.80
2017-12-02T06:54:48.189Z,96.60
2017-12-02T06:57:18.608Z,97.20
2017-12-02T06:59:49.025Z,97.30
2017-12-02T07:02:19.828Z,97.50
2017-12-02T07:04:51.841Z,97.70
2017-12-02T07:07:22.538Z,97.70
2017-12-02T07:09:54.092Z,97.60
2017-12-02T07:12:24.604Z,97.60
2017-12-02T07:14:56.951Z,98.10
2017-12-02T07:17:28.898Z,98.10
2017-12-02T07:19:59.584Z,98.40
2017-12-02T07:22:30.293Z,98.30
2017-12-02T07:25:01.766Z,98.30
2017-12-02T07:27:32.475Z,98.20
2017-12-02T07:30:04.164Z,98.60
2017-12-02T07:32:34.597Z,98.60
2017-12-02T07:35:05.394Z,98.70
2017-12-02T07:37:36.573Z,99.90
2017-12-02T07:40:06.999Z,99.90
2017-12-02T07:42:38.271Z,99.90
2017-12-02T07:45:08.710Z,99.90
2017-12-02T07:47:39.716Z,99.90
2017-12-02T07:50:10.156Z,99.90
2017-12-02T07:52:40.561Z,99.90
2017-12-02T07:55:10.980Z,99.90
2017-12-02T07:57:41.381Z,99.90
2017-12-02T08:00:13.512Z,99.90
2017-12-02T08:02:43.904Z,99.90
2017-12-02T08:05:14.376Z,99.90
2017-12-02T08:07:44.789Z,99.90
2017-12-02T08:10:15.262Z,99.90
2017-12-02T08:12:46.423Z,99.90
2017-12-02T08:15:16.806Z,99.90
2017-12-02T08:17:47.287Z,99.90
2017-12-02T08:20:17.800Z,99.90
2017-12-02T08:22:48.624Z,99.90
2017-12-02T08:25:19.811Z,99.90
2017-12-02T08:27:50.258Z,99.90
2017-12-02T08:30:20.658Z,99.90
2017-12-02T08:32:51.068Z,99.90
2017-12-02T08:35:21.578Z,99.90
2017-12-02T08:37:52.767Z,99.90
2017-12-02T08:40:23.256Z,99.90
2017-12-02T08:42:53.646Z,99.90
2017-12-02T08:45:24.100Z,99.90
2017-12-02T08:47:55.294Z,99.90
2017-12-02T08:50:25.763Z,99.90
2017-12-02T08:52:57.202Z,99.90
2017-12-02T08:55:27.609Z,99.90
2017-12-02T08:57:58.015Z,99.90
2017-12-02T09:00:28.454Z,99.90
2017-12-02T09:02:58.859Z,99.90
2017-12-02T09:05:29.381Z,99.90
2017-12-02T09:07:59.817Z,99.90
2017-12-02T09:10:30.249Z,99.90
2017-12-02T09:13:00.622Z,99.90
2017-12-02T09:15:31.029Z,99.90
2017-12-02T09:18:01.951Z,99.90
2017-12-02T09:20:32.389Z,99.90
2017-12-02T09:23:03.292Z,99.90
2017-12-02T09:25:33.737Z,99.90
2017-12-02T09:28:04.420Z,99.90
2017-12-02T09:30:35.648Z,99.90
2017-12-02T09:33:06.845Z,99.90
2017-12-02T09:35:37.658Z,99.90
2017-12-02T09:38:08.861Z,99.90
2017-12-02T09:40:39.281Z,99.90
2017-12-02T09:43:09.670Z,99.90
2017-12-02T09:45:40.066Z,99.90
2017-12-02T09:48:11.260Z,99.90
2017-12-02T09:50:41.682Z,99.90
2017-12-02T09:53:12.640Z,99.90
2017-12-02T09:55:43.102Z,99.90
2017-12-02T09:58:14.294Z,99.90
2017-12-02T10:00:44.720Z,99.90
2017-12-02T10:03:15.114Z,99.90
2017-12-02T10:05:46.372Z,99.90
2017-12-02T10:08:16.780Z,99.90
2017-12-02T10:10:48.301Z,99.90
2017-12-02T10:13:18.701Z,99.90
2017-12-02T10:19:11.155Z,99.90
2017-12-02T10:21:41.827Z,99.90
2017-12-02T10:24:12.189Z,99.90
2017-12-02T10:26:42.618Z,99.90
2017-12-02T10:29:13.021Z,99.90
2017-12-02T10:31:44.520Z,99.90
2017-12-02T10:34:14.948Z,99.90
2017-12-02T10:36:45.506Z,99.90
2017-12-02T10:39:15.933Z,99.90
2017-12-02T10:41:46.355Z,99.90
2017-12-02T10:44:17.010Z,99.90
2017-12-02T10:46:48.197Z,99.90
2017-12-02T10:49:18.811Z,99.90
2017-12-02T10:51:49.216Z,99.90
2017-12-02T10:54:20.376Z,99.90
2017-12-02T10:56:50.756Z,99.90
2017-12-02T10:59:21.146Z,99.90
2017-12-02T11:01:51.804Z,99.90
2017-12-02T11:04:22.184Z,99.90
2017-12-02T11:06:52.721Z,99.90
2017-12-02T11:09:23.159Z,99.90
2017-12-02T11:11:53.523Z,99.90
2017-12-02T11:14:23.909Z,99.90
2017-12-02T11:16:54.298Z,99.90
2017-12-02T11:19:24.954Z,99.90
2017-12-02T11:21:55.320Z,99.90
2017-12-02T11:24:25.703Z,99.90
2017-12-02T11:26:56.076Z,99.90
2017-12-02T11:29:26.475Z,99.90
2017-12-02T11:31:58.032Z,99.90
2017-12-02T11:34:28.528Z,99.90
2017-12-02T11:36:59.963Z,99.90
2017-12-02T11:39:31.286Z,99.90
2017-12-02T11:42:01.681Z,99.90
2017-12-02T11:44:32.115Z,99.90
2017-12-02T11:47:02.537Z,99.90
2017-12-02T11:49:33.457Z,99.90
2017-12-02T11:52:03.857Z,99.90
2017-12-02T11:54:35.036Z,99.90
2017-12-02T11:57:06.205Z,99.90
2017-12-02T11:59:36.590Z,99.90
2017-12-02T12:02:06.961Z,99.90
2017-12-02T12:04:37.365Z,99.90
2017-12-02T12:07:08.853Z,99.90
2017-12-02T12:09:39.263Z,99.90
2017-12-02T12:12:09.659Z,99.90
2017-12-02T12:14:40.020Z,99.90
2017-12-02T12:17:10.412Z,99.90
2017-12-02T12:19:41.110Z,99.90
2017-12-02T12:22:12.490Z,99.90
2017-12-02T12:24:43.293Z,99.90
2017-12-02T12:27:13.674Z,99.90
2017-12-02T12:29:44.080Z,99.90
2017-12-02T12:32:14.492Z,99.90
2017-12-02T12:34:44.889Z,99.90
2017-12-02T12:37:16.420Z,99.90
2017-12-02T12:39:47.878Z,99.90
2017-12-02T12:42:19.023Z,99.90
2017-12-02T12:44:49.386Z,99.90
2017-12-02T12:47:19.804Z,99.90
2017-12-02T12:49:51.359Z,99.90
2017-12-02T12:52:22.691Z,99.90
2017-12-02T12:54:54.287Z,99.90
2017-12-02T12:57:24.921Z,99.90
2017-12-02T12:59:55.524Z,99.90
2017-12-02T13:02:26.682Z,99.90
2017-12-02T13:04:57.077Z,99.90
2017-12-02T13:07:30.185Z,99.90
2017-12-02T13:10:00.583Z,99.90
2017-12-02T13:12:30.965Z,99.90
2017-12-02T13:15:01.380Z,99.90
2017-12-02T13:17:32.307Z,99.90
2017-12-02T13:20:03.116Z,99.90
2017-12-02T13:22:34.278Z,99.90
2017-12-02T13:25:05.353Z,99.90
2017-12-02T13:27:35.746Z,99.90
2017-12-02T13:30:07.028Z,99.90
2017-12-02T13:32:37.404Z,99.90
2017-12-02T13:35:08.565Z,99.90
2017-12-02T13:37:39.075Z,99.90
2017-12-02T13:40:10.284Z,99.90
2017-12-02T13:42:40.657Z,99.90
2017-12-02T13:45:11.803Z,99.90
2017-12-02T13:47:43.196Z,99.90
2017-12-02T13:50:14.108Z,99.90
2017-12-02T13:52:44.496Z,99.90
2017-12-02T13:55:15.263Z,99.90
2017-12-02T13:57:45.661Z,99.90
2017-12-02T14:00:16.945Z,99.90
2017-12-02T14:02:47.351Z,99.90
2017-12-02T14:05:17.959Z,99.90
2017-12-02T14:07:49.634Z,99.90
2017-12-02T14:10:21.071Z,99.90
2017-12-02T14:12:52.213Z,99.90
2017-12-02T14:15:23.383Z,99.90
2017-12-02T14:17:53.931Z,99.90
2017-12-02T14:20:24.399Z,99.90
2017-12-02T14:22:54.770Z,99.90
2017-12-02T14:25:25.322Z,99.90
2017-12-02T14:27:55.688Z,99.90
2017-12-02T14:30:26.874Z,99.90
2017-12-02T14:32:57.380Z,99.90
2017-12-02T14:35:28.551Z,99.90
2017-12-02T14:37:59.157Z,99.90
2017-12-02T14:40:29.608Z,99.90
2017-12-02T14:43:00.234Z,99.90
2017-12-02T14:45:30.706Z,99.90
2017-12-02T14:48:01.076Z,99.90
2017-12-02T14:50:31.815Z,99.90
2017-12-02T14:53:04.586Z,99.90
2017-12-02T14:55:35.376Z,99.90
2017-12-02T14:58:05.758Z,99.90
2017-12-02T15:00:36.288Z,99.90
2017-12-02T15:03:06.733Z,99.90
2017-12-02T15:05:37.280Z,99.90
2017-12-02T15:08:08.127Z,99.90
2017-12-02T15:10:38.767Z,99.90
2017-12-02T15:13:09.504Z,99.90
2017-12-02T15:15:40.058Z,99.90
2017-12-02T15:18:11.219Z,99.90
2017-12-02T15:20:41.668Z,99.90
2017-12-02T15:23:12.144Z,99.90
2017-12-02T15:25:43.572Z,99.90
2017-12-02T15:28:13.961Z,99.90
2017-12-02T15:30:44.366Z,99.90
2017-12-02T15:33:14.734Z,99.90
2017-12-02T15:35:45.091Z,99.90
2017-12-02T15:38:16.272Z,99.90
2017-12-02T15:40:46.704Z,99.90
2017-12-02T15:43:17.229Z,99.90
2017-12-02T15:45:47.654Z,99.90
2017-12-02T15:48:18.086Z,99.90
2017-12-02T15:50:48.903Z,99.90
2017-12-02T15:53:19.258Z,99.90
2017-12-02T15:55:49.898Z,99.90
2017-12-02T15:58:20.421Z,99.90
2017-12-02T16:00:51.380Z,99.90
2017-12-02T16:03:21.734Z,99.90
2017-12-02T16:05:52.939Z,99.90
2017-12-02T16:08:23.302Z,99.90
2017-12-02T16:10:54.461Z,99.90
2017-12-02T16:13:25.182Z,99.90
2017-12-02T16:15:56.390Z,99.90
2017-12-02T16:18:27.101Z,99.90
2017-12-02T16:20:57.508Z,99.90
2017-12-02T16:23:27.901Z,99.90
2017-12-02T16:26:00.305Z,99.90
2017-12-02T16:28:30.686Z,99.90
2017-12-02T16:31:02.202Z,99.90
2017-12-02T16:33:32.562Z,99.90
2017-12-02T16:36:02.955Z,99.90
2017-12-02T16:38:33.360Z,99.90
2017-12-02T16:41:03.791Z,99.90
2017-12-02T16:43:34.803Z,99.90
2017-12-02T16:46:06.257Z,99.90
2017-12-02T16:48:37.416Z,99.90
2017-12-02T16:51:07.854Z,99.90
2017-12-02T16:53:38.230Z,99.90
2017-12-02T16:56:09.387Z,99.90
2017-12-02T16:58:40.586Z,99.90
2017-12-02T17:01:12.022Z,99.90
2017-12-02T17:03:42.408Z,99.90
2017-12-02T17:06:13.606Z,99.90
2017-12-02T17:08:43.989Z,99.90
2017-12-02T17:11:15.152Z,99.90
2017-12-02T17:13:45.848Z,99.90
2017-12-02T17:16:16.293Z,99.90
2017-12-02T17:18:47.434Z,99.90
2017-12-02T17:21:18.597Z,99.90
2017-12-02T17:23:49.000Z,99.90
2017-12-02T17:26:20.620Z,99.90
2017-12-02T17:28:50.963Z,99.90
2017-12-02T17:31:21.625Z,99.90
2017-12-02T17:33:52.762Z,99.90
2017-12-02T17:36:23.898Z,99.90
2017-12-02T17:38:55.010Z,99.90
2017-12-02T17:41:25.415Z,99.90
2017-12-02T17:43:56.944Z,99.90
2017-12-02T17:46:27.348Z,99.90
2017-12-02T17:48:58.704Z,99.90
2017-12-02T17:51:29.851Z,99.90
2017-12-02T17:54:01.007Z,99.90
2017-12-02T17:56:31.415Z,99.90
2017-12-02T17:59:02.544Z,99.90
2017-12-02T18:01:34.053Z,99.90
2017-12-02T18:04:04.451Z,99.90
2017-12-02T18:06:34.822Z,99.90
2017-12-02T18:09:05.442Z,99.90
2017-12-02T18:11:35.829Z,99.90
2017-12-02T18:14:06.593Z,99.90
2017-12-02T18:16:36.970Z,99.90
2017-12-02T18:19:08.337Z,99.90
2017-12-02T18:21:38.730Z,99.90
2017-12-02T18:24:09.180Z,99.90
2017-12-02T18:26:40.564Z,99.90
2017-12-02T18:29:10.921Z,99.90
2017-12-02T18:31:41.615Z,99.90
2017-12-02T18:34:12.178Z,99.90
2017-12-02T18:36:42.567Z,99.90
2017-12-02T18:39:12.921Z,99.90
2017-12-02T18:41:43.566Z,99.90
2017-12-02T18:44:14.148Z,99.90
2017-12-02T18:46:44.641Z,99.90
2017-12-02T18:49:16.100Z,99.90
2017-12-02T18:51:48.102Z,99.90
2017-12-02T18:54:18.501Z,99.90
2017-12-02T18:56:49.952Z,99.90
2017-12-02T18:59:20.341Z,99.90
2017-12-02T19:01:50.933Z,99.90
2017-12-02T19:04:21.512Z,99.90
2017-12-02T19:06:52.095Z,99.90
2017-12-02T19:09:23.336Z,99.90
2017-12-02T19:11:53.826Z,99.90
2017-12-02T19:14:25.608Z,99.90
2017-12-02T19:16:56.020Z,99.90
2017-12-02T19:19:27.594Z,99.90
2017-12-02T19:21:58.104Z,99.90
2017-12-02T19:24:29.219Z,99.90
2017-12-02T19:26:59.594Z,99.90
2017-12-02T19:29:30.000Z,99.90
2017-12-02T19:32:01.562Z,99.90
2017-12-02T19:34:31.923Z,99.90
2017-12-02T19:37:02.542Z,99.90
2017-12-02T19:39:33.147Z,99.90
2017-12-02T19:42:03.553Z,99.90
2017-12-02T19:44:34.672Z,99.90
2017-12-02T19:47:05.128Z,99.90
2017-12-02T19:49:36.792Z,99.90
2017-12-02T19:52:08.132Z,99.90
2017-12-02T19:54:39.588Z,99.90
2017-12-02T19:57:10.865Z,99.90
2017-12-02T19:59:41.408Z,99.90
2017-12-02T20:02:12.216Z,99.90
2017-12-02T20:04:42.857Z,99.90
2017-12-02T20:07:13.510Z,99.90
2017-12-02T20:09:44.106Z,99.90
2017-12-02T20:12:14.528Z,99.90
2017-12-02T20:14:44.976Z,99.90
2017-12-02T20:17:15.666Z,99.90
2017-12-02T20:19:47.413Z,99.90
2017-12-02T20:22:18.047Z,99.90
2017-12-02T20:24:48.717Z,99.90
2017-12-02T20:27:19.309Z,99.90
2017-12-02T20:29:50.548Z,99.90
2017-12-02T20:32:21.261Z,99.90
2017-12-02T20:34:51.653Z,99.90
2017-12-02T20:37:22.290Z,99.90
2017-12-02T20:39:52.680Z,99.90
2017-12-02T20:42:23.856Z,99.90
2017-12-02T20:44:54.221Z,99.90
2017-12-02T20:47:24.618Z,99.90
2017-12-02T20:49:56.304Z,99.90
2017-12-02T20:52:26.672Z,99.90
2017-12-02T20:54:57.056Z,99.90
2017-12-02T20:57:27.466Z,99.90
2017-12-02T20:59:57.833Z,99.90
2017-12-02T21:02:30.221Z,99.90
2017-12-02T21:05:00.581Z,99.90
2017-12-02T21:07:31.181Z,99.90
2017-12-02T21:10:01.518Z,99.90
2017-12-02T21:12:31.916Z,99.90
2017-12-02T21:15:03.078Z,99.90
2017-12-02T21:17:33.448Z,99.90
2017-12-02T21:20:04.371Z,99.90
2017-12-02T21:22:34.782Z,99.90
2017-12-02T21:25:05.199Z,99.90
2017-12-02T21:27:35.599Z,99.90
2017-12-02T21:30:06.749Z,99.90
2017-12-02T21:32:38.024Z,99.90
2017-12-02T21:35:08.416Z,99.90
2017-12-02T21:37:39.681Z,99.90
2017-12-02T21:40:10.060Z,99.90
2017-12-02T21:42:45.351Z,99.90
2017-12-02T21:45:15.777Z,99.90
2017-12-02T21:47:46.161Z,99.90
2017-12-02T21:50:18.466Z,99.90
2017-12-02T21:52:48.846Z,99.90
2017-12-02T21:55:19.267Z,99.90
2017-12-02T21:57:49.640Z,99.90
2017-12-02T22:00:21.596Z,99.90
2017-12-02T22:02:53.870Z,99.90
2017-12-02T22:05:24.300Z,99.90
2017-12-02T22:07:55.782Z,99.90
2017-12-02T22:10:26.190Z,99.90
2017-12-02T22:12:56.703Z,99.90
2017-12-02T22:15:28.037Z,99.90
2017-12-02T22:17:59.894Z,99.90
2017-12-02T22:20:31.274Z,99.90
2017-12-02T22:23:01.630Z,99.90
2017-12-02T22:25:32.012Z,99.90
2017-12-02T22:28:02.389Z,99.90
2017-12-02T22:30:32.757Z,99.90
2017-12-02T22:33:03.899Z,99.90
2017-12-02T22:35:35.018Z,99.90
2017-12-02T22:38:05.488Z,99.90
2017-12-02T22:40:35.875Z,99.90
2017-12-02T22:43:06.299Z,99.90
2017-12-02T22:45:37.442Z,99.90
2017-12-02T22:48:07.813Z,99.90
2017-12-02T22:50:38.429Z,99.90
2017-12-02T22:53:08.798Z,99.90
2017-12-02T22:55:39.682Z,99.90
2017-12-02T22:58:10.812Z,99.90
2017-12-02T23:00:41.941Z,99.90
2017-12-02T23:03:12.337Z,99.90
2017-12-02T23:05:42.682Z,99.90
2017-12-02T23:08:13.528Z,99.90
2017-12-02T23:10:43.908Z,99.90
2017-12-02T23:13:14.285Z,99.90
2017-12-02T23:15:44.629Z,99.90
2017-12-02T23:18:15.767Z,99.90
2017-12-02T23:20:47.088Z,99.90
2017-12-02T23:23:17.448Z,99.90
2017-12-02T23:25:49.003Z,99.90
2017-12-02T23:28:20.153Z,99.90
2017-12-02T23:30:50.486Z,99.90
2017-12-02T23:33:20.832Z,99.90
2017-12-02T23:35:51.149Z,99.90
2017-12-02T23:38:21.804Z,99.90
2017-12-02T23:40:52.165Z,99.90
2017-12-02T23:43:23.320Z,99.90
2017-12-02T23:45:54.472Z,99.90
2017-12-02T23:48:24.877Z,99.90
2017-12-02T23:50:56.027Z,99.90
2017-12-02T23:53:27.170Z,99.90
2017-12-02T23:55:58.862Z,99.90
2017-12-02T23:58:29.262Z,99.90
