createdAt,value
2018-11-25T00:00:27.919Z,15.50
2018-11-25T00:02:56.559Z,17.40
2018-11-25T00:05:25.195Z,16.90
2018-11-25T00:07:53.866Z,15.27
2018-11-25T00:10:22.504Z,18.10
2018-11-25T00:12:51.327Z,17.77
2018-11-25T00:15:20.007Z,15.97
2018-11-25T00:17:48.621Z,21.00
2018-11-25T00:20:17.257Z,19.23
2018-11-25T00:22:45.890Z,15.77
2018-11-25T00:25:15.089Z,17.47
2018-11-25T00:27:43.714Z,17.37
2018-11-25T00:30:15.167Z,17.70
2018-11-25T00:32:43.967Z,15.73
2018-11-25T00:35:14.834Z,15.93
2018-11-25T00:37:47.980Z,15.83
2018-11-25T00:40:13.130Z,15.60
2018-11-25T00:42:41.844Z,18.53
2018-11-25T00:45:12.896Z,15.10
2018-11-25T00:47:41.558Z,14.27
2018-11-25T00:50:11.519Z,13.53
2018-11-25T00:52:40.136Z,17.67
2018-11-25T00:55:14.551Z,18.77
2018-11-25T00:57:43.180Z,12.73
2018-11-25T01:00:13.513Z,15.33
2018-11-25T01:02:42.155Z,15.70
2018-11-25T01:05:11.104Z,15.20
2018-11-25T01:07:39.763Z,12.80
2018-11-25T01:10:12.605Z,13.57
2018-11-25T01:12:41.204Z,12.10
2018-11-25T01:15:14.739Z,15.43
2018-11-25T01:17:43.480Z,14.40
2018-11-25T01:20:15.188Z,16.23
2018-11-25T01:22:43.815Z,16.20
2018-11-25T01:25:12.522Z,16.87
2018-11-25T01:27:41.175Z,15.03
2018-11-25T01:30:12.089Z,14.40
2018-11-25T01:32:40.762Z,13.70
2018-11-25T01:35:11.304Z,18.40
2018-11-25T01:37:40.035Z,16.17
2018-11-25T01:40:16.323Z,18.10
2018-11-25T01:42:45.177Z,16.43
2018-11-25T01:45:15.841Z,15.93
2018-11-25T01:47:44.593Z,16.23
2018-11-25T01:50:18.778Z,17.00
2018-11-25T01:52:47.727Z,19.70
2018-11-25T01:55:17.892Z,19.90
2018-11-25T01:57:46.635Z,19.20
2018-11-25T02:00:16.680Z,16.10
2018-11-25T02:02:45.401Z,18.47
2018-11-25T02:05:14.117Z,14.20
2018-11-25T02:07:42.783Z,15.20
2018-11-25T02:10:14.817Z,13.53
2018-11-25T02:12:43.534Z,12.20
2018-11-25T02:15:15.086Z,13.80
2018-11-25T02:17:43.734Z,17.30
2018-11-25T02:20:16.346Z,15.60
2018-11-25T02:22:45.010Z,12.00
2018-11-25T02:25:13.636Z,15.47
2018-11-25T02:27:42.305Z,22.13
2018-11-25T02:30:15.097Z,12.60
2018-11-25T02:32:43.761Z,14.93
2018-11-25T02:35:13.086Z,14.97
2018-11-25T02:37:41.738Z,13.80
2018-11-25T02:40:13.122Z,16.13
2018-11-25T02:42:41.767Z,18.93
2018-11-25T02:45:13.381Z,14.13
2018-11-25T02:50:33.497Z,13.50
2018-11-25T02:53:03.487Z,11.37
2018-11-25T02:55:32.163Z,16.40
2018-11-25T02:58:00.956Z,14.40
2018-11-25T03:00:29.458Z,13.70
2018-11-25T03:02:58.067Z,14.83
2018-11-25T03:05:26.700Z,16.10
2018-11-25T03:07:55.308Z,20.77
2018-11-25T03:10:23.926Z,14.13
2018-11-25T03:12:52.639Z,12.30
2018-11-25T03:15:21.268Z,17.50
2018-11-25T03:17:49.893Z,14.47
2018-11-25T03:20:18.817Z,18.27
2018-11-25T03:22:47.434Z,44.40
2018-11-25T03:25:19.843Z,39.80
2018-11-25T03:27:48.577Z,30.13
2018-11-25T03:30:19.278Z,23.87
2018-11-25T03:32:49.007Z,24.30
2018-11-25T03:35:17.692Z,30.50
2018-11-25T03:37:46.275Z,36.10
2018-11-25T03:40:17.226Z,40.60
2018-11-25T03:42:45.896Z,40.87
2018-11-25T03:45:20.615Z,46.70
2018-11-25T03:47:49.277Z,37.40
2018-11-25T03:50:17.931Z,48.60
2018-11-25T03:52:46.576Z,55.13
2018-11-25T03:55:16.449Z,42.03
2018-11-25T03:57:45.367Z,43.33
2018-11-25T04:00:16.811Z,53.03
2018-11-25T04:02:45.504Z,57.83
2018-11-25T04:05:15.218Z,89.40
2018-11-25T04:07:43.894Z,83.43
2018-11-25T04:10:15.842Z,49.93
2018-11-25T04:12:44.555Z,56.07
2018-11-25T04:15:16.360Z,59.03
2018-11-25T04:17:45.116Z,62.27
2018-11-25T04:20:15.917Z,87.40
2018-11-25T04:22:44.570Z,81.90
2018-11-25T04:25:13.710Z,83.17
2018-11-25T04:27:42.347Z,91.07
2018-11-25T04:30:13.055Z,168.67
2018-11-25T04:32:41.812Z,82.30
2018-11-25T04:35:11.648Z,104.63
2018-11-25T04:37:40.311Z,84.87
2018-11-25T04:40:10.230Z,84.43
2018-11-25T04:42:38.875Z,84.83
2018-11-25T04:45:10.107Z,94.83
2018-11-25T04:47:38.921Z,65.03
2018-11-25T04:50:16.166Z,69.93
2018-11-25T04:52:44.802Z,115.30
2018-11-25T04:55:13.669Z,239.17
2018-11-25T04:57:46.827Z,118.20
2018-11-25T05:00:15.480Z,108.60
2018-11-25T05:02:44.097Z,115.10
2018-11-25T05:05:13.645Z,123.30
2018-11-25T05:07:42.223Z,278.57
2018-11-25T05:10:12.367Z,112.47
2018-11-25T05:12:41.361Z,105.47
2018-11-25T05:15:17.731Z,194.63
2018-11-25T05:17:46.404Z,232.47
2018-11-25T05:20:15.672Z,202.33
2018-11-25T05:22:44.269Z,160.07
2018-11-25T05:25:15.108Z,185.10
2018-11-25T05:27:43.684Z,127.80
2018-11-25T05:30:17.548Z,104.97
2018-11-25T05:32:46.125Z,93.50
2018-11-25T05:35:16.749Z,164.03
2018-11-25T05:37:45.387Z,138.47
2018-11-25T05:40:15.240Z,105.20
2018-11-25T05:42:44.011Z,116.80
2018-11-25T05:45:16.290Z,93.23
2018-11-25T05:47:44.895Z,92.67
2018-11-25T05:50:17.149Z,71.90
2018-11-25T05:52:45.799Z,79.30
2018-11-25T05:55:14.610Z,89.10
2018-11-25T05:57:43.317Z,76.93
2018-11-25T06:00:17.249Z,90.37
2018-11-25T06:02:45.857Z,72.27
2018-11-25T06:05:14.498Z,84.77
2018-11-25T06:07:43.097Z,77.80
2018-11-25T06:10:12.770Z,74.00
2018-11-25T06:12:41.519Z,72.80
2018-11-25T06:15:12.051Z,77.33
2018-11-25T06:17:40.677Z,71.23
2018-11-25T06:20:12.825Z,95.57
2018-11-25T06:22:41.627Z,86.37
2018-11-25T06:25:13.039Z,65.47
2018-11-25T06:27:41.855Z,63.17
2018-11-25T06:30:12.843Z,62.47
2018-11-25T06:32:41.502Z,66.70
2018-11-25T06:35:11.356Z,69.17
2018-11-25T06:37:39.996Z,81.87
2018-11-25T06:40:11.970Z,71.37
2018-11-25T06:42:40.607Z,67.43
2018-11-25T06:45:13.178Z,66.83
2018-11-25T06:47:41.799Z,72.73
2018-11-25T06:50:12.421Z,66.80
2018-11-25T06:52:40.383Z,69.63
2018-11-25T06:55:10.615Z,64.60
2018-11-25T06:57:39.260Z,68.73
2018-11-25T07:00:16.592Z,65.90
2018-11-25T07:02:45.253Z,63.90
2018-11-25T07:05:13.970Z,59.53
2018-11-25T07:07:42.623Z,60.73
2018-11-25T07:10:13.581Z,59.60
2018-11-25T07:12:42.215Z,51.00
2018-11-25T07:15:18.323Z,49.80
2018-11-25T07:17:47.259Z,53.63
2018-11-25T07:20:17.560Z,57.73
2018-11-25T07:22:46.243Z,55.80
2018-11-25T07:25:15.919Z,47.97
2018-11-25T07:27:44.559Z,50.63
2018-11-25T07:30:19.368Z,51.97
2018-11-25T07:32:48.016Z,55.87
2018-11-25T07:35:16.709Z,49.97
2018-11-25T07:37:45.297Z,51.07
2018-11-25T07:40:15.017Z,44.50
2018-11-25T07:42:43.623Z,49.87
2018-11-25T07:45:14.438Z,51.83
2018-11-25T07:47:43.036Z,47.70
2018-11-25T07:50:12.786Z,43.27
2018-11-25T07:52:42.507Z,44.93
2018-11-25T07:55:15.440Z,46.13
2018-11-25T07:57:44.265Z,45.93
2018-11-25T08:00:21.616Z,43.43
2018-11-25T08:02:50.242Z,47.67
2018-11-25T08:05:20.118Z,42.90
2018-11-25T08:07:49.172Z,39.90
2018-11-25T08:10:17.776Z,37.77
2018-11-25T08:12:46.665Z,34.60
2018-11-25T08:15:16.311Z,38.30
2018-11-25T08:17:44.935Z,32.93
2018-11-25T08:20:14.850Z,33.50
2018-11-25T08:22:43.480Z,39.70
2018-11-25T08:25:13.346Z,43.07
2018-11-25T08:27:41.988Z,38.27
2018-11-25T08:30:16.759Z,34.90
2018-11-25T08:32:45.389Z,37.27
2018-11-25T08:35:14.781Z,31.20
2018-11-25T08:37:43.358Z,43.63
2018-11-25T08:40:17.949Z,32.57
2018-11-25T08:42:46.601Z,38.00
2018-11-25T08:45:15.652Z,40.63
2018-11-25T08:47:44.323Z,40.00
2018-11-25T08:50:13.874Z,39.87
2018-11-25T08:52:43.307Z,35.67
2018-11-25T08:55:15.196Z,38.13
2018-11-25T08:57:43.891Z,43.50
2018-11-25T09:00:27.506Z,39.50
2018-11-25T09:02:56.698Z,37.17
2018-11-25T09:05:25.324Z,42.87
2018-11-25T09:07:54.051Z,40.47
2018-11-25T09:10:22.946Z,41.90
2018-11-25T09:12:56.315Z,45.83
2018-11-25T09:15:28.616Z,42.83
2018-11-25T09:17:57.324Z,41.30
2018-11-25T09:20:25.953Z,43.00
2018-11-25T09:22:54.543Z,45.80
2018-11-25T09:25:27.453Z,46.80
2018-11-25T09:27:56.925Z,45.00
2018-11-25T09:30:26.960Z,46.93
2018-11-25T09:32:55.580Z,60.43
2018-11-25T09:35:24.864Z,51.67
2018-11-25T09:37:53.510Z,42.80
2018-11-25T09:40:23.443Z,45.37
2018-11-25T09:42:52.156Z,53.60
2018-11-25T09:45:21.048Z,56.23
2018-11-25T09:47:49.915Z,39.93
2018-11-25T09:50:21.592Z,41.63
2018-11-25T09:52:50.311Z,46.47
2018-11-25T09:55:20.911Z,57.73
2018-11-25T09:57:51.602Z,49.20
2018-11-25T10:00:24.674Z,59.87
2018-11-25T10:02:53.268Z,48.07
2018-11-25T10:05:21.964Z,48.97
2018-11-25T10:07:50.606Z,53.00
2018-11-25T10:10:21.311Z,44.93
2018-11-25T10:12:49.918Z,45.47
2018-11-25T10:15:22.597Z,47.70
2018-11-25T10:17:59.064Z,55.60
2018-11-25T10:20:24.142Z,47.67
2018-11-25T10:22:52.764Z,48.43
2018-11-25T10:25:21.509Z,49.40
2018-11-25T10:27:50.168Z,51.33
2018-11-25T10:30:20.732Z,53.67
2018-11-25T10:32:52.824Z,49.80
2018-11-25T10:35:21.484Z,53.30
2018-11-25T10:37:50.055Z,46.77
2018-11-25T10:40:20.928Z,46.47
2018-11-25T10:42:49.575Z,47.43
2018-11-25T10:45:22.547Z,45.50
2018-11-25T10:47:51.207Z,47.47
2018-11-25T10:50:20.494Z,51.60
2018-11-25T10:52:49.215Z,47.10
2018-11-25T10:55:18.739Z,58.13
2018-11-25T10:57:48.319Z,44.13
2018-11-25T11:00:41.264Z,44.70
2018-11-25T11:03:15.983Z,44.43
2018-11-25T11:05:49.765Z,42.40
2018-11-25T11:08:18.392Z,44.80
2018-11-25T11:10:47.015Z,43.70
2018-11-25T11:13:15.882Z,41.83
2018-11-25T11:15:44.776Z,48.13
2018-11-25T11:18:13.419Z,39.50
2018-11-25T11:20:42.013Z,41.03
2018-11-25T11:23:10.651Z,38.80
2018-11-25T11:25:39.239Z,38.63
2018-11-25T11:28:07.860Z,38.70
2018-11-25T11:30:36.502Z,37.10
2018-11-25T11:33:05.391Z,41.23
2018-11-25T11:35:34.005Z,42.03
2018-11-25T11:38:02.641Z,42.77
2018-11-25T11:40:31.267Z,42.37
2018-11-25T11:42:59.869Z,46.83
2018-11-25T11:45:29.059Z,46.00
2018-11-25T11:47:58.526Z,41.37
2018-11-25T11:50:29.265Z,46.77
2018-11-25T11:52:57.867Z,46.63
2018-11-25T11:55:26.583Z,49.70
2018-11-25T11:57:55.855Z,48.83
2018-11-25T12:00:26.196Z,42.57
2018-11-25T12:02:55.108Z,51.03
2018-11-25T12:05:24.355Z,58.37
2018-11-25T12:07:53.004Z,115.57
2018-11-25T12:10:21.645Z,53.63
2018-11-25T12:12:51.232Z,60.30
2018-11-25T12:15:29.910Z,97.57
2018-11-25T12:17:53.575Z,56.57
2018-11-25T12:20:25.142Z,55.50
2018-11-25T12:22:56.225Z,49.87
2018-11-25T12:25:25.566Z,57.97
2018-11-25T12:27:54.601Z,50.67
2018-11-25T12:30:23.493Z,54.50
2018-11-25T12:32:52.442Z,50.80
2018-11-25T12:35:24.523Z,55.47
2018-11-25T12:37:53.579Z,47.20
2018-11-25T12:40:23.464Z,46.73
2018-11-25T12:42:54.982Z,54.93
2018-11-25T12:45:23.812Z,49.43
2018-11-25T12:50:37.996Z,43.47
2018-11-25T12:53:07.273Z,49.57
2018-11-25T12:55:38.849Z,43.90
2018-11-25T12:58:08.279Z,45.03
2018-11-25T13:00:41.780Z,42.37
2018-11-25T13:03:12.375Z,40.07
2018-11-25T13:05:46.012Z,43.20
2018-11-25T13:08:11.423Z,40.90
2018-11-25T13:10:40.435Z,37.10
2018-11-25T13:13:10.980Z,40.17
2018-11-25T13:15:39.693Z,45.87
2018-11-25T13:18:09.455Z,40.83
2018-11-25T13:20:38.137Z,42.13
2018-11-25T13:23:07.265Z,38.63
2018-11-25T13:25:35.921Z,39.40
2018-11-25T13:28:05.107Z,45.17
2018-11-25T13:30:33.811Z,39.00
2018-11-25T13:33:03.198Z,39.27
2018-11-25T13:35:36.463Z,39.27
2018-11-25T13:38:06.345Z,44.87
2018-11-25T13:40:35.892Z,40.63
2018-11-25T13:43:05.144Z,45.53
2018-11-25T13:45:33.783Z,45.90
2018-11-25T13:48:02.482Z,48.07
2018-11-25T13:50:32.013Z,69.23
2018-11-25T13:53:01.481Z,49.70
2018-11-25T13:55:30.323Z,47.57
2018-11-25T13:57:58.948Z,48.63
2018-11-25T14:00:46.531Z,47.53
2018-11-25T14:03:20.366Z,46.50
2018-11-25T14:05:52.879Z,60.40
2018-11-25T14:08:17.741Z,52.73
2018-11-25T14:10:46.355Z,55.50
2018-11-25T14:13:14.984Z,56.37
2018-11-25T14:15:43.618Z,49.60
2018-11-25T14:18:12.270Z,63.27
2018-11-25T14:20:40.919Z,57.87
2018-11-25T14:23:09.519Z,60.60
2018-11-25T14:25:38.148Z,57.63
2018-11-25T14:28:10.002Z,55.07
2018-11-25T14:30:38.640Z,52.40
2018-11-25T14:33:07.299Z,46.23
2018-11-25T14:35:35.960Z,53.47
2018-11-25T14:38:04.568Z,47.20
2018-11-25T14:40:33.292Z,44.90
2018-11-25T14:43:01.925Z,50.17
2018-11-25T14:45:30.607Z,52.90
2018-11-25T14:47:59.228Z,47.27
2018-11-25T14:50:28.022Z,55.20
2018-11-25T14:52:57.168Z,57.10
2018-11-25T14:55:25.805Z,66.50
2018-11-25T14:57:54.435Z,57.70
2018-11-25T15:00:23.246Z,62.60
2018-11-25T15:02:57.612Z,73.60
2018-11-25T15:05:42.281Z,70.63
2018-11-25T15:08:12.977Z,82.73
2018-11-25T15:10:41.632Z,78.90
2018-11-25T15:13:10.260Z,75.00
2018-11-25T15:15:39.166Z,76.40
2018-11-25T15:18:08.658Z,68.77
2018-11-25T15:20:37.282Z,73.50
2018-11-25T15:23:10.432Z,73.10
2018-11-25T15:25:41.658Z,77.30
2018-11-25T15:28:10.360Z,73.60
2018-11-25T15:30:38.991Z,76.77
2018-11-25T15:33:07.659Z,74.77
2018-11-25T15:35:36.376Z,80.90
2018-11-25T15:38:05.519Z,79.13
2018-11-25T15:40:35.229Z,81.10
2018-11-25T15:43:03.997Z,82.67
2018-11-25T15:45:32.612Z,78.13
2018-11-25T15:48:03.375Z,74.57
2018-11-25T15:50:32.282Z,79.57
2018-11-25T15:53:00.947Z,87.10
2018-11-25T15:55:29.628Z,90.00
2018-11-25T15:57:58.283Z,93.80
2018-11-25T16:00:26.926Z,94.63
2018-11-25T16:02:55.669Z,101.77
2018-11-25T16:05:26.179Z,95.37
2018-11-25T16:07:54.874Z,96.70
2018-11-25T16:10:23.900Z,107.20
2018-11-25T16:12:53.154Z,100.63
2018-11-25T16:15:24.015Z,98.33
2018-11-25T16:17:52.967Z,129.83
2018-11-25T16:20:23.286Z,140.87
2018-11-25T16:22:54.075Z,131.67
2018-11-25T16:25:28.491Z,127.17
2018-11-25T16:27:59.320Z,126.33
2018-11-25T16:30:27.911Z,130.53
2018-11-25T16:32:56.591Z,113.27
2018-11-25T16:35:25.249Z,123.97
2018-11-25T16:37:53.876Z,111.43
2018-11-25T16:40:22.516Z,129.10
2018-11-25T16:42:51.395Z,116.23
2018-11-25T16:45:20.063Z,108.03
2018-11-25T16:47:48.683Z,116.63
2018-11-25T16:50:25.027Z,124.33
2018-11-25T16:52:46.783Z,120.40
2018-11-25T16:55:15.916Z,105.07
2018-11-25T16:57:44.971Z,102.13
2018-11-25T17:00:18.040Z,121.30
2018-11-25T17:02:46.683Z,112.10
2018-11-25T17:05:18.109Z,109.50
2018-11-25T17:07:48.233Z,108.87
2018-11-25T17:10:16.859Z,107.60
2018-11-25T17:12:45.522Z,115.03
2018-11-25T17:15:17.198Z,111.40
2018-11-25T17:17:45.798Z,122.07
2018-11-25T17:20:14.460Z,114.03
2018-11-25T17:22:43.087Z,112.57
2018-11-25T17:25:12.968Z,114.83
2018-11-25T17:27:41.700Z,111.87
2018-11-25T17:30:17.454Z,121.33
2018-11-25T17:32:46.744Z,117.40
2018-11-25T17:35:21.650Z,110.00
2018-11-25T17:37:50.252Z,107.60
2018-11-25T17:40:18.966Z,106.13
2018-11-25T17:42:47.608Z,114.50
2018-11-25T17:45:16.207Z,97.10
2018-11-25T17:47:44.808Z,116.17
2018-11-25T17:50:16.181Z,128.80
2018-11-25T17:52:45.635Z,113.57
2018-11-25T17:55:14.971Z,107.93
2018-11-25T17:57:43.836Z,103.63
2018-11-25T18:00:50.184Z,108.10
2018-11-25T18:03:30.033Z,111.20
2018-11-25T18:05:58.667Z,106.73
2018-11-25T18:08:27.385Z,108.53
2018-11-25T18:10:56.043Z,105.83
2018-11-25T18:13:27.181Z,115.60
2018-11-25T18:15:57.545Z,104.83
2018-11-25T18:18:35.744Z,103.77
2018-11-25T18:21:09.215Z,110.73
2018-11-25T18:23:37.835Z,94.20
2018-11-25T18:26:06.831Z,111.63
2018-11-25T18:28:35.424Z,119.53
2018-11-25T18:31:04.116Z,118.67
2018-11-25T18:33:32.743Z,103.70
2018-11-25T18:36:01.357Z,122.47
2018-11-25T18:38:30.001Z,109.90
2018-11-25T18:40:58.636Z,142.53
2018-11-25T18:43:27.266Z,159.07
2018-11-25T18:45:59.417Z,127.67
2018-11-25T18:48:24.576Z,128.33
2018-11-25T18:50:53.183Z,126.63
2018-11-25T18:53:21.871Z,114.50
2018-11-25T18:55:49.280Z,113.30
2018-11-25T18:58:17.907Z,130.57
2018-11-25T19:00:49.856Z,123.67
2018-11-25T19:03:18.480Z,123.20
2018-11-25T19:05:47.114Z,131.93
2018-11-25T19:08:15.742Z,109.67
2018-11-25T19:10:44.365Z,113.00
2018-11-25T19:13:13.011Z,121.07
2018-11-25T19:15:41.683Z,114.33
2018-11-25T19:18:10.493Z,105.47
2018-11-25T19:20:39.137Z,119.70
2018-11-25T19:23:07.895Z,127.13
2018-11-25T19:25:36.568Z,134.10
2018-11-25T19:28:07.908Z,124.70
2018-11-25T19:30:37.548Z,121.83
2018-11-25T19:33:08.213Z,129.50
2018-11-25T19:35:38.057Z,103.03
2018-11-25T19:38:06.527Z,102.73
2018-11-25T19:40:35.336Z,109.87
2018-11-25T19:43:06.808Z,106.80
2018-11-25T19:45:35.541Z,101.70
2018-11-25T19:48:04.174Z,95.60
2018-11-25T19:50:34.896Z,91.87
2018-11-25T19:53:03.611Z,106.10
2018-11-25T19:55:32.747Z,95.43
2018-11-25T19:58:01.389Z,97.80
2018-11-25T20:00:30.079Z,110.37
2018-11-25T20:02:58.716Z,108.97
2018-11-25T20:05:27.401Z,86.40
2018-11-25T20:07:56.076Z,92.10
2018-11-25T20:10:25.927Z,103.73
2018-11-25T20:12:57.069Z,129.67
2018-11-25T20:15:25.724Z,92.97
2018-11-25T20:17:54.829Z,92.40
2018-11-25T20:20:25.362Z,69.67
2018-11-25T20:22:54.589Z,54.67
2018-11-25T20:25:23.265Z,59.30
2018-11-25T20:27:53.099Z,55.97
2018-11-25T20:30:24.550Z,54.07
2018-11-25T20:32:58.445Z,50.00
2018-11-25T20:35:27.904Z,50.10
2018-11-25T20:38:01.928Z,51.33
2018-11-25T20:40:30.568Z,52.77
2018-11-25T20:42:59.175Z,55.57
2018-11-25T20:45:38.508Z,50.17
2018-11-25T20:48:01.810Z,52.63
2018-11-25T20:50:30.432Z,51.50
2018-11-25T20:54:03.881Z,52.27
2018-11-25T20:56:32.896Z,54.60
2018-11-25T20:59:01.572Z,48.70
2018-11-25T21:01:36.521Z,55.87
2018-11-25T21:04:05.519Z,61.13
2018-11-25T21:06:35.079Z,67.30
2018-11-25T21:09:08.450Z,62.70
2018-11-25T21:11:37.069Z,60.40
2018-11-25T21:14:05.752Z,64.20
2018-11-25T21:16:34.343Z,65.97
2018-11-25T21:19:03.007Z,55.03
2018-11-25T21:21:31.689Z,59.73
2018-11-25T21:24:00.767Z,68.93
2018-11-25T21:26:29.399Z,66.63
2018-11-25T21:28:57.974Z,64.73
2018-11-25T21:31:27.640Z,59.23
2018-11-25T21:33:58.744Z,59.50
2018-11-25T21:36:27.571Z,56.23
2018-11-25T21:38:56.152Z,72.10
2018-11-25T21:41:25.431Z,63.70
2018-11-25T21:43:54.016Z,62.37
2018-11-25T21:46:22.656Z,58.63
2018-11-25T21:48:51.453Z,49.13
2018-11-25T21:51:20.072Z,55.80
2018-11-25T21:53:48.688Z,55.50
2018-11-25T21:56:17.390Z,50.10
2018-11-25T21:58:46.634Z,43.83
2018-11-25T22:01:15.338Z,59.83
2018-11-25T22:03:43.919Z,59.17
2018-11-25T22:06:12.544Z,58.47
2018-11-25T22:08:42.186Z,49.23
2018-11-25T22:11:12.545Z,51.47
2018-11-25T22:13:41.180Z,44.90
2018-11-25T22:16:11.214Z,48.37
2018-11-25T22:18:39.859Z,48.83
2018-11-25T22:21:08.452Z,42.37
2018-11-25T22:23:37.061Z,43.27
2018-11-25T22:26:05.896Z,40.60
2018-11-25T22:28:34.839Z,43.60
2018-11-25T22:31:03.423Z,44.87
2018-11-25T22:33:32.401Z,41.87
2018-11-25T22:36:00.967Z,44.10
2018-11-25T22:38:29.565Z,45.63
2018-11-25T22:40:58.153Z,43.03
2018-11-25T22:43:26.792Z,39.27
2018-11-25T22:45:55.415Z,45.83
2018-11-25T22:48:24.016Z,43.37
2018-11-25T22:50:52.633Z,36.43
2018-11-25T22:53:21.226Z,41.10
2018-11-25T22:55:49.840Z,39.10
2018-11-25T22:58:18.464Z,38.13
2018-11-25T23:00:48.989Z,41.40
2018-11-25T23:03:17.615Z,40.80
2018-11-25T23:05:57.316Z,36.47
2018-11-25T23:08:25.957Z,41.87
2018-11-25T23:13:38.529Z,45.50
2018-11-25T23:16:07.273Z,43.47
2018-11-25T23:18:35.909Z,41.87
2018-11-25T23:21:04.657Z,38.50
2018-11-25T23:23:33.332Z,46.83
2018-11-25T23:26:02.048Z,39.27
2018-11-25T23:28:30.675Z,43.63
2018-11-25T23:31:06.035Z,49.93
2018-11-25T23:33:34.640Z,42.30
2018-11-25T23:36:03.303Z,41.03
2018-11-25T23:38:32.096Z,40.63
2018-11-25T23:41:00.782Z,42.83
2018-11-25T23:43:29.428Z,37.63
2018-11-25T23:45:58.092Z,39.10
2018-11-25T23:48:26.734Z,41.67
2018-11-25T23:50:56.152Z,39.67
2018-11-25T23:53:25.511Z,37.17
2018-11-25T23:55:54.967Z,43.03
2018-11-25T23:58:23.662Z,38.60
