createdAt,value
2022-12-23T00:08:02.214Z,0.4
2022-12-23T00:20:02.221Z,0.4
2022-12-23T00:32:02.441Z,0.5
2022-12-23T00:44:02.215Z,0.5
2022-12-23T00:56:02.361Z,0.5
2022-12-23T01:08:02.116Z,0.5
2022-12-23T01:20:02.120Z,0.5
2022-12-23T01:32:02.207Z,0.4
2022-12-23T01:44:02.099Z,0.4
2022-12-23T01:56:02.257Z,0.4
2022-12-23T02:08:02.320Z,0.4
2022-12-23T02:20:02.110Z,0.4
2022-12-23T02:32:02.213Z,0.4
2022-12-23T02:44:02.212Z,0.4
2022-12-23T02:56:02.216Z,0.3
2022-12-23T03:08:02.142Z,0.3
2022-12-23T03:20:02.185Z,0.3
2022-12-23T03:32:02.223Z,0.3
2022-12-23T03:44:02.104Z,0.3
2022-12-23T03:56:02.179Z,0.3
2022-12-23T04:08:02.221Z,0.3
2022-12-23T04:20:02.175Z,0.3
2022-12-23T04:32:02.219Z,0.4
2022-12-23T04:44:02.201Z,0.4
2022-12-23T04:56:02.215Z,0.3
2022-12-23T05:08:02.486Z,0.3
2022-12-23T05:20:02.226Z,0.3
2022-12-23T05:32:02.276Z,0.3
2022-12-23T05:44:02.185Z,0.3
2022-12-23T05:56:02.111Z,0.2
2022-12-23T06:08:02.110Z,0.2
2022-12-23T06:20:02.217Z,0.2
2022-12-23T06:32:02.249Z,0.3
2022-12-23T06:44:02.098Z,0.3
2022-12-23T06:56:02.102Z,0.3
2022-12-23T07:08:02.105Z,0.3
2022-12-23T07:20:02.113Z,0.3
2022-12-23T07:32:02.288Z,0.3
2022-12-23T07:44:02.230Z,0.3
2022-12-23T07:56:02.210Z,0.3
2022-12-23T08:08:02.124Z,0.3
2022-12-23T08:20:02.225Z,0.3
2022-12-23T08:32:02.213Z,0.5
2022-12-23T08:44:02.225Z,0.5
2022-12-23T08:56:02.230Z,0.8
2022-12-23T09:08:02.528Z,0.8
2022-12-23T09:20:02.112Z,0.8
2022-12-23T09:32:02.101Z,0.6
2022-12-23T09:44:02.103Z,0.6
2022-12-23T09:56:02.104Z,0.7
2022-12-23T10:08:02.225Z,0.7
2022-12-23T10:20:02.230Z,0.7
2022-12-23T10:32:02.283Z,0.5
2022-12-23T10:44:02.209Z,0.5
2022-12-23T10:56:02.224Z,0.5
2022-12-23T11:08:02.110Z,0.5
2022-12-23T11:20:02.189Z,0.5
2022-12-23T11:32:02.236Z,0.5
2022-12-23T11:44:02.174Z,0.5
2022-12-23T11:56:02.236Z,0.4
2022-12-23T12:08:02.185Z,0.4
2022-12-23T12:20:02.197Z,0.4
2022-12-23T12:32:02.104Z,0.5
2022-12-23T12:44:02.121Z,0.5
2022-12-23T12:56:02.213Z,0.5
2022-12-23T13:08:02.110Z,0.5
2022-12-23T13:20:02.304Z,0.5
2022-12-23T13:32:02.217Z,0.5
2022-12-23T13:44:02.245Z,0.5
2022-12-23T13:56:02.680Z,0.5
2022-12-23T14:08:02.113Z,0.5
2022-12-23T14:20:02.233Z,0.5
2022-12-23T14:32:02.101Z,0.6
2022-12-23T14:44:02.134Z,0.6
2022-12-23T14:56:02.227Z,0.6
2022-12-23T15:08:02.225Z,0.6
2022-12-23T15:20:02.267Z,0.6
2022-12-23T15:32:02.148Z,1.0
2022-12-23T15:44:02.105Z,1.0
2022-12-23T15:56:02.217Z,1.3
2022-12-23T16:08:02.115Z,1.3
2022-12-23T16:20:02.139Z,1.3
2022-12-23T16:32:02.496Z,1.2
2022-12-23T16:44:02.126Z,1.2
2022-12-23T16:56:02.246Z,1.0
2022-12-23T17:08:02.127Z,1.0
2022-12-23T17:20:02.095Z,1.0
2022-12-23T17:32:02.163Z,1.0
2022-12-23T17:44:02.480Z,1.0
2022-12-23T17:56:02.107Z,1.0
2022-12-23T18:08:02.128Z,1.0
2022-12-23T18:20:02.144Z,1.0
2022-12-23T18:32:02.161Z,1.1
2022-12-23T18:44:02.168Z,1.1
2022-12-23T18:56:02.183Z,1.3
2022-12-23T19:08:02.111Z,1.3
2022-12-23T19:20:02.189Z,1.3
2022-12-23T19:32:02.116Z,1.2
2022-12-23T19:44:02.224Z,1.2
2022-12-23T19:56:02.207Z,1.2
2022-12-23T20:08:02.106Z,1.2
2022-12-23T20:20:02.107Z,1.2
2022-12-23T20:32:02.220Z,1.1
2022-12-23T20:44:33.237Z,1.1
2022-12-23T20:56:02.213Z,1.1
2022-12-23T21:08:02.235Z,1.1
2022-12-23T21:20:07.458Z,1.1
2022-12-23T21:32:02.228Z,1.0
2022-12-23T21:44:02.106Z,1.0
2022-12-23T21:56:02.222Z,1.0
2022-12-23T22:08:02.224Z,1.0
2022-12-23T22:20:02.114Z,1.0
2022-12-23T22:32:02.241Z,1.0
2022-12-23T22:44:02.108Z,1.0
2022-12-23T22:56:02.201Z,1.2
2022-12-23T23:08:02.150Z,1.2
2022-12-23T23:20:02.314Z,1.2
2022-12-23T23:32:02.136Z,1.4
2022-12-23T23:44:02.194Z,1.4
2022-12-23T23:56:02.198Z,1.2
