createdAt,value
2023-03-26T00:00:56.206Z,0.00
2023-03-26T00:01:56.564Z,0.00
2023-03-26T00:02:56.985Z,0.00
2023-03-26T00:03:57.260Z,0.00
2023-03-26T00:04:57.617Z,0.00
2023-03-26T00:05:58.018Z,0.00
2023-03-26T00:06:58.306Z,0.00
2023-03-26T00:07:58.645Z,0.00
2023-03-26T00:08:58.974Z,0.00
2023-03-26T00:09:59.302Z,0.00
2023-03-26T00:11:01.116Z,0.00
2023-03-26T00:12:00.064Z,0.00
2023-03-26T00:13:00.448Z,0.00
2023-03-26T00:14:00.779Z,0.00
2023-03-26T00:15:01.104Z,0.00
2023-03-26T00:16:01.440Z,0.00
2023-03-26T00:17:01.798Z,0.00
2023-03-26T00:18:02.197Z,0.00
2023-03-26T00:19:02.479Z,0.00
2023-03-26T00:20:02.802Z,0.00
2023-03-26T00:21:03.162Z,0.00
2023-03-26T00:22:03.489Z,0.00
2023-03-26T00:23:03.870Z,0.00
2023-03-26T00:24:04.221Z,0.00
2023-03-26T00:25:04.551Z,0.00
2023-03-26T00:26:04.881Z,0.00
2023-03-26T00:27:05.290Z,0.00
2023-03-26T00:28:05.628Z,0.00
2023-03-26T00:29:05.960Z,0.00
2023-03-26T00:30:06.371Z,0.00
2023-03-26T00:31:06.700Z,0.00
2023-03-26T00:32:07.039Z,0.00
2023-03-26T00:33:07.470Z,0.00
2023-03-26T00:34:07.732Z,0.00
2023-03-26T00:35:08.118Z,0.00
2023-03-26T00:36:08.470Z,0.00
2023-03-26T00:37:08.851Z,0.00
2023-03-26T00:38:09.186Z,0.00
2023-03-26T00:39:09.528Z,0.00
2023-03-26T00:40:09.907Z,0.00
2023-03-26T00:41:10.225Z,0.00
2023-03-26T00:42:10.572Z,0.00
2023-03-26T00:43:10.928Z,0.00
2023-03-26T00:44:11.267Z,0.00
2023-03-26T00:45:11.618Z,0.00
2023-03-26T00:46:12.000Z,0.00
2023-03-26T00:47:12.316Z,0.00
2023-03-26T00:48:12.689Z,0.00
2023-03-26T00:49:13.076Z,0.00
2023-03-26T00:50:13.384Z,0.00
2023-03-26T00:51:13.720Z,0.00
2023-03-26T00:52:14.102Z,0.00
2023-03-26T00:53:14.456Z,0.00
2023-03-26T00:54:14.801Z,0.00
2023-03-26T00:55:15.136Z,0.00
2023-03-26T00:56:15.514Z,0.00
2023-03-26T00:57:25.706Z,0.00
2023-03-26T00:58:16.266Z,0.00
2023-03-26T00:59:16.603Z,0.00
2023-03-26T01:00:17.103Z,0.00
2023-03-26T01:01:17.350Z,0.00
2023-03-26T01:02:17.723Z,0.00
2023-03-26T01:03:26.790Z,0.00
2023-03-26T01:04:18.511Z,0.00
2023-03-26T01:05:18.823Z,0.00
2023-03-26T01:06:19.104Z,0.00
2023-03-26T01:07:19.451Z,0.00
2023-03-26T01:08:19.846Z,0.00
2023-03-26T01:09:20.154Z,0.00
2023-03-26T01:10:20.525Z,0.00
2023-03-26T01:11:20.895Z,0.00
2023-03-26T01:12:21.226Z,0.00
2023-03-26T01:13:21.711Z,0.00
2023-03-26T01:14:21.913Z,0.00
2023-03-26T01:15:22.260Z,0.00
2023-03-26T01:16:22.620Z,0.00
2023-03-26T01:17:23.020Z,0.00
2023-03-26T01:18:23.311Z,0.00
2023-03-26T01:19:23.639Z,0.00
2023-03-26T01:20:24.025Z,0.00
2023-03-26T01:21:24.360Z,0.00
2023-03-26T01:22:24.703Z,0.00
2023-03-26T01:23:25.090Z,0.00
2023-03-26T01:24:25.503Z,0.00
2023-03-26T01:25:25.822Z,0.00
2023-03-26T01:26:26.226Z,0.00
2023-03-26T01:27:26.553Z,0.00
2023-03-26T01:28:26.917Z,0.00
2023-03-26T01:29:27.260Z,0.00
2023-03-26T01:30:27.596Z,0.00
2023-03-26T01:31:27.939Z,0.00
2023-03-26T01:32:28.408Z,0.00
2023-03-26T01:33:28.792Z,0.00
2023-03-26T01:34:28.980Z,0.00
2023-03-26T01:35:29.358Z,0.00
2023-03-26T01:36:29.700Z,0.00
2023-03-26T01:37:30.053Z,0.00
2023-03-26T01:38:30.427Z,0.00
2023-03-26T01:39:30.782Z,0.00
2023-03-26T01:40:31.188Z,0.00
2023-03-26T01:41:31.459Z,0.00
2023-03-26T01:42:31.889Z,0.00
2023-03-26T01:43:32.187Z,0.00
2023-03-26T01:44:32.503Z,0.00
2023-03-26T01:45:32.880Z,0.00
2023-03-26T01:46:33.247Z,0.00
2023-03-26T01:47:33.599Z,0.00
2023-03-26T01:48:33.925Z,0.00
2023-03-26T01:49:34.247Z,0.00
2023-03-26T01:50:34.610Z,0.00
2023-03-26T01:51:34.951Z,0.00
2023-03-26T01:52:35.304Z,0.00
2023-03-26T01:53:35.666Z,0.00
2023-03-26T01:54:36.015Z,0.00
2023-03-26T01:55:36.364Z,0.00
2023-03-26T01:56:36.718Z,0.00
2023-03-26T01:57:37.091Z,0.00
2023-03-26T01:58:37.416Z,0.00
2023-03-26T01:59:37.743Z,0.00
2023-03-26T02:00:38.222Z,0.00
2023-03-26T02:01:38.543Z,0.00
2023-03-26T02:02:39.081Z,0.00
2023-03-26T02:03:39.203Z,0.00
2023-03-26T02:04:39.495Z,0.00
2023-03-26T02:05:39.825Z,0.00
2023-03-26T02:06:40.213Z,0.00
2023-03-26T02:07:40.551Z,0.00
2023-03-26T02:08:40.937Z,0.00
2023-03-26T02:09:41.255Z,0.00
2023-03-26T02:10:41.621Z,0.00
2023-03-26T02:11:41.991Z,0.00
2023-03-26T02:12:42.346Z,0.00
2023-03-26T02:13:42.709Z,0.00
2023-03-26T02:14:43.052Z,0.00
2023-03-26T02:15:43.375Z,0.00
2023-03-26T02:16:43.757Z,0.00
2023-03-26T02:17:44.142Z,0.00
2023-03-26T02:18:44.412Z,0.00
2023-03-26T02:19:44.747Z,0.00
2023-03-26T02:20:45.112Z,0.00
2023-03-26T02:21:45.452Z,0.00
2023-03-26T02:22:46.057Z,0.00
2023-03-26T02:23:46.195Z,0.00
2023-03-26T02:24:46.522Z,0.00
2023-03-26T02:25:46.901Z,0.00
2023-03-26T02:26:47.283Z,0.00
2023-03-26T02:27:47.706Z,0.00
2023-03-26T02:28:47.977Z,0.00
2023-03-26T02:29:48.350Z,0.00
2023-03-26T02:30:48.679Z,0.00
2023-03-26T02:31:49.159Z,0.00
2023-03-26T02:32:49.396Z,0.00
2023-03-26T02:33:49.801Z,0.00
2023-03-26T02:34:50.121Z,0.00
2023-03-26T02:35:50.562Z,0.00
2023-03-26T02:36:50.918Z,0.00
2023-03-26T02:37:51.232Z,0.00
2023-03-26T02:38:51.520Z,0.00
2023-03-26T02:39:51.881Z,0.00
2023-03-26T02:40:52.231Z,0.00
2023-03-26T02:41:52.562Z,0.00
2023-03-26T02:42:52.918Z,0.00
2023-03-26T02:43:53.271Z,0.00
2023-03-26T02:44:53.592Z,0.00
2023-03-26T02:45:54.181Z,0.00
2023-03-26T02:46:54.285Z,0.00
2023-03-26T02:47:54.647Z,0.00
2023-03-26T02:48:55.021Z,0.00
2023-03-26T02:49:55.361Z,0.00
2023-03-26T02:50:55.703Z,0.00
2023-03-26T02:51:56.022Z,0.00
2023-03-26T02:52:56.424Z,0.00
2023-03-26T02:53:56.745Z,0.00
2023-03-26T02:54:57.065Z,0.00
2023-03-26T02:55:57.532Z,0.00
2023-03-26T02:56:57.875Z,0.00
2023-03-26T02:57:58.143Z,0.00
2023-03-26T02:58:58.498Z,0.00
2023-03-26T02:59:58.818Z,0.00
2023-03-26T03:00:59.238Z,0.00
2023-03-26T03:01:59.604Z,0.00
2023-03-26T03:02:59.993Z,0.00
2023-03-26T03:04:00.234Z,0.00
2023-03-26T03:05:00.584Z,0.00
2023-03-26T03:06:00.918Z,0.00
2023-03-26T03:07:01.347Z,0.00
2023-03-26T03:08:01.638Z,0.00
2023-03-26T03:09:02.018Z,0.00
2023-03-26T03:10:02.518Z,0.00
2023-03-26T03:11:02.691Z,0.00
2023-03-26T03:12:03.072Z,0.00
2023-03-26T03:13:03.375Z,0.00
2023-03-26T03:14:03.905Z,0.00
2023-03-26T03:15:04.104Z,0.00
2023-03-26T03:16:04.426Z,0.00
2023-03-26T03:17:04.797Z,0.00
2023-03-26T03:18:05.178Z,0.00
2023-03-26T03:19:05.469Z,0.00
2023-03-26T03:20:05.833Z,0.00
2023-03-26T03:21:06.191Z,0.00
2023-03-26T03:22:06.549Z,0.00
2023-03-26T03:23:06.870Z,0.00
2023-03-26T03:24:07.260Z,0.00
2023-03-26T03:25:07.558Z,0.00
2023-03-26T03:26:07.918Z,0.00
2023-03-26T03:27:08.260Z,0.00
2023-03-26T03:28:08.638Z,0.00
2023-03-26T03:29:08.966Z,0.00
2023-03-26T03:30:09.335Z,0.00
2023-03-26T03:31:09.832Z,0.00
2023-03-26T03:32:10.047Z,0.00
2023-03-26T03:33:10.379Z,0.00
2023-03-26T03:34:10.808Z,0.00
2023-03-26T03:35:11.121Z,0.00
2023-03-26T03:36:20.996Z,0.00
2023-03-26T03:37:11.842Z,0.00
2023-03-26T03:38:12.169Z,0.00
2023-03-26T03:39:12.550Z,0.00
2023-03-26T03:40:12.905Z,0.00
2023-03-26T03:41:13.248Z,0.00
2023-03-26T03:42:13.583Z,0.00
2023-03-26T03:43:13.981Z,0.00
2023-03-26T03:44:14.318Z,0.00
2023-03-26T03:45:14.649Z,0.00
2023-03-26T03:46:15.086Z,0.00
2023-03-26T03:47:15.339Z,0.00
2023-03-26T03:48:15.670Z,0.00
2023-03-26T03:49:16.087Z,0.00
2023-03-26T03:50:16.422Z,0.00
2023-03-26T03:51:16.805Z,0.00
2023-03-26T03:52:17.112Z,0.00
2023-03-26T03:53:17.441Z,0.00
2023-03-26T03:54:17.917Z,0.00
2023-03-26T03:55:18.173Z,0.00
2023-03-26T03:56:18.549Z,0.00
2023-03-26T03:57:18.922Z,0.00
2023-03-26T03:58:19.227Z,0.00
2023-03-26T03:59:19.594Z,0.00
2023-03-26T04:00:19.895Z,0.00
2023-03-26T04:01:20.236Z,0.00
2023-03-26T04:02:20.627Z,0.00
2023-03-26T04:03:33.613Z,0.00
2023-03-26T04:04:21.365Z,0.00
2023-03-26T04:05:21.681Z,0.00
2023-03-26T04:06:21.994Z,0.00
2023-03-26T04:07:22.356Z,0.00
2023-03-26T04:08:22.665Z,0.00
2023-03-26T04:09:23.062Z,0.00
2023-03-26T04:10:23.475Z,0.00
2023-03-26T04:11:23.753Z,0.00
2023-03-26T04:12:24.083Z,0.00
2023-03-26T04:13:24.434Z,0.00
2023-03-26T04:14:24.818Z,0.00
2023-03-26T04:15:25.140Z,0.00
2023-03-26T04:16:25.508Z,0.00
2023-03-26T04:17:25.882Z,0.00
2023-03-26T04:18:26.187Z,0.00
2023-03-26T04:19:26.581Z,0.00
2023-03-26T04:20:26.932Z,0.00
2023-03-26T04:21:27.248Z,0.00
2023-03-26T04:22:27.632Z,0.00
2023-03-26T04:23:27.959Z,0.00
2023-03-26T04:24:28.311Z,0.00
2023-03-26T04:25:28.669Z,0.00
2023-03-26T04:26:29.006Z,0.00
2023-03-26T04:27:29.411Z,0.00
2023-03-26T04:28:29.766Z,0.00
2023-03-26T04:29:30.200Z,0.00
2023-03-26T04:30:30.459Z,0.00
2023-03-26T04:31:30.852Z,0.00
2023-03-26T04:32:31.162Z,0.00
2023-03-26T04:33:31.561Z,0.00
2023-03-26T04:34:31.921Z,0.00
2023-03-26T04:35:32.277Z,0.00
2023-03-26T04:36:32.606Z,0.00
2023-03-26T04:37:32.838Z,0.00
2023-03-26T04:38:33.105Z,0.00
2023-03-26T04:39:33.442Z,0.00
2023-03-26T04:40:33.680Z,0.00
2023-03-26T04:41:34.038Z,0.00
2023-03-26T04:42:34.246Z,0.00
2023-03-26T04:43:34.553Z,0.00
2023-03-26T04:44:34.857Z,0.00
2023-03-26T04:45:35.002Z,0.00
2023-03-26T04:46:35.216Z,0.00
2023-03-26T04:47:35.412Z,0.00
2023-03-26T04:48:35.627Z,0.00
2023-03-26T04:49:35.927Z,0.00
2023-03-26T04:50:36.107Z,0.00
2023-03-26T04:51:36.370Z,0.00
2023-03-26T04:52:36.668Z,0.00
2023-03-26T04:53:36.857Z,0.00
2023-03-26T04:54:37.056Z,0.00
2023-03-26T04:55:37.341Z,0.00
2023-03-26T04:56:37.532Z,0.00
2023-03-26T04:57:37.794Z,0.00
2023-03-26T04:58:38.057Z,0.00
2023-03-26T04:59:38.382Z,0.00
2023-03-26T05:00:38.657Z,0.00
2023-03-26T05:01:39.000Z,0.00
2023-03-26T05:02:39.300Z,5.62
2023-03-26T05:03:39.404Z,5.62
2023-03-26T05:04:39.721Z,5.62
2023-03-26T05:05:39.974Z,5.62
2023-03-26T05:06:40.254Z,5.62
2023-03-26T05:07:40.553Z,5.62
2023-03-26T05:08:40.740Z,11.25
2023-03-26T05:09:41.098Z,11.25
2023-03-26T05:10:41.231Z,11.25
2023-03-26T05:11:41.514Z,11.25
2023-03-26T05:12:41.815Z,11.25
2023-03-26T05:13:42.013Z,16.88
2023-03-26T05:14:42.181Z,16.88
2023-03-26T05:15:42.354Z,16.88
2023-03-26T05:16:42.597Z,16.88
2023-03-26T05:17:42.924Z,22.50
2023-03-26T05:18:43.005Z,22.50
2023-03-26T05:19:43.194Z,22.50
2023-03-26T05:20:43.496Z,22.50
2023-03-26T05:21:43.818Z,28.12
2023-03-26T05:22:44.073Z,28.12
2023-03-26T05:23:44.262Z,33.75
2023-03-26T05:24:44.431Z,33.75
2023-03-26T05:25:44.600Z,33.75
2023-03-26T05:26:44.769Z,33.75
2023-03-26T05:27:45.087Z,39.38
2023-03-26T05:28:45.390Z,39.38
2023-03-26T05:29:45.663Z,39.38
2023-03-26T05:30:45.926Z,45.00
2023-03-26T05:31:46.116Z,45.00
2023-03-26T05:32:46.378Z,45.00
2023-03-26T05:33:46.678Z,50.62
2023-03-26T05:34:46.959Z,50.62
2023-03-26T05:35:47.220Z,56.25
2023-03-26T05:36:47.477Z,56.25
2023-03-26T05:37:47.767Z,61.88
2023-03-26T05:38:48.080Z,61.88
2023-03-26T05:39:48.274Z,61.88
2023-03-26T05:40:48.546Z,61.88
2023-03-26T05:41:48.774Z,61.88
2023-03-26T05:42:49.065Z,67.50
2023-03-26T05:43:49.307Z,67.50
2023-03-26T05:44:49.620Z,73.12
2023-03-26T05:45:49.840Z,73.12
2023-03-26T05:46:49.953Z,78.75
2023-03-26T05:47:50.148Z,78.75
2023-03-26T05:48:50.448Z,78.75
2023-03-26T05:49:50.656Z,84.38
2023-03-26T05:50:50.896Z,90.00
2023-03-26T05:51:51.969Z,90.00
2023-03-26T05:52:51.403Z,90.00
2023-03-26T05:53:51.553Z,90.00
2023-03-26T05:54:51.859Z,95.62
2023-03-26T05:55:51.914Z,90.00
2023-03-26T05:56:52.130Z,90.00
2023-03-26T05:57:52.255Z,90.00
2023-03-26T05:58:52.606Z,90.00
2023-03-26T05:59:52.739Z,90.00
2023-03-26T06:00:53.097Z,95.62
2023-03-26T06:01:53.102Z,101.25
2023-03-26T06:02:53.390Z,95.62
2023-03-26T06:03:53.490Z,95.62
2023-03-26T06:04:53.614Z,101.25
2023-03-26T06:05:53.840Z,101.25
2023-03-26T06:06:53.971Z,101.25
2023-03-26T06:07:54.308Z,95.62
2023-03-26T06:09:01.790Z,84.38
2023-03-26T06:09:54.650Z,101.25
2023-03-26T06:10:54.929Z,112.50
2023-03-26T06:11:55.037Z,112.50
2023-03-26T06:12:55.292Z,118.12
2023-03-26T06:13:55.451Z,118.12
2023-03-26T06:14:55.766Z,123.75
2023-03-26T06:15:55.968Z,123.75
2023-03-26T06:16:56.095Z,129.38
2023-03-26T06:17:56.293Z,129.38
2023-03-26T06:18:57.563Z,135.00
2023-03-26T06:19:56.625Z,146.25
2023-03-26T06:20:57.081Z,146.25
2023-03-26T06:21:56.980Z,157.50
2023-03-26T06:22:57.176Z,168.75
2023-03-26T06:23:57.360Z,168.75
2023-03-26T06:24:57.558Z,174.38
2023-03-26T06:25:57.702Z,168.75
2023-03-26T06:26:57.893Z,163.12
2023-03-26T06:27:58.056Z,168.75
2023-03-26T06:28:58.222Z,174.38
2023-03-26T06:29:58.414Z,180.00
2023-03-26T06:30:58.649Z,185.62
2023-03-26T06:32:09.180Z,185.62
2023-03-26T06:32:58.977Z,191.25
2023-03-26T06:33:59.288Z,196.88
2023-03-26T06:34:59.480Z,196.88
2023-03-26T06:35:59.671Z,196.88
2023-03-26T06:36:59.823Z,202.50
2023-03-26T06:37:59.960Z,213.75
2023-03-26T06:39:00.141Z,219.38
2023-03-26T06:40:00.358Z,225.00
2023-03-26T06:41:00.488Z,225.00
2023-03-26T06:42:00.787Z,230.62
2023-03-26T06:43:09.090Z,236.25
2023-03-26T06:44:01.301Z,241.88
2023-03-26T06:45:01.482Z,236.25
2023-03-26T06:46:01.644Z,241.88
2023-03-26T06:47:01.933Z,247.50
2023-03-26T06:48:02.188Z,253.12
2023-03-26T06:49:02.287Z,247.50
2023-03-26T06:50:02.633Z,247.50
2023-03-26T06:51:02.842Z,258.75
2023-03-26T06:52:02.969Z,258.75
2023-03-26T06:53:03.135Z,253.12
2023-03-26T06:54:03.477Z,264.38
2023-03-26T06:55:03.669Z,275.62
2023-03-26T06:56:03.808Z,270.00
2023-03-26T06:57:04.087Z,270.00
2023-03-26T06:58:04.296Z,275.62
2023-03-26T06:59:04.453Z,292.50
2023-03-26T07:00:04.659Z,292.50
2023-03-26T07:01:04.812Z,292.50
2023-03-26T07:02:05.112Z,303.75
2023-03-26T07:03:05.358Z,303.75
2023-03-26T07:04:05.450Z,303.75
2023-03-26T07:05:05.681Z,309.38
2023-03-26T07:06:05.895Z,309.38
2023-03-26T07:07:05.992Z,309.38
2023-03-26T07:08:06.292Z,303.75
2023-03-26T07:09:06.478Z,309.38
2023-03-26T07:10:06.669Z,320.62
2023-03-26T07:11:06.801Z,320.62
2023-03-26T07:12:07.011Z,315.00
2023-03-26T07:13:07.209Z,315.00
2023-03-26T07:14:07.491Z,315.00
2023-03-26T07:15:07.578Z,315.00
2023-03-26T07:16:07.806Z,315.00
2023-03-26T07:17:07.916Z,326.25
2023-03-26T07:18:08.085Z,326.25
2023-03-26T07:19:08.276Z,320.62
2023-03-26T07:20:08.488Z,331.88
2023-03-26T07:21:09.930Z,331.88
2023-03-26T07:22:08.820Z,326.25
2023-03-26T07:23:08.979Z,326.25
2023-03-26T07:24:09.195Z,337.50
2023-03-26T07:25:09.385Z,337.50
2023-03-26T07:26:09.558Z,343.12
2023-03-26T07:27:09.718Z,354.38
2023-03-26T07:28:09.875Z,354.38
2023-03-26T07:29:10.047Z,348.75
2023-03-26T07:30:10.244Z,354.38
2023-03-26T07:31:10.447Z,371.25
2023-03-26T07:32:10.593Z,365.62
2023-03-26T07:33:10.809Z,365.62
2023-03-26T07:34:10.962Z,348.75
2023-03-26T07:35:11.239Z,360.00
2023-03-26T07:36:11.351Z,388.12
2023-03-26T07:37:11.635Z,393.75
2023-03-26T07:38:11.716Z,365.62
2023-03-26T07:39:11.889Z,365.62
2023-03-26T07:40:12.205Z,376.88
2023-03-26T07:41:12.358Z,416.25
2023-03-26T07:42:12.562Z,433.12
2023-03-26T07:43:12.702Z,410.62
2023-03-26T07:44:12.878Z,382.50
2023-03-26T07:45:13.153Z,360.00
2023-03-26T07:46:13.258Z,360.00
2023-03-26T07:47:13.391Z,360.00
2023-03-26T07:48:13.704Z,399.38
2023-03-26T07:49:13.872Z,405.00
2023-03-26T07:50:15.218Z,393.75
2023-03-26T07:51:14.328Z,376.88
2023-03-26T07:52:14.563Z,371.25
2023-03-26T07:53:14.713Z,382.50
2023-03-26T07:54:14.921Z,405.00
2023-03-26T07:55:15.054Z,421.88
2023-03-26T07:56:15.223Z,421.88
2023-03-26T07:57:15.463Z,444.38
2023-03-26T07:58:15.618Z,444.38
2023-03-26T07:59:15.750Z,444.38
2023-03-26T08:00:15.956Z,444.38
2023-03-26T08:01:16.104Z,455.62
2023-03-26T08:02:16.599Z,466.88
2023-03-26T08:03:16.751Z,466.88
2023-03-26T08:04:25.612Z,461.25
2023-03-26T08:05:17.008Z,450.00
2023-03-26T08:06:17.105Z,450.00
2023-03-26T08:07:17.285Z,444.38
2023-03-26T08:08:17.485Z,444.38
2023-03-26T08:09:17.673Z,427.50
2023-03-26T08:10:17.881Z,416.25
2023-03-26T08:11:18.067Z,438.75
2023-03-26T08:12:18.263Z,495.00
2023-03-26T08:13:18.427Z,517.50
2023-03-26T08:14:18.598Z,523.12
2023-03-26T08:15:18.770Z,534.38
2023-03-26T08:16:18.955Z,540.00
2023-03-26T08:17:19.141Z,540.00
2023-03-26T08:18:19.271Z,528.75
2023-03-26T08:19:19.488Z,540.00
2023-03-26T08:20:19.738Z,556.88
2023-03-26T08:21:19.953Z,573.75
2023-03-26T08:22:20.255Z,556.88
2023-03-26T08:23:20.438Z,523.12
2023-03-26T08:24:20.709Z,511.88
2023-03-26T08:25:20.807Z,540.00
2023-03-26T08:26:20.951Z,556.88
2023-03-26T08:27:21.161Z,534.38
2023-03-26T08:28:21.317Z,517.50
2023-03-26T08:29:21.624Z,517.50
2023-03-26T08:30:21.765Z,528.75
2023-03-26T08:31:21.920Z,534.38
2023-03-26T08:32:22.051Z,528.75
2023-03-26T08:33:22.211Z,523.12
2023-03-26T08:34:22.432Z,489.38
2023-03-26T08:35:22.664Z,472.50
2023-03-26T08:36:22.754Z,472.50
2023-03-26T08:37:22.979Z,478.12
2023-03-26T08:38:23.165Z,483.75
2023-03-26T08:39:23.308Z,489.38
2023-03-26T08:40:23.541Z,500.62
2023-03-26T08:41:23.683Z,517.50
2023-03-26T08:42:23.850Z,534.38
2023-03-26T08:43:24.032Z,540.00
2023-03-26T08:44:24.291Z,523.12
2023-03-26T08:45:24.444Z,523.12
2023-03-26T08:46:24.618Z,534.38
2023-03-26T08:47:24.846Z,568.12
2023-03-26T08:48:24.999Z,601.88
2023-03-26T08:49:26.302Z,601.88
2023-03-26T08:50:25.345Z,573.75
2023-03-26T08:51:25.517Z,573.75
2023-03-26T08:52:25.727Z,573.75
2023-03-26T08:53:25.857Z,590.62
2023-03-26T08:54:26.094Z,641.25
2023-03-26T08:55:26.245Z,652.50
2023-03-26T08:56:26.444Z,624.38
2023-03-26T08:57:26.605Z,618.75
2023-03-26T08:58:26.796Z,635.62
2023-03-26T08:59:26.961Z,624.38
2023-03-26T09:00:27.148Z,607.50
2023-03-26T09:01:27.345Z,596.25
2023-03-26T09:02:27.504Z,596.25
2023-03-26T09:03:27.817Z,579.38
2023-03-26T09:04:27.956Z,579.38
2023-03-26T09:05:28.177Z,585.00
2023-03-26T09:06:28.341Z,213.75
2023-03-26T09:07:28.655Z,579.38
2023-03-26T09:08:30.176Z,568.12
2023-03-26T09:09:29.000Z,579.38
2023-03-26T09:10:29.214Z,607.50
2023-03-26T09:11:29.357Z,613.12
2023-03-26T09:12:29.514Z,618.75
2023-03-26T09:13:29.682Z,635.62
2023-03-26T09:14:29.847Z,680.62
2023-03-26T09:15:30.191Z,703.12
2023-03-26T09:16:30.354Z,691.88
2023-03-26T09:17:30.669Z,675.00
2023-03-26T09:18:30.826Z,658.12
2023-03-26T09:19:30.994Z,658.12
2023-03-26T09:20:31.208Z,663.75
2023-03-26T09:21:31.339Z,675.00
2023-03-26T09:22:31.535Z,697.50
2023-03-26T09:23:31.738Z,736.88
2023-03-26T09:24:31.915Z,770.62
2023-03-26T09:25:32.135Z,765.00
2023-03-26T09:26:32.287Z,736.88
2023-03-26T09:27:32.469Z,714.38
2023-03-26T09:28:32.663Z,708.75
2023-03-26T09:29:33.248Z,703.12
2023-03-26T09:30:33.057Z,720.00
2023-03-26T09:31:33.250Z,714.38
2023-03-26T09:32:33.370Z,691.88
2023-03-26T09:33:33.664Z,680.62
2023-03-26T09:34:33.747Z,686.25
2023-03-26T09:35:34.164Z,708.75
2023-03-26T09:36:34.253Z,736.88
2023-03-26T09:37:34.400Z,736.88
2023-03-26T09:38:34.592Z,686.25
2023-03-26T09:39:34.898Z,652.50
2023-03-26T09:40:35.171Z,635.62
2023-03-26T09:41:35.430Z,635.62
2023-03-26T09:42:35.561Z,646.88
2023-03-26T09:43:35.747Z,669.38
2023-03-26T09:44:36.034Z,680.62
2023-03-26T09:45:36.258Z,680.62
2023-03-26T09:46:36.372Z,680.62
2023-03-26T09:47:36.608Z,686.25
2023-03-26T09:48:36.746Z,703.12
2023-03-26T09:49:36.907Z,708.75
2023-03-26T09:50:37.118Z,691.88
2023-03-26T09:51:37.276Z,703.12
2023-03-26T09:52:37.437Z,708.75
2023-03-26T09:53:37.649Z,731.25
2023-03-26T09:54:37.847Z,742.50
2023-03-26T09:55:37.985Z,759.38
2023-03-26T09:56:39.488Z,776.25
2023-03-26T09:57:38.395Z,781.88
2023-03-26T09:58:38.516Z,787.50
2023-03-26T09:59:38.818Z,748.12
2023-03-26T10:00:39.250Z,691.88
2023-03-26T10:01:39.260Z,663.75
2023-03-26T10:02:45.895Z,669.38
2023-03-26T10:03:39.541Z,703.12
2023-03-26T10:04:39.886Z,725.62
2023-03-26T10:05:40.060Z,720.00
2023-03-26T10:06:40.210Z,675.00
2023-03-26T10:07:40.388Z,618.75
2023-03-26T10:08:40.641Z,579.38
2023-03-26T10:09:40.779Z,573.75
2023-03-26T10:10:40.970Z,585.00
2023-03-26T10:11:41.180Z,720.00
2023-03-26T10:12:41.314Z,1029.38
2023-03-26T10:13:41.472Z,618.75
2023-03-26T10:14:41.682Z,630.00
2023-03-26T10:15:41.902Z,646.88
2023-03-26T10:16:42.067Z,658.12
2023-03-26T10:17:42.395Z,714.38
2023-03-26T10:18:42.523Z,1198.12
2023-03-26T10:19:42.684Z,1113.75
2023-03-26T10:20:42.959Z,748.12
2023-03-26T10:21:43.067Z,798.75
2023-03-26T10:22:43.255Z,1220.62
2023-03-26T10:23:43.438Z,826.88
2023-03-26T10:24:43.632Z,838.12
2023-03-26T10:25:43.842Z,860.62
2023-03-26T10:27:08.667Z,922.50
2023-03-26T10:27:44.156Z,995.62
2023-03-26T10:28:44.345Z,1192.50
2023-03-26T10:29:44.536Z,1805.62
2023-03-26T10:30:44.756Z,2205.00
2023-03-26T10:31:44.975Z,2486.25
2023-03-26T10:32:45.139Z,1068.75
2023-03-26T10:33:45.310Z,894.38
2023-03-26T10:34:45.489Z,888.75
2023-03-26T10:35:45.765Z,911.25
2023-03-26T10:36:45.848Z,1192.50
2023-03-26T10:37:46.024Z,922.50
2023-03-26T10:38:46.385Z,905.62
2023-03-26T10:39:46.412Z,888.75
2023-03-26T10:40:46.618Z,905.62
2023-03-26T10:41:46.760Z,916.88
2023-03-26T10:42:46.953Z,905.62
2023-03-26T10:43:57.781Z,855.00
2023-03-26T10:44:47.328Z,804.38
2023-03-26T10:45:47.612Z,787.50
2023-03-26T10:46:47.803Z,810.00
2023-03-26T10:47:48.042Z,793.12
2023-03-26T10:48:48.261Z,787.50
2023-03-26T10:49:48.461Z,765.00
2023-03-26T10:50:48.671Z,1018.12
2023-03-26T10:51:48.843Z,562.50
2023-03-26T10:52:49.019Z,483.75
2023-03-26T10:53:49.171Z,500.62
2023-03-26T10:54:50.029Z,579.38
2023-03-26T10:55:49.618Z,781.88
2023-03-26T10:56:49.796Z,2475.00
2023-03-26T10:57:51.581Z,2497.50
2023-03-26T10:58:50.607Z,1833.75
2023-03-26T10:59:50.382Z,1777.50
2023-03-26T11:00:50.755Z,1209.38
2023-03-26T11:01:50.748Z,2671.88
2023-03-26T11:02:51.017Z,2317.50
2023-03-26T11:03:51.062Z,1366.88
2023-03-26T11:04:51.266Z,1192.50
2023-03-26T11:05:51.509Z,1473.75
2023-03-26T11:06:51.641Z,2053.12
2023-03-26T11:07:51.831Z,1001.25
2023-03-26T11:08:52.027Z,1040.62
2023-03-26T11:09:52.206Z,916.88
2023-03-26T11:10:52.614Z,894.38
2023-03-26T11:11:52.586Z,1282.50
2023-03-26T11:12:52.733Z,928.12
2023-03-26T11:13:52.941Z,973.12
2023-03-26T11:14:53.116Z,1074.38
2023-03-26T11:15:53.404Z,1501.88
2023-03-26T11:16:55.294Z,641.25
2023-03-26T11:17:54.108Z,646.88
2023-03-26T11:18:53.992Z,748.12
2023-03-26T11:19:54.315Z,697.50
2023-03-26T11:20:55.633Z,2295.00
2023-03-26T11:21:54.769Z,2216.25
2023-03-26T11:22:56.302Z,2210.62
2023-03-26T11:24:05.494Z,2283.75
2023-03-26T11:24:55.250Z,2356.88
2023-03-26T11:26:02.606Z,2385.00
2023-03-26T11:26:55.826Z,2351.25
2023-03-26T11:27:55.806Z,2351.25
2023-03-26T11:29:03.394Z,2334.38
2023-03-26T11:29:58.533Z,2272.50
2023-03-26T11:30:56.638Z,2227.50
2023-03-26T11:31:59.778Z,2233.12
2023-03-26T11:32:56.720Z,2081.25
2023-03-26T11:33:57.286Z,2103.75
2023-03-26T11:34:58.852Z,2199.38
2023-03-26T11:35:59.084Z,2221.88
2023-03-26T11:36:57.524Z,2025.00
2023-03-26T11:37:57.703Z,2165.62
2023-03-26T11:39:00.661Z,2317.50
2023-03-26T11:39:59.019Z,2154.38
2023-03-26T11:40:58.999Z,1996.88
2023-03-26T11:41:58.486Z,2064.38
2023-03-26T11:42:58.732Z,2070.00
2023-03-26T11:43:58.820Z,2188.12
2023-03-26T11:44:59.014Z,2154.38
2023-03-26T11:45:59.953Z,2188.12
2023-03-26T11:47:02.057Z,2120.62
2023-03-26T11:47:59.645Z,2171.25
2023-03-26T11:48:59.949Z,2480.62
2023-03-26T11:49:59.992Z,2497.50
2023-03-26T11:51:00.497Z,2311.88
2023-03-26T11:52:00.406Z,2424.38
2023-03-26T11:53:00.534Z,2328.75
2023-03-26T11:54:00.843Z,1158.75
2023-03-26T11:55:03.528Z,1299.38
2023-03-26T11:56:02.398Z,1119.38
2023-03-26T11:57:05.968Z,1001.25
2023-03-26T11:58:01.647Z,1130.62
2023-03-26T11:59:01.988Z,1141.88
2023-03-26T12:00:01.986Z,1035.00
2023-03-26T12:01:03.120Z,1333.12
2023-03-26T12:02:03.689Z,1057.50
2023-03-26T12:03:02.530Z,1428.75
2023-03-26T12:04:02.677Z,849.38
2023-03-26T12:05:02.829Z,990.00
2023-03-26T12:06:03.026Z,1828.12
2023-03-26T12:07:03.248Z,1743.75
2023-03-26T12:08:03.414Z,1665.00
2023-03-26T12:09:03.631Z,1811.25
2023-03-26T12:10:17.830Z,1749.38
2023-03-26T12:11:04.011Z,1749.38
2023-03-26T12:12:04.226Z,1811.25
2023-03-26T12:13:04.390Z,1766.25
2023-03-26T12:14:04.584Z,1816.88
2023-03-26T12:15:04.791Z,1884.38
2023-03-26T12:16:04.999Z,1963.12
2023-03-26T12:17:05.196Z,2092.50
2023-03-26T12:18:05.372Z,832.50
2023-03-26T12:19:05.522Z,832.50
2023-03-26T12:20:05.732Z,1996.88
2023-03-26T12:21:05.967Z,1693.12
2023-03-26T12:22:06.111Z,1305.00
2023-03-26T12:23:06.313Z,1912.50
2023-03-26T12:24:06.456Z,1440.00
2023-03-26T12:25:06.664Z,2233.12
2023-03-26T12:26:06.848Z,2176.88
2023-03-26T12:27:07.066Z,2340.00
2023-03-26T12:28:07.262Z,1755.00
2023-03-26T12:29:07.427Z,1884.38
2023-03-26T12:30:07.657Z,1558.12
2023-03-26T12:31:07.806Z,2154.38
2023-03-26T12:32:08.124Z,2086.88
2023-03-26T12:33:08.227Z,2070.00
2023-03-26T12:34:08.370Z,748.12
2023-03-26T12:35:08.543Z,624.38
2023-03-26T12:36:08.884Z,601.88
2023-03-26T12:37:09.080Z,579.38
2023-03-26T12:38:09.200Z,579.38
2023-03-26T12:39:16.123Z,1153.12
2023-03-26T12:40:14.298Z,995.62
2023-03-26T12:43:40.267Z,1614.38
2023-03-26T12:44:59.982Z,1856.25
2023-03-26T12:45:06.053Z,2002.50
2023-03-26T12:47:55.448Z,2047.50
2023-03-26T12:48:07.166Z,1811.25
2023-03-26T12:48:12.873Z,1659.38
2023-03-26T12:49:13.148Z,1665.00
2023-03-26T12:50:13.181Z,1726.88
2023-03-26T12:51:13.354Z,1777.50
2023-03-26T12:52:13.545Z,1738.12