createdAt,value
2022-11-24T13:38:44.677Z,213.75
2022-11-24T13:39:50.114Z,213.75
2022-11-24T13:40:59.810Z,208.13
2022-11-24T13:41:44.825Z,202.50
2022-11-24T13:42:44.927Z,196.88
2022-11-24T13:43:44.860Z,191.25
2022-11-24T13:44:45.916Z,174.38
2022-11-24T13:45:44.985Z,168.75
2022-11-24T13:46:45.043Z,174.38
2022-11-24T13:47:46.940Z,174.38
2022-11-24T13:48:45.123Z,163.13
2022-11-24T13:49:45.166Z,146.25
2022-11-24T13:50:45.204Z,129.38
2022-11-24T13:51:45.226Z,101.25
2022-11-24T13:52:45.280Z,90.00
2022-11-24T13:53:46.429Z,78.75
2022-11-24T13:54:45.424Z,73.13
2022-11-24T13:55:45.852Z,67.50
2022-11-24T13:56:51.226Z,67.50
2022-11-24T13:57:45.508Z,67.50
2022-11-24T13:58:45.598Z,67.50
2022-11-24T13:59:45.614Z,73.13
2022-11-24T14:00:45.655Z,78.75
2022-11-24T14:01:45.797Z,95.63
2022-11-24T14:13:24.023Z,78.75
2022-11-24T14:13:55.900Z,84.38
2022-11-24T14:14:56.031Z,84.38
2022-11-24T14:15:55.959Z,78.75
2022-11-24T14:16:57.135Z,61.88
2022-11-24T14:17:58.690Z,56.25
2022-11-24T14:18:56.059Z,56.25
2022-11-24T14:19:57.026Z,61.88
2022-11-24T14:20:56.166Z,67.50
2022-11-24T14:21:57.028Z,61.88
2022-11-24T14:22:56.595Z,56.25
2022-11-24T14:23:56.377Z,50.63
2022-11-24T14:24:56.332Z,45.00
2022-11-24T14:25:56.371Z,45.00
2022-11-24T14:26:56.475Z,45.00
2022-11-24T14:27:57.049Z,45.00
2022-11-24T14:28:58.620Z,45.00
2022-11-24T14:29:56.591Z,45.00
2022-11-24T14:30:56.646Z,45.00
2022-11-24T14:31:56.703Z,45.00
2022-11-24T14:32:56.713Z,45.00
2022-11-24T14:33:56.764Z,45.00
2022-11-24T14:35:07.595Z,45.00
2022-11-24T14:35:57.600Z,50.63
2022-11-24T14:36:56.892Z,50.63
2022-11-24T14:37:56.922Z,50.63
2022-11-24T14:38:56.982Z,56.25
2022-11-24T14:39:57.526Z,56.25
2022-11-24T14:40:57.104Z,56.25
2022-11-24T14:41:57.116Z,56.25
2022-11-24T14:42:57.185Z,56.25
2022-11-24T14:43:57.248Z,45.00
2022-11-24T14:44:57.250Z,39.38
2022-11-24T14:45:57.302Z,39.38
2022-11-24T14:46:57.649Z,33.75
2022-11-24T14:47:57.397Z,33.75
2022-11-24T14:48:57.440Z,33.75
2022-11-24T14:49:57.579Z,33.75
2022-11-24T14:50:57.530Z,28.13
2022-11-24T14:51:57.599Z,28.13
2022-11-24T14:52:57.618Z,28.13
2022-11-24T14:53:57.693Z,28.13
2022-11-24T14:55:07.516Z,28.13
2022-11-24T14:55:57.797Z,28.13
2022-11-24T14:56:57.805Z,28.13
2022-11-24T14:57:57.877Z,28.13
2022-11-24T14:58:57.975Z,28.13
2022-11-24T14:59:57.936Z,22.50
2022-11-24T15:00:58.098Z,22.50
2022-11-24T15:01:58.086Z,22.50
2022-11-24T15:02:58.072Z,22.50
2022-11-24T15:03:58.179Z,22.50
2022-11-24T15:05:03.219Z,22.50
2022-11-24T15:05:58.209Z,22.50
2022-11-24T15:06:59.025Z,22.50
2022-11-24T15:08:00.213Z,22.50
2022-11-24T15:08:58.363Z,16.88
2022-11-24T15:09:59.033Z,16.88
2022-11-24T15:10:58.442Z,16.88
2022-11-24T15:12:13.033Z,16.88
2022-11-24T15:12:59.539Z,16.88
2022-11-24T15:13:58.645Z,16.88
2022-11-24T15:14:58.676Z,16.88
2022-11-24T15:16:02.479Z,16.88
2022-11-24T15:16:58.732Z,11.25
2022-11-24T15:17:58.773Z,11.25
2022-11-24T15:18:59.035Z,11.25
2022-11-24T15:20:01.292Z,11.25
2022-11-24T15:20:59.125Z,11.25
2022-11-24T15:22:01.028Z,11.25
2022-11-24T15:22:59.321Z,11.25
2022-11-24T15:23:59.759Z,5.63
2022-11-24T15:24:59.086Z,5.63
2022-11-24T15:25:59.165Z,5.63
2022-11-24T15:27:01.820Z,5.63
2022-11-24T15:27:59.412Z,5.63
2022-11-24T15:28:59.429Z,5.63
2022-11-24T15:29:59.312Z,5.63
2022-11-24T15:31:00.252Z,5.63
2022-11-24T15:31:59.450Z,5.63
2022-11-24T15:32:59.463Z,5.63
2022-11-24T15:34:04.157Z,0.00
2022-11-24T17:11:42.182Z,0.00
2022-11-24T17:12:42.196Z,0.00
2022-11-24T17:13:42.267Z,0.00
2022-11-24T17:14:52.705Z,0.00
2022-11-24T17:15:47.247Z,0.00
2022-11-24T17:16:42.528Z,0.00
2022-11-24T17:18:08.393Z,0.00
2022-11-24T17:18:50.877Z,0.00
2022-11-24T17:29:32.213Z,0.00
2022-11-24T17:30:21.195Z,0.00
2022-11-24T17:31:21.324Z,0.00
2022-11-24T17:32:21.263Z,0.00
2022-11-24T17:33:21.306Z,0.00
2022-11-24T17:34:21.347Z,0.00
2022-11-24T18:08:05.528Z,0.00
2022-11-24T18:09:05.546Z,0.00
2022-11-24T18:10:05.589Z,0.00
2022-11-24T18:11:05.618Z,0.00
2022-11-24T18:12:05.657Z,0.00
