createdAt,value
2016-04-14T00:00:12.873Z,90.05
2016-04-14T00:01:12.861Z,89.58
2016-04-14T00:02:12.847Z,89.86
2016-04-14T00:03:12.835Z,90.24
2016-04-14T00:04:12.821Z,90.24
2016-04-14T00:05:12.808Z,90.05
2016-04-14T00:06:12.796Z,89.95
2016-04-14T00:07:12.783Z,89.86
2016-04-14T00:08:12.769Z,90.44
2016-04-14T00:09:12.755Z,90.44
2016-04-14T00:10:12.789Z,90.24
2016-04-14T00:11:12.729Z,91.11
2016-04-14T00:12:12.716Z,91.11
2016-04-14T00:13:12.703Z,91.01
2016-04-14T00:14:12.674Z,91.11
2016-04-14T00:15:12.677Z,91.01
2016-04-14T00:16:12.649Z,91.11
2016-04-14T00:17:12.635Z,90.91
2016-04-14T00:18:12.623Z,90.48
2016-04-14T00:19:12.610Z,90.48
2016-04-14T00:20:12.597Z,91.05
2016-04-14T00:21:12.584Z,90.63
2016-04-14T00:22:12.587Z,91.05
2016-04-14T00:23:12.559Z,91.05
2016-04-14T00:24:12.545Z,90.96
2016-04-14T00:25:12.626Z,90.77
2016-04-14T00:26:12.519Z,91.68
2016-04-14T00:27:12.491Z,92.06
2016-04-14T00:28:12.478Z,92.25
2016-04-14T00:29:12.480Z,91.68
2016-04-14T00:30:12.453Z,92.06
2016-04-14T00:31:12.455Z,91.68
2016-04-14T00:32:12.425Z,91.58
2016-04-14T00:33:12.429Z,91.34
2016-04-14T00:34:12.259Z,91.63
2016-04-14T00:35:12.387Z,91.44
2016-04-14T00:36:12.379Z,91.63
2016-04-14T00:37:12.368Z,92.01
2016-04-14T00:38:12.340Z,91.63
2016-04-14T00:39:12.343Z,91.92
2016-04-14T00:40:12.345Z,92.4
2016-04-14T00:41:12.301Z,91.92
2016-04-14T00:42:12.288Z,91.92
2016-04-14T00:43:12.275Z,92.58
2016-04-14T00:44:12.278Z,91.87
2016-04-14T00:45:12.249Z,92.11
2016-04-14T00:46:12.237Z,92.25
2016-04-14T00:47:12.224Z,92.63
2016-04-14T00:48:12.210Z,92.44
2016-04-14T00:49:12.198Z,92.01
2016-04-14T00:50:12.170Z,91.92
2016-04-14T00:51:12.172Z,91.82
2016-04-14T00:52:12.142Z,90.77
2016-04-14T00:53:12.131Z,91.15
2016-04-14T00:54:12.117Z,90.77
2016-04-14T00:55:12.214Z,91.72
2016-04-14T00:56:12.091Z,91.01
2016-04-14T00:57:12.078Z,90.67
2016-04-14T00:58:12.066Z,91.53
2016-04-14T00:59:12.052Z,90.82
2016-04-14T01:00:12.039Z,90.86
2016-04-14T01:01:12.027Z,90.77
2016-04-14T01:02:12.013Z,91.05
2016-04-14T01:03:12.000Z,91.01
2016-04-14T01:04:11.972Z,91.72
2016-04-14T01:05:11.974Z,90.72
2016-04-14T01:06:11.963Z,90.96
2016-04-14T01:07:11.933Z,91.11
2016-04-14T01:08:11.921Z,91.05
2016-04-14T01:09:11.923Z,90.96
2016-04-14T01:10:11.926Z,91.25
2016-04-14T01:11:11.882Z,90.86
2016-04-14T01:12:11.884Z,90.29
2016-04-14T01:13:11.856Z,90.29
2016-04-14T01:14:11.843Z,91.05
2016-04-14T01:15:11.829Z,91.05
2016-04-14T01:16:11.832Z,90.86
2016-04-14T01:17:11.804Z,91.34
2016-04-14T01:18:11.794Z,90.82
2016-04-14T01:19:11.772Z,91.11
2016-04-14T01:20:11.759Z,90.91
2016-04-14T01:21:11.747Z,91.25
2016-04-14T01:22:11.733Z,91.2
2016-04-14T01:23:11.720Z,90.82
2016-04-14T01:24:11.708Z,91.2
2016-04-14T01:25:11.600Z,91.87
2016-04-14T01:26:11.682Z,91.77
2016-04-14T01:27:11.669Z,91.58
2016-04-14T01:28:11.655Z,91.58
2016-04-14T01:29:11.643Z,91.39
2016-04-14T01:30:11.614Z,91.68
2016-04-14T01:31:11.601Z,91.68
2016-04-14T01:32:11.542Z,91.87
2016-04-14T01:33:11.576Z,91.49
2016-04-14T01:34:11.563Z,91.39
2016-04-14T01:35:11.549Z,91.49
2016-04-14T01:36:11.537Z,91.58
2016-04-14T01:37:11.524Z,91.87
2016-04-14T01:38:11.510Z,92.06
2016-04-14T01:39:11.482Z,92.25
2016-04-14T01:40:11.516Z,92.44
2016-04-14T01:41:11.472Z,92.44
2016-04-14T01:42:11.443Z,92.54
2016-04-14T01:43:11.431Z,92.16
2016-04-14T01:44:11.418Z,91.87
2016-04-14T01:45:11.404Z,92.16
2016-04-14T01:46:11.392Z,92.35
2016-04-14T01:47:11.394Z,91.97
2016-04-14T01:48:11.366Z,92.06
2016-04-14T01:49:11.353Z,92.63
2016-04-14T01:50:11.340Z,92.83
2016-04-14T01:51:11.327Z,92.06
2016-04-14T01:52:11.314Z,92.25
2016-04-14T01:53:11.301Z,92.06
2016-04-14T01:54:11.272Z,92.06
2016-04-14T01:55:11.260Z,92.06
2016-04-14T01:56:11.246Z,92.35
2016-04-14T01:57:11.234Z,91.87
2016-04-14T01:58:11.221Z,92.73
2016-04-14T01:59:11.208Z,92.54
2016-04-14T02:00:11.195Z,92.63
2016-04-14T02:01:11.182Z,92.16
2016-04-14T02:02:11.169Z,91.97
2016-04-14T02:03:11.157Z,92.06
2016-04-14T02:04:11.143Z,91.87
2016-04-14T02:05:11.130Z,92.16
2016-04-14T02:06:11.117Z,92.16
2016-04-14T02:07:11.088Z,92.25
2016-04-14T02:08:11.091Z,91.77
2016-04-14T02:09:11.063Z,91.58
2016-04-14T02:10:11.050Z,91.49
2016-04-14T02:11:11.037Z,91.87
2016-04-14T02:12:11.023Z,91.53
2016-04-14T02:13:11.011Z,91.3
2016-04-14T02:14:10.998Z,91.49
2016-04-14T02:15:10.985Z,91.53
2016-04-14T02:16:10.973Z,92.3
2016-04-14T02:17:10.960Z,92.06
2016-04-14T02:18:10.947Z,91.77
2016-04-14T02:19:10.933Z,92.01
2016-04-14T02:20:10.921Z,92.25
2016-04-14T02:21:10.908Z,92.06
2016-04-14T02:22:10.895Z,92.16
2016-04-14T02:23:10.882Z,91.82
2016-04-14T02:24:10.853Z,92.06
2016-04-14T02:25:10.841Z,92.11
2016-04-14T02:26:10.827Z,91.92
2016-04-14T02:27:10.814Z,92.3
2016-04-14T02:28:10.801Z,92.49
2016-04-14T02:29:10.789Z,92.11
2016-04-14T02:30:10.775Z,92.21
2016-04-14T02:31:10.762Z,91.72
2016-04-14T02:32:10.750Z,92.01
2016-04-14T02:33:10.737Z,92.01
2016-04-14T02:34:10.724Z,92.01
2016-04-14T02:35:10.711Z,92.87
2016-04-14T02:36:10.682Z,92.78
2016-04-14T02:37:10.685Z,92.87
2016-04-14T02:38:10.657Z,92.97
2016-04-14T02:39:10.643Z,93.45
2016-04-14T02:40:10.646Z,93.35
2016-04-14T02:41:10.618Z,93.45
2016-04-14T02:42:10.604Z,93.35
2016-04-14T02:43:10.592Z,92.68
2016-04-14T02:44:10.579Z,92.97
2016-04-14T02:45:10.565Z,92.87
2016-04-14T02:46:10.553Z,93.45
2016-04-14T02:47:10.540Z,93.45
2016-04-14T02:48:10.527Z,93.26
2016-04-14T02:49:10.514Z,93.45
2016-04-14T02:50:10.501Z,93.64
2016-04-14T02:51:10.488Z,93.74
2016-04-14T02:52:10.476Z,93.93
2016-04-14T02:53:10.462Z,94.02
2016-04-14T02:54:10.434Z,94.02
2016-04-14T02:55:10.436Z,93.93
2016-04-14T02:56:10.408Z,94.5
2016-04-14T02:57:10.395Z,94.36
2016-04-14T02:58:10.382Z,93.88
2016-04-14T02:59:10.369Z,94.02
2016-04-14T03:00:10.356Z,94.02
2016-04-14T03:01:10.344Z,94.12
2016-04-14T03:02:10.330Z,94.4
2016-04-14T03:03:10.318Z,94.5
2016-04-14T03:04:10.304Z,94.02
2016-04-14T03:05:10.292Z,94.69
2016-04-14T03:06:10.279Z,94.31
2016-04-14T03:07:10.265Z,94.79
2016-04-14T03:08:10.238Z,93.74
2016-04-14T03:09:10.240Z,94.5
2016-04-14T03:10:10.212Z,94.31
2016-04-14T03:11:10.198Z,93.74
2016-04-14T03:12:10.201Z,94.4
2016-04-14T03:13:10.172Z,94.12
2016-04-14T03:14:10.160Z,94.6
2016-04-14T03:15:10.162Z,94.6
2016-04-14T03:16:10.133Z,94.69
2016-04-14T03:17:10.121Z,94.4
2016-04-14T03:18:10.108Z,94.79
2016-04-14T03:19:09.939Z,94.21
2016-04-14T03:20:10.082Z,95.17
2016-04-14T03:21:10.053Z,94.6
2016-04-14T03:22:10.056Z,94.6
2016-04-14T03:23:10.043Z,94.6
2016-04-14T03:24:10.014Z,94.69
2016-04-14T03:25:10.017Z,95.46
2016-04-14T03:26:10.005Z,95.17
2016-04-14T03:27:09.975Z,95.17
2016-04-14T03:28:09.964Z,95.65
2016-04-14T03:29:09.950Z,95.56
2016-04-14T03:30:09.937Z,95.56
2016-04-14T03:31:09.924Z,95.56
2016-04-14T03:32:09.911Z,95.65
2016-04-14T03:33:09.899Z,95.65
2016-04-14T03:34:09.885Z,95.84
2016-04-14T03:35:09.872Z,95.79
2016-04-14T03:36:09.859Z,95.84
2016-04-14T03:37:09.846Z,95.94
2016-04-14T03:38:09.818Z,96.03
2016-04-14T03:39:09.821Z,95.65
2016-04-14T03:40:09.792Z,95.46
2016-04-14T03:41:09.795Z,95.65
2016-04-14T03:42:09.766Z,95.84
2016-04-14T03:43:09.753Z,96.22
2016-04-14T03:44:09.740Z,95.84
2016-04-14T03:45:09.743Z,95.65
2016-04-14T03:46:09.714Z,95.65
2016-04-14T03:47:09.702Z,96.51
2016-04-14T03:48:09.689Z,95.84
2016-04-14T03:49:09.675Z,95.75
2016-04-14T03:50:09.663Z,96.22
2016-04-14T03:51:09.650Z,95.75
2016-04-14T03:52:09.637Z,95.56
2016-04-14T03:53:09.608Z,95.94
2016-04-14T03:54:09.595Z,96.22
2016-04-14T03:55:09.583Z,95.84
2016-04-14T03:56:09.570Z,95.65
2016-04-14T03:57:09.556Z,96.03
2016-04-14T03:58:09.543Z,95.65
2016-04-14T03:59:09.530Z,95.75
2016-04-14T04:00:09.517Z,96.42
2016-04-14T04:01:09.505Z,95.94
2016-04-14T04:02:09.507Z,96.42
2016-04-14T04:03:09.479Z,96.61
2016-04-14T04:04:09.466Z,96.22
2016-04-14T04:05:09.452Z,96.03
2016-04-14T04:06:09.440Z,96.03
2016-04-14T04:07:09.411Z,95.94
2016-04-14T04:08:09.398Z,95.84
2016-04-14T04:09:09.386Z,96.32
2016-04-14T04:10:09.373Z,95.65
2016-04-14T04:11:09.359Z,95.84
2016-04-14T04:12:09.347Z,95.65
2016-04-14T04:13:09.334Z,96.03
2016-04-14T04:14:09.321Z,96.22
2016-04-14T04:15:09.308Z,96.51
2016-04-14T04:16:09.295Z,95.84
2016-04-14T04:17:09.267Z,96.22
2016-04-14T04:18:09.270Z,96.13
2016-04-14T04:19:09.272Z,96.13
2016-04-14T04:20:09.243Z,96.03
2016-04-14T04:21:09.215Z,96.03
2016-04-14T04:22:09.218Z,95.84
2016-04-14T04:23:09.189Z,96.32
2016-04-14T04:24:09.176Z,96.42
2016-04-14T04:25:09.006Z,95.65
2016-04-14T04:26:09.181Z,96.13
2016-04-14T04:27:09.137Z,96.89
2016-04-14T04:28:09.125Z,96.99
2016-04-14T04:29:09.095Z,96.99
2016-04-14T04:30:09.113Z,96.7
2016-04-14T04:31:09.086Z,96.7
2016-04-14T04:32:09.072Z,96.7
2016-04-14T04:33:09.060Z,95.84
2016-04-14T04:34:09.047Z,96.22
2016-04-14T04:35:09.018Z,96.22
2016-04-14T04:36:09.005Z,96.32
2016-04-14T04:37:08.992Z,96.61
2016-04-14T04:38:08.979Z,96.13
2016-04-14T04:39:08.966Z,96.32
2016-04-14T04:40:08.953Z,96.22
2016-04-14T04:41:08.940Z,96.7
2016-04-14T04:42:08.927Z,96.61
2016-04-14T04:43:08.915Z,96.99
2016-04-14T04:44:08.901Z,96.99
2016-04-14T04:45:08.888Z,97.18
2016-04-14T04:46:08.876Z,97.28
2016-04-14T04:47:08.862Z,96.8
2016-04-14T04:48:08.834Z,96.7
2016-04-14T04:49:08.837Z,96.7
2016-04-14T04:50:08.808Z,97.18
2016-04-14T04:51:08.795Z,96.8
2016-04-14T04:52:08.798Z,96.8
2016-04-14T04:53:08.770Z,97.28
2016-04-14T04:54:08.756Z,96.8
2016-04-14T04:55:08.744Z,97.09
2016-04-14T04:56:08.731Z,97.18
2016-04-14T04:57:08.717Z,97.18
2016-04-14T04:58:08.705Z,96.99
2016-04-14T04:59:08.691Z,96.99
2016-04-14T05:00:08.678Z,97.18
2016-04-14T05:01:08.667Z,96.61
2016-04-14T05:02:08.638Z,96.8
2016-04-14T05:03:08.640Z,96.99
2016-04-14T05:04:08.612Z,97.18
2016-04-14T05:05:08.599Z,97.18
2016-04-14T05:06:08.586Z,97.09
2016-04-14T05:07:08.572Z,97.09
2016-04-14T05:08:08.560Z,96.8
2016-04-14T05:09:08.562Z,97.18
2016-04-14T05:10:08.535Z,96.99
2016-04-14T05:11:08.568Z,96.99
2016-04-14T05:12:08.508Z,96.99
2016-04-14T05:13:08.510Z,97.09
2016-04-14T05:14:08.541Z,96.99
2016-04-14T05:15:08.572Z,96.89
2016-04-14T05:16:08.588Z,96.8
2016-04-14T05:17:08.621Z,96.8
2016-04-14T05:18:08.658Z,96.89
2016-04-14T05:19:08.662Z,96.99
2016-04-14T05:20:08.664Z,96.99
2016-04-14T05:21:08.652Z,97.56
2016-04-14T05:22:08.671Z,97.56
2016-04-14T05:23:08.656Z,97.38
2016-04-14T05:24:08.648Z,97.28
2016-04-14T05:25:08.641Z,97.28
2016-04-14T05:26:08.664Z,97.18
2016-04-14T05:27:08.626Z,97.09
2016-04-14T05:28:08.619Z,96.7
2016-04-14T05:29:08.608Z,96.13
2016-04-14T05:30:08.596Z,96.32
2016-04-14T05:31:08.571Z,96.22
2016-04-14T05:32:08.561Z,96.22
2016-04-14T05:33:08.565Z,96.13
2016-04-14T05:34:08.536Z,96.32
2016-04-14T05:35:08.525Z,96.61
2016-04-14T05:36:08.529Z,96.61
2016-04-14T05:37:08.500Z,96.22
2016-04-14T05:38:08.488Z,96.32
2016-04-14T05:39:08.475Z,96.8
2016-04-14T05:40:08.463Z,96.8
2016-04-14T05:41:08.386Z,97.09
2016-04-14T05:42:08.436Z,96.61
2016-04-14T05:43:08.423Z,95.94
2016-04-14T05:44:08.410Z,96.22
2016-04-14T05:45:08.397Z,96.32
2016-04-14T05:46:08.385Z,96.42
2016-04-14T05:47:08.372Z,96.42
2016-04-14T05:48:08.359Z,96.47
2016-04-14T05:49:08.346Z,96.13
2016-04-14T05:50:08.318Z,96.47
2016-04-14T05:51:08.320Z,95.84
2016-04-14T05:52:08.307Z,95.98
2016-04-14T05:53:08.294Z,96.51
2016-04-14T05:54:08.265Z,97.18
2016-04-14T05:55:08.253Z,96.99
2016-04-14T05:56:08.255Z,97.38
2016-04-14T05:57:08.226Z,96.03
2016-04-14T05:58:08.214Z,96.94
2016-04-14T05:59:08.201Z,96.75
2016-04-14T06:00:08.188Z,96.61
2016-04-14T06:01:08.159Z,96.8
2016-04-14T06:02:08.162Z,97.09
2016-04-14T06:03:08.150Z,96.7
2016-04-14T06:04:08.120Z,96.8
2016-04-14T06:05:08.123Z,96.7
2016-04-14T06:06:08.110Z,96.7
2016-04-14T06:07:08.097Z,96.99
2016-04-14T06:08:08.068Z,96.89
2016-04-14T06:09:08.071Z,97.28
2016-04-14T06:10:08.043Z,97.38
2016-04-14T06:11:08.029Z,97.38
2016-04-14T06:12:08.016Z,96.8
2016-04-14T06:13:08.004Z,96.42
2016-04-14T06:14:07.990Z,96.03
2016-04-14T06:15:07.977Z,95.89
2016-04-14T06:16:07.965Z,96.18
2016-04-14T06:17:07.952Z,96.08
2016-04-14T06:18:07.939Z,96.37
2016-04-14T06:19:07.755Z,96.56
2016-04-14T06:20:07.898Z,96.42
2016-04-14T06:21:07.885Z,96.22
2016-04-14T06:22:07.887Z,96.61
2016-04-14T06:23:07.859Z,96.22
2016-04-14T06:24:07.846Z,96.61
2016-04-14T06:25:07.834Z,96.51
2016-04-14T06:26:07.821Z,96.27
2016-04-14T06:27:07.807Z,96.37
2016-04-14T06:28:07.795Z,96.66
2016-04-14T06:29:07.798Z,96.18
2016-04-14T06:30:07.768Z,96.32
2016-04-14T06:31:07.756Z,96.47
2016-04-14T06:32:07.742Z,96.89
2016-04-14T06:33:07.730Z,96.8
2016-04-14T06:34:07.700Z,96.42
2016-04-14T06:35:07.688Z,96.13
2016-04-14T06:36:07.675Z,96.22
2016-04-14T06:37:07.677Z,96.61
2016-04-14T06:38:07.664Z,96.27
2016-04-14T06:39:07.636Z,96.89
2016-04-14T06:40:07.624Z,96.89
2016-04-14T06:41:07.611Z,96.66
2016-04-14T06:42:07.488Z,96.75
2016-04-14T06:43:07.585Z,96.42
2016-04-14T06:44:07.571Z,97.52
2016-04-14T06:45:07.558Z,97.56
2016-04-14T06:46:07.546Z,97.09
2016-04-14T06:47:07.533Z,97.56
2016-04-14T06:48:07.520Z,97.56
2016-04-14T06:49:07.507Z,98.43
2016-04-14T06:50:07.478Z,98.43
2016-04-14T06:51:07.481Z,98.62
2016-04-14T06:52:07.452Z,98.33
2016-04-14T06:53:07.455Z,98.14
2016-04-14T06:54:07.443Z,97.56
2016-04-14T06:55:07.414Z,97.18
2016-04-14T06:56:07.417Z,97.23
2016-04-14T06:57:07.388Z,97.42
2016-04-14T06:58:07.375Z,97.61
2016-04-14T06:59:07.363Z,97.14
2016-04-14T07:00:07.349Z,96.56
2016-04-14T07:01:07.337Z,96.84
2016-04-14T07:02:07.324Z,97.42
2016-04-14T07:03:07.311Z,97.8
2016-04-14T07:04:07.283Z,98.28
2016-04-14T07:05:07.285Z,98.86
2016-04-14T07:06:07.273Z,99.48
2016-04-14T07:07:07.271Z,99.99
2016-04-14T07:08:07.242Z,99.99
2016-04-14T07:09:07.223Z,99.99
2016-04-14T07:10:07.069Z,99.99
2016-04-14T07:11:07.206Z,99.99
2016-04-14T07:12:07.191Z,99.99
2016-04-14T07:13:07.162Z,99.99
2016-04-14T07:14:07.157Z,99.99
2016-04-14T07:15:07.143Z,99.99
2016-04-14T07:16:07.131Z,99.99
2016-04-14T07:17:07.147Z,99.99
2016-04-14T07:18:07.116Z,99.99
2016-04-14T07:19:07.088Z,99.99
2016-04-14T07:20:07.075Z,99.99
2016-04-14T07:21:07.062Z,99.99
2016-04-14T07:22:07.049Z,99.99
2016-04-14T07:23:07.035Z,99.99
2016-04-14T07:24:07.023Z,99.99
2016-04-14T07:25:06.995Z,99.99
2016-04-14T07:26:06.981Z,99.99
2016-04-14T07:27:06.984Z,99.99
2016-04-14T07:28:06.955Z,99.99
2016-04-14T07:29:06.942Z,99.99
2016-04-14T07:30:06.929Z,99.99
2016-04-14T07:31:06.917Z,99.99
2016-04-14T07:32:06.919Z,99.99
2016-04-14T07:33:06.891Z,99.99
2016-04-14T07:34:06.878Z,99.99
2016-04-14T07:35:06.864Z,99.99
2016-04-14T07:36:06.836Z,99.99
2016-04-14T07:37:06.839Z,99.99
2016-04-14T07:38:06.826Z,99.99
2016-04-14T07:39:06.798Z,99.99
2016-04-14T07:40:06.801Z,99.99
2016-04-14T07:41:06.772Z,99.99
2016-04-14T07:42:06.759Z,99.99
2016-04-14T07:43:06.746Z,99.99
2016-04-14T07:44:06.733Z,99.99
2016-04-14T07:45:06.720Z,99.99
2016-04-14T07:46:06.691Z,99.99
2016-04-14T07:47:06.694Z,99.99
2016-04-14T07:48:06.681Z,99.99
2016-04-14T07:49:06.668Z,99.99
2016-04-14T07:50:06.655Z,99.99
2016-04-14T07:51:06.626Z,99.99
2016-04-14T07:52:06.630Z,99.99
2016-04-14T07:53:06.601Z,99.99
2016-04-14T07:54:06.619Z,99.99
2016-04-14T07:55:06.591Z,99.99
2016-04-14T07:56:06.562Z,99.99
2016-04-14T07:57:06.549Z,99.99
2016-04-14T07:58:06.551Z,99.99
2016-04-14T07:59:06.523Z,99.96
2016-04-14T08:00:06.509Z,99.58
2016-04-14T08:01:06.497Z,99.58
2016-04-14T08:02:06.484Z,99.58
2016-04-14T08:03:06.472Z,99.67
2016-04-14T08:04:06.459Z,99.87
2016-04-14T08:05:06.445Z,99.87
2016-04-14T08:06:06.417Z,99.38
2016-04-14T08:07:06.404Z,99.1
2016-04-14T08:08:06.391Z,99.34
2016-04-14T08:09:06.443Z,98.76
2016-04-14T08:10:06.356Z,98.96
2016-04-14T08:11:06.343Z,98.57
2016-04-14T08:12:06.345Z,99.15
2016-04-14T08:13:06.317Z,98.71
2016-04-14T08:14:06.304Z,98.76
2016-04-14T08:15:06.322Z,98.38
2016-04-14T08:16:06.278Z,98.57
2016-04-14T08:17:06.265Z,98.19
2016-04-14T08:18:06.409Z,98.67
2016-04-14T08:19:06.239Z,98.47
2016-04-14T08:20:06.227Z,98.67
2016-04-14T08:21:06.213Z,98.67
2016-04-14T08:22:06.341Z,98.76
2016-04-14T08:23:06.203Z,98.57
2016-04-14T08:24:06.330Z,98.28
2016-04-14T08:25:06.161Z,97.52
2016-04-14T08:26:06.148Z,97.61
2016-04-14T08:27:06.135Z,98
2016-04-14T08:28:06.107Z,97.9
2016-04-14T08:29:06.110Z,98.47
2016-04-14T08:30:06.082Z,98
2016-04-14T08:31:06.068Z,98.28
2016-04-14T08:32:06.055Z,98.38
2016-04-14T08:33:06.058Z,98.19
2016-04-14T08:34:06.029Z,98.38
2016-04-14T08:35:06.017Z,98.38
2016-04-14T08:36:06.003Z,98.38
2016-04-14T08:37:05.998Z,98.19
2016-04-14T08:38:05.970Z,98.1
2016-04-14T08:39:05.973Z,97.71
2016-04-14T08:40:05.960Z,98.19
2016-04-14T08:41:05.947Z,98.38
2016-04-14T08:42:05.934Z,98.19
2016-04-14T08:43:05.921Z,98.67
2016-04-14T08:44:05.892Z,98.86
2016-04-14T08:45:05.880Z,99.53
2016-04-14T08:46:05.882Z,99.43
2016-04-14T08:47:05.853Z,99.91
2016-04-14T08:48:05.856Z,99.99
2016-04-14T08:49:05.843Z,99.99
2016-04-14T08:50:05.814Z,99.99
2016-04-14T08:51:05.801Z,99.99
2016-04-14T08:52:05.882Z,99.99
2016-04-14T08:53:05.869Z,99.99
2016-04-14T08:54:05.779Z,99.99
2016-04-14T08:55:05.750Z,99.99
2016-04-14T08:56:05.737Z,99.99
2016-04-14T08:57:05.724Z,99.99
2016-04-14T08:58:05.710Z,99.99
2016-04-14T08:59:05.698Z,99.99
2016-04-14T09:00:05.685Z,99.99
2016-04-14T09:01:05.673Z,99.99
2016-04-14T09:02:05.644Z,99.99
2016-04-14T09:03:05.632Z,99.99
2016-04-14T09:04:05.618Z,99.99
2016-04-14T09:05:05.605Z,99.99
2016-04-14T09:06:05.593Z,99.99
2016-04-14T09:07:05.579Z,99.99
2016-04-14T09:08:05.567Z,99.99
2016-04-14T09:09:05.553Z,99.99
2016-04-14T09:10:05.540Z,99.99
2016-04-14T09:11:05.527Z,99.99
2016-04-14T09:12:05.530Z,99.99
2016-04-14T09:13:05.501Z,99.99
2016-04-14T09:14:05.488Z,99.99
2016-04-14T09:15:05.476Z,99.99
2016-04-14T09:16:05.463Z,99.99
2016-04-14T09:17:05.450Z,99.99
2016-04-14T09:18:05.437Z,99.99
2016-04-14T09:19:05.424Z,99.99
2016-04-14T09:20:05.427Z,99.82
2016-04-14T09:21:05.397Z,99.99
2016-04-14T09:22:05.385Z,99.72
2016-04-14T09:23:05.371Z,99.99
2016-04-14T09:24:05.343Z,99.82
2016-04-14T09:25:05.346Z,99.82
2016-04-14T09:26:05.318Z,99.99
2016-04-14T09:27:05.320Z,98.96
2016-04-14T09:28:05.292Z,98.96
2016-04-14T09:29:05.279Z,99.05
2016-04-14T09:30:05.266Z,99.15
2016-04-14T09:31:05.253Z,98.76
2016-04-14T09:32:05.240Z,98.57
2016-04-14T09:33:05.243Z,98.67
2016-04-14T09:34:05.214Z,98.14
2016-04-14T09:35:05.201Z,98.91
2016-04-14T09:36:05.188Z,98.76
2016-04-14T09:37:05.176Z,99.58
2016-04-14T09:38:05.163Z,99.99
2016-04-14T09:39:05.150Z,99.91
2016-04-14T09:40:05.137Z,99.99
2016-04-14T09:41:05.123Z,99.99
2016-04-14T09:42:04.970Z,99.99
2016-04-14T09:43:05.097Z,99.99
2016-04-14T09:44:05.084Z,99.99
2016-04-14T09:45:05.072Z,99.99
2016-04-14T09:46:05.058Z,99.99
2016-04-14T09:47:05.046Z,99.99
2016-04-14T09:48:05.033Z,99.99
2016-04-14T09:49:05.020Z,99.99
2016-04-14T09:50:05.022Z,99.99
2016-04-14T09:51:04.994Z,99.99
2016-04-14T09:52:04.981Z,99.99
2016-04-14T09:53:04.968Z,99.99
2016-04-14T09:54:04.955Z,99.99
2016-04-14T09:55:04.942Z,99.99
2016-04-14T09:56:04.929Z,99.99
2016-04-14T09:57:05.041Z,99.99
2016-04-14T09:58:04.904Z,99.99
2016-04-14T09:59:04.890Z,99.99
2016-04-14T10:00:04.893Z,99.01
2016-04-14T10:01:04.849Z,98.91
2016-04-14T10:02:04.852Z,98.81
2016-04-14T10:03:04.823Z,98.43
2016-04-14T10:04:04.826Z,98.24
2016-04-14T10:05:04.813Z,98.05
2016-04-14T10:06:04.784Z,97.47
2016-04-14T10:07:04.772Z,97.66
2016-04-14T10:08:04.759Z,97.76
2016-04-14T10:09:04.762Z,97.66
2016-04-14T10:10:04.780Z,97.09
2016-04-14T10:11:04.720Z,96.99
2016-04-14T10:12:04.739Z,97.18
2016-04-14T10:13:04.694Z,95.75
2016-04-14T10:14:04.697Z,95.65
2016-04-14T10:15:04.683Z,95.6
2016-04-14T10:16:04.655Z,96.08
2016-04-14T10:17:04.658Z,95.89
2016-04-14T10:18:04.645Z,95.98
2016-04-14T10:19:04.633Z,96.13
2016-04-14T10:20:04.619Z,95.79
2016-04-14T10:21:04.622Z,96.27
2016-04-14T10:22:04.593Z,95.56
2016-04-14T10:23:04.611Z,95.89
2016-04-14T10:24:04.567Z,95.56
2016-04-14T10:25:04.554Z,95.31
2016-04-14T10:26:04.541Z,95.79
2016-04-14T10:27:04.746Z,95.79
2016-04-14T10:28:04.499Z,95.79
2016-04-14T10:29:04.502Z,95.41
2016-04-14T10:30:04.474Z,95.12
2016-04-14T10:31:04.477Z,95.31
2016-04-14T10:32:04.463Z,96.51
2016-04-14T10:33:04.451Z,97.28
2016-04-14T10:34:04.438Z,96.18
2016-04-14T10:35:04.425Z,96.75
2016-04-14T10:36:04.413Z,97.28
2016-04-14T10:37:04.399Z,97.56
2016-04-14T10:38:04.387Z,98.14
2016-04-14T10:39:04.374Z,97.47
2016-04-14T10:40:04.360Z,97.66
2016-04-14T10:41:04.348Z,97.66
2016-04-14T10:42:04.365Z,97.85
2016-04-14T10:43:04.337Z,98.62
2016-04-14T10:44:04.308Z,99.99
2016-04-14T10:45:04.296Z,99.99
2016-04-14T10:46:04.298Z,99.99
2016-04-14T10:47:04.270Z,99.99
2016-04-14T10:48:04.273Z,99.99
2016-04-14T10:49:04.259Z,99.99
2016-04-14T10:50:04.247Z,99.99
2016-04-14T10:51:04.218Z,99.99
2016-04-14T10:52:04.205Z,99.99
2016-04-14T10:53:04.191Z,99.99
2016-04-14T10:54:04.179Z,99.99
2016-04-14T10:55:04.166Z,99.99
2016-04-14T10:56:04.153Z,99.99
2016-04-14T10:57:04.156Z,99.99
2016-04-14T10:58:04.127Z,99.99
2016-04-14T10:59:04.115Z,99.99
2016-04-14T11:00:04.101Z,99.99
2016-04-14T11:01:04.088Z,99.99
2016-04-14T11:02:04.076Z,99.99
2016-04-14T11:03:04.047Z,99.99
2016-04-14T11:04:04.050Z,99.99
2016-04-14T11:05:04.053Z,99.99
2016-04-14T11:06:03.852Z,99.99
2016-04-14T11:07:04.012Z,99.99
2016-04-14T11:08:03.998Z,99.99
2016-04-14T11:09:03.985Z,99.99
2016-04-14T11:10:04.004Z,99.99
2016-04-14T11:11:03.959Z,99.99
2016-04-14T11:12:03.853Z,99.99
2016-04-14T11:13:03.917Z,99.99
2016-04-14T11:14:03.906Z,99.99
2016-04-14T11:15:03.892Z,99.99
2016-04-14T11:16:03.879Z,99.99
2016-04-14T11:17:03.866Z,99.99
2016-04-14T11:18:03.853Z,99.99
2016-04-14T11:19:03.887Z,99.99
2016-04-14T11:20:03.827Z,99.99
2016-04-14T11:21:03.830Z,99.99
2016-04-14T11:22:03.816Z,99.99
2016-04-14T11:23:03.788Z,99.99
2016-04-14T11:24:03.775Z,99.99
2016-04-14T11:25:03.763Z,99.99
2016-04-14T11:26:03.750Z,99.99
2016-04-14T11:27:03.736Z,99.99
2016-04-14T11:28:03.724Z,99.99
2016-04-14T11:29:03.710Z,99.99
2016-04-14T11:30:03.698Z,99.99
2016-04-14T11:31:03.685Z,99.99
2016-04-14T11:32:03.672Z,99.99
2016-04-14T11:33:03.660Z,99.99
2016-04-14T11:34:03.646Z,99.99
2016-04-14T11:35:03.632Z,99.99
2016-04-14T11:36:03.604Z,99.99
2016-04-14T11:37:03.591Z,99.99
2016-04-14T11:38:03.594Z,99.99
2016-04-14T11:39:03.627Z,99.99
2016-04-14T11:40:03.552Z,99.99
2016-04-14T11:41:03.539Z,99.99
2016-04-14T11:42:03.542Z,99.99
2016-04-14T11:43:03.514Z,99.99
2016-04-14T11:44:03.516Z,99.99
2016-04-14T11:45:03.488Z,99.99
2016-04-14T11:46:03.474Z,99.99
2016-04-14T11:47:03.461Z,99.99
2016-04-14T11:48:03.449Z,99.99
2016-04-14T11:49:03.451Z,99.99
2016-04-14T11:50:03.412Z,99.99
2016-04-14T11:51:03.399Z,99.99
2016-04-14T11:52:03.386Z,99.99
2016-04-14T11:53:03.388Z,99.99
2016-04-14T11:54:03.360Z,99.99
2016-04-14T11:55:03.348Z,99.99
2016-04-14T11:56:03.334Z,99.99
2016-04-14T11:57:03.337Z,99.99
2016-04-14T11:58:03.323Z,99.99
2016-04-14T11:59:03.295Z,99.99
2016-04-14T12:00:03.282Z,99.99
2016-04-14T12:01:03.270Z,99.99
2016-04-14T12:02:03.273Z,99.99
2016-04-14T12:03:03.244Z,99.99
2016-04-14T12:04:03.231Z,99.99
2016-04-14T12:05:03.217Z,99.99
2016-04-14T12:06:03.205Z,99.29
2016-04-14T12:07:03.192Z,98.91
2016-04-14T12:08:03.178Z,98.81
2016-04-14T12:09:03.166Z,98.77
2016-04-14T12:10:03.152Z,99.39
2016-04-14T12:11:03.141Z,98.91
2016-04-14T12:12:03.127Z,98.62
2016-04-14T12:13:03.114Z,98.72
2016-04-14T12:14:03.101Z,98.43
2016-04-14T12:15:03.104Z,98.62
2016-04-14T12:16:03.075Z,98.62
2016-04-14T12:17:03.063Z,99.19
2016-04-14T12:18:03.050Z,99.1
2016-04-14T12:19:03.037Z,99.01
2016-04-14T12:20:03.040Z,98.24
2016-04-14T12:21:03.010Z,98.33
2016-04-14T12:22:02.998Z,98.33
2016-04-14T12:23:02.985Z,98.48
2016-04-14T12:24:02.971Z,98.24
2016-04-14T12:25:02.990Z,98.24
2016-04-14T12:26:02.946Z,97.71
2016-04-14T12:27:02.933Z,97.52
2016-04-14T12:28:02.921Z,97.52
2016-04-14T12:29:02.907Z,96.66
2016-04-14T12:30:02.895Z,96.37
2016-04-14T12:31:02.881Z,96.27
2016-04-14T12:32:02.868Z,96.27
2016-04-14T12:33:02.871Z,97.23
2016-04-14T12:34:02.842Z,97.04
2016-04-14T12:35:02.845Z,96.47
2016-04-14T12:36:02.832Z,95.79
2016-04-14T12:37:02.803Z,95.94
2016-04-14T12:38:03.478Z,96.18
2016-04-14T12:39:03.528Z,96.47
2016-04-14T12:40:02.765Z,96.56
2016-04-14T12:41:02.752Z,96.85
2016-04-14T12:42:02.739Z,96.27
2016-04-14T12:43:02.726Z,96.18
2016-04-14T12:44:02.729Z,95.98
2016-04-14T12:45:02.700Z,96.18
2016-04-14T12:46:02.719Z,96.75
2016-04-14T12:47:02.675Z,96.94
2016-04-14T12:48:02.677Z,97.04
2016-04-14T12:49:02.649Z,97.81
2016-04-14T12:50:02.682Z,98
2016-04-14T12:51:02.623Z,98.57
2016-04-14T12:52:02.609Z,99.1
2016-04-14T12:53:02.612Z,99.99
2016-04-14T12:54:02.584Z,99.99