createdAt,value
2023-02-01T00:00:29.409Z,51.13
2023-02-01T00:02:56.518Z,51.40
2023-02-01T00:05:23.472Z,46.92
2023-02-01T00:07:51.039Z,45.40
2023-02-01T00:10:18.759Z,40.35
2023-02-01T00:12:46.506Z,47.40
2023-02-01T00:15:13.471Z,49.50
2023-02-01T00:17:40.384Z,48.15
2023-02-01T00:20:07.821Z,46.50
2023-02-01T00:22:35.142Z,45.97
2023-02-01T00:25:02.200Z,43.53
2023-02-01T00:27:29.130Z,46.90
2023-02-01T00:29:56.837Z,45.42
2023-02-01T00:32:23.918Z,42.30
2023-02-01T00:34:50.884Z,45.58
2023-02-01T00:37:19.383Z,46.33
2023-02-01T00:39:46.287Z,42.53
2023-02-01T00:42:14.088Z,36.15
2023-02-01T00:44:41.068Z,40.88
2023-02-01T00:47:08.119Z,42.92
2023-02-01T00:49:35.057Z,42.88
2023-02-01T00:52:01.951Z,39.25
2023-02-01T00:54:29.029Z,43.95
2023-02-01T00:56:56.033Z,43.83
2023-02-01T00:59:22.994Z,33.83
2023-02-01T01:01:49.989Z,40.10
2023-02-01T01:04:17.517Z,39.88
2023-02-01T01:06:44.563Z,40.92
2023-02-01T01:09:11.720Z,38.97
2023-02-01T01:11:39.530Z,39.72
2023-02-01T01:14:08.570Z,36.13
2023-02-01T01:16:36.783Z,31.67
2023-02-01T01:19:03.794Z,38.15
2023-02-01T01:21:31.518Z,41.65
2023-02-01T01:23:58.623Z,35.42
2023-02-01T01:26:28.943Z,40.65
2023-02-01T01:28:57.556Z,36.08
2023-02-01T01:31:25.153Z,39.72
2023-02-01T01:33:54.720Z,37.63
2023-02-01T01:36:22.888Z,40.35
2023-02-01T01:38:50.514Z,35.67
2023-02-01T01:41:29.815Z,36.92
2023-02-01T01:44:02.744Z,35.28
2023-02-01T01:46:33.214Z,34.05
2023-02-01T01:49:12.419Z,34.70
2023-02-01T01:51:45.347Z,32.22
2023-02-01T01:54:35.280Z,35.30
2023-02-01T01:57:07.481Z,38.45
2023-02-01T01:59:39.347Z,36.03
2023-02-01T02:02:06.447Z,35.05
2023-02-01T02:04:35.213Z,31.63
2023-02-01T02:07:08.102Z,33.63
2023-02-01T02:09:35.323Z,35.58
2023-02-01T02:12:02.245Z,31.83
2023-02-01T02:14:30.815Z,31.52
2023-02-01T02:17:15.764Z,28.13
2023-02-01T02:20:26.752Z,31.17
2023-02-01T02:23:23.563Z,28.80
2023-02-01T02:26:27.988Z,30.92
2023-02-01T02:29:03.804Z,25.92
2023-02-01T02:34:18.623Z,28.70
2023-02-01T02:37:08.898Z,26.98
2023-02-01T02:40:07.635Z,26.83
2023-02-01T02:43:29.123Z,24.00
2023-02-01T02:46:23.860Z,24.95
2023-02-01T02:49:01.936Z,25.52
2023-02-01T02:52:00.505Z,28.70
2023-02-01T02:54:48.706Z,24.60
2023-02-01T02:57:47.351Z,31.67
2023-02-01T03:00:37.223Z,26.30
2023-02-01T03:03:23.529Z,23.38
2023-02-01T03:05:52.052Z,21.83
2023-02-01T03:08:28.987Z,25.25
2023-02-01T03:11:11.135Z,25.42
2023-02-01T03:13:58.498Z,23.05
2023-02-01T03:16:43.789Z,27.10
2023-02-01T03:19:25.867Z,23.40
2023-02-01T03:22:22.284Z,25.15
2023-02-01T03:24:58.751Z,29.25
2023-02-01T03:27:38.200Z,26.85
2023-02-01T03:30:22.156Z,24.40
2023-02-01T03:33:01.367Z,29.90
2023-02-01T03:35:49.736Z,25.83
2023-02-01T03:38:25.477Z,23.42
2023-02-01T03:41:03.143Z,24.27
2023-02-01T03:43:38.178Z,23.40
2023-02-01T03:46:10.900Z,22.00
2023-02-01T03:48:39.230Z,23.75
2023-02-01T03:51:08.178Z,27.50
2023-02-01T03:53:37.512Z,23.80
2023-02-01T03:56:07.662Z,23.35
2023-02-01T03:58:34.966Z,29.35
2023-02-01T04:01:02.176Z,22.98
2023-02-01T04:03:33.158Z,24.85
2023-02-01T04:06:00.115Z,22.88
2023-02-01T04:08:29.427Z,21.27
2023-02-01T04:10:56.495Z,23.58
2023-02-01T04:13:23.416Z,20.20
2023-02-01T04:15:53.048Z,20.90
2023-02-01T04:18:19.930Z,19.98
2023-02-01T04:20:46.936Z,19.10
2023-02-01T04:23:14.030Z,22.63
2023-02-01T04:25:40.938Z,23.70
2023-02-01T04:28:08.215Z,20.38
2023-02-01T04:30:35.185Z,18.73
2023-02-01T04:33:04.578Z,19.35
2023-02-01T04:35:31.601Z,19.35
2023-02-01T04:37:58.666Z,17.60
2023-02-01T04:40:25.912Z,20.05
2023-02-01T04:42:52.935Z,19.00
2023-02-01T04:45:20.091Z,18.33
2023-02-01T04:47:47.024Z,18.70
2023-02-01T04:50:14.006Z,19.30
2023-02-01T04:52:41.664Z,19.30
2023-02-01T04:55:09.087Z,20.25
2023-02-01T04:57:36.019Z,17.70
2023-02-01T05:00:03.169Z,15.68
2023-02-01T05:02:30.611Z,16.58
2023-02-01T05:04:57.693Z,16.05
2023-02-01T05:07:24.811Z,16.45
2023-02-01T05:09:52.136Z,23.83
2023-02-01T05:12:37.647Z,18.25
2023-02-01T05:15:05.083Z,15.37
2023-02-01T05:17:32.194Z,18.80
2023-02-01T05:19:59.150Z,17.60
2023-02-01T05:22:26.067Z,16.50
2023-02-01T05:24:53.102Z,16.75
2023-02-01T05:27:20.224Z,17.50
2023-02-01T05:29:47.336Z,16.33
2023-02-01T05:32:22.116Z,17.63
2023-02-01T05:34:49.812Z,16.23
2023-02-01T05:37:16.765Z,17.67
2023-02-01T05:39:44.101Z,23.33
2023-02-01T05:42:11.072Z,14.85
2023-02-01T05:44:37.969Z,17.95
2023-02-01T05:47:05.341Z,17.48
2023-02-01T05:49:32.269Z,16.80
2023-02-01T05:52:00.467Z,17.73
2023-02-01T05:54:27.806Z,15.80
2023-02-01T05:56:54.899Z,17.60
2023-02-01T05:59:21.937Z,23.42
2023-02-01T06:01:48.813Z,20.17
2023-02-01T06:04:15.915Z,14.82
2023-02-01T06:06:42.886Z,20.58
2023-02-01T06:09:09.799Z,16.35
2023-02-01T06:11:36.873Z,20.13
2023-02-01T06:14:03.834Z,17.80
2023-02-01T06:16:30.994Z,22.95
2023-02-01T06:18:57.855Z,26.35
2023-02-01T06:21:26.572Z,19.50
2023-02-01T06:23:58.538Z,21.52
2023-02-01T06:26:25.794Z,17.83
2023-02-01T06:28:53.432Z,20.50
2023-02-01T06:31:20.450Z,19.10
2023-02-01T06:33:50.973Z,19.40
2023-02-01T06:36:19.704Z,25.63
2023-02-01T06:38:46.672Z,19.45
2023-02-01T06:41:13.751Z,21.00
2023-02-01T06:43:40.960Z,22.77
2023-02-01T06:46:10.905Z,24.75
2023-02-01T06:48:38.176Z,19.10
2023-02-01T06:51:05.539Z,20.13
2023-02-01T06:53:32.774Z,23.73
2023-02-01T06:56:01.854Z,27.80
2023-02-01T06:58:33.869Z,23.80
2023-02-01T07:01:08.913Z,21.30
2023-02-01T07:03:36.683Z,23.50
2023-02-01T07:06:05.315Z,23.88
2023-02-01T07:08:34.550Z,23.60
2023-02-01T07:11:12.865Z,21.83
2023-02-01T07:13:40.482Z,23.83
2023-02-01T07:16:12.428Z,24.40
2023-02-01T07:18:39.734Z,23.67
2023-02-01T07:21:07.039Z,26.40
2023-02-01T07:23:34.167Z,27.77
2023-02-01T07:26:04.226Z,32.10
2023-02-01T07:28:33.452Z,30.67
2023-02-01T07:31:16.362Z,24.30
2023-02-01T07:33:43.386Z,27.30
2023-02-01T07:36:13.884Z,28.05
2023-02-01T07:38:40.917Z,23.13
2023-02-01T07:41:08.989Z,26.23
2023-02-01T07:43:36.370Z,24.70
2023-02-01T07:46:04.557Z,24.52
2023-02-01T07:48:32.556Z,25.40
2023-02-01T07:51:03.495Z,31.40
2023-02-01T07:53:32.211Z,22.92
2023-02-01T07:55:59.548Z,27.67
2023-02-01T07:58:27.352Z,28.35
2023-02-01T08:01:13.144Z,29.90
2023-02-01T08:03:40.091Z,27.50
2023-02-01T08:06:07.500Z,28.27
2023-02-01T08:08:34.841Z,27.27
2023-02-01T08:11:04.643Z,113.43
2023-02-01T08:13:32.505Z,31.00
2023-02-01T08:16:00.559Z,29.15
2023-02-01T08:18:28.301Z,27.20
2023-02-01T08:20:55.702Z,24.13
2023-02-01T08:23:23.773Z,31.98
2023-02-01T08:25:50.771Z,27.08
2023-02-01T08:28:17.954Z,29.50
2023-02-01T08:30:44.892Z,29.58
2023-02-01T08:33:12.729Z,28.92
2023-02-01T08:35:43.835Z,30.38
2023-02-01T08:38:11.708Z,34.28
2023-02-01T08:40:38.609Z,33.33
2023-02-01T08:43:05.522Z,28.80
2023-02-01T08:45:33.121Z,34.50
2023-02-01T08:48:00.554Z,31.77
2023-02-01T08:50:27.900Z,31.58
2023-02-01T08:52:55.420Z,32.70
2023-02-01T08:55:22.444Z,36.88
2023-02-01T08:57:49.405Z,28.42
2023-02-01T09:00:18.559Z,39.40
2023-02-01T09:02:45.880Z,34.83
2023-02-01T09:05:13.138Z,32.22
2023-02-01T09:07:40.161Z,33.08
2023-02-01T09:10:07.591Z,37.65
2023-02-01T09:12:36.199Z,29.02
2023-02-01T09:15:03.708Z,31.05
2023-02-01T09:17:31.205Z,24.20
2023-02-01T09:19:58.320Z,27.25
2023-02-01T09:22:25.562Z,33.50
2023-02-01T09:24:55.108Z,27.90
2023-02-01T09:27:23.021Z,34.45
2023-02-01T09:29:53.371Z,29.63
2023-02-01T09:32:22.536Z,31.05
2023-02-01T09:34:51.458Z,29.10
2023-02-01T09:37:18.609Z,49.63
2023-02-01T09:39:46.151Z,25.90
2023-02-01T09:42:38.552Z,29.13
2023-02-01T09:45:36.263Z,33.55
2023-02-01T09:48:22.292Z,30.67
2023-02-01T09:50:57.063Z,24.52
2023-02-01T09:53:36.202Z,25.88
2023-02-01T09:56:11.910Z,28.95
2023-02-01T09:59:15.113Z,33.83
2023-02-01T10:01:43.788Z,31.02
2023-02-01T10:04:14.389Z,26.40
2023-02-01T10:07:12.175Z,26.80
2023-02-01T10:09:57.545Z,22.50
2023-02-01T10:12:36.728Z,24.47
2023-02-01T10:15:41.791Z,24.23
2023-02-01T10:18:33.298Z,26.80
2023-02-01T10:21:18.767Z,24.98
2023-02-01T10:24:00.979Z,21.50
2023-02-01T10:26:34.278Z,19.58
2023-02-01T10:29:03.693Z,15.55
2023-02-01T10:31:36.065Z,14.48
2023-02-01T10:34:14.038Z,17.98
2023-02-01T10:36:56.212Z,20.17
2023-02-01T10:39:24.119Z,15.48
2023-02-01T10:41:51.479Z,15.45
2023-02-01T10:44:23.515Z,14.73
2023-02-01T10:46:51.680Z,13.98
2023-02-01T10:49:39.537Z,17.33
2023-02-01T10:52:21.782Z,16.40
2023-02-01T10:54:48.748Z,16.25
2023-02-01T10:57:27.095Z,22.35
2023-02-01T10:59:54.417Z,15.80
2023-02-01T11:02:30.163Z,14.40
2023-02-01T11:07:32.095Z,17.42
2023-02-01T11:09:59.137Z,17.35
2023-02-01T11:12:30.330Z,16.42
2023-02-01T11:15:02.289Z,15.98
2023-02-01T11:17:40.827Z,17.52
2023-02-01T11:20:18.442Z,20.00
2023-02-01T11:22:56.816Z,18.25
2023-02-01T11:25:25.527Z,18.00
2023-02-01T11:27:55.880Z,13.70
2023-02-01T11:30:39.960Z,15.65
2023-02-01T11:33:08.585Z,14.88
2023-02-01T11:35:40.211Z,12.55
2023-02-01T11:38:26.225Z,17.40
2023-02-01T11:40:53.141Z,19.10
2023-02-01T11:43:28.615Z,12.65
2023-02-01T11:46:01.282Z,13.75
2023-02-01T11:48:31.167Z,14.27
2023-02-01T11:51:24.340Z,14.70
2023-02-01T11:54:06.519Z,13.13
2023-02-01T11:56:45.643Z,14.77
2023-02-01T11:59:24.556Z,15.30
2023-02-01T12:02:20.513Z,13.63
2023-02-01T12:05:00.239Z,16.02
2023-02-01T12:07:45.794Z,16.08
2023-02-01T12:10:27.994Z,12.20
2023-02-01T12:13:09.401Z,12.05
2023-02-01T12:16:18.110Z,14.13
2023-02-01T12:19:15.475Z,10.45
2023-02-01T12:22:03.666Z,15.23
2023-02-01T12:24:36.507Z,14.85
2023-02-01T12:27:25.319Z,14.00
2023-02-01T12:29:58.017Z,14.15
2023-02-01T12:32:39.723Z,12.45
2023-02-01T12:35:19.438Z,16.90
2023-02-01T12:38:08.125Z,20.25
2023-02-01T12:41:08.884Z,15.95
2023-02-01T12:43:57.374Z,13.23
2023-02-01T12:46:31.505Z,18.90
2023-02-01T12:49:45.232Z,14.65
2023-02-01T12:52:17.742Z,17.10
2023-02-01T12:55:29.068Z,12.63
2023-02-01T12:58:23.888Z,13.43
2023-02-01T13:01:07.502Z,14.40
2023-02-01T13:04:02.421Z,17.20
2023-02-01T13:06:40.811Z,17.75
2023-02-01T13:09:28.695Z,15.43
2023-02-01T13:12:00.662Z,17.10
2023-02-01T13:14:34.976Z,16.75
2023-02-01T13:17:06.329Z,12.07
2023-02-01T13:19:51.630Z,13.68
2023-02-01T13:22:26.327Z,14.85
2023-02-01T13:25:01.850Z,13.82
2023-02-01T13:27:31.494Z,15.80
2023-02-01T13:30:08.481Z,16.77
2023-02-01T13:33:54.835Z,15.57
2023-02-01T13:36:09.442Z,14.40
2023-02-01T13:38:56.431Z,15.60
2023-02-01T13:41:39.003Z,16.27
2023-02-01T13:44:15.732Z,15.27
2023-02-01T13:46:46.220Z,12.90
2023-02-01T13:49:27.253Z,14.07
2023-02-01T13:51:59.240Z,17.70
2023-02-01T13:54:28.739Z,15.88
2023-02-01T13:56:56.672Z,17.73
2023-02-01T13:59:41.964Z,17.77
2023-02-01T14:02:38.001Z,16.43
2023-02-01T14:05:25.286Z,15.75
2023-02-01T14:08:07.739Z,15.70
2023-02-01T14:10:56.905Z,13.45
2023-02-01T14:13:40.620Z,13.25
2023-02-01T14:16:07.554Z,16.77
2023-02-01T14:18:38.117Z,13.77
2023-02-01T14:21:23.688Z,13.18
2023-02-01T14:23:53.814Z,12.45
2023-02-01T14:26:24.890Z,11.43
2023-02-01T14:29:20.949Z,15.40
2023-02-01T14:32:16.750Z,13.27
2023-02-01T14:34:49.833Z,9.70
2023-02-01T14:37:19.775Z,11.82
2023-02-01T14:39:46.593Z,12.00
2023-02-01T14:42:19.791Z,10.02
2023-02-01T14:44:59.096Z,12.85
2023-02-01T14:47:30.705Z,10.95
2023-02-01T14:50:28.066Z,11.35
2023-02-01T14:53:16.233Z,11.52
2023-02-01T14:55:44.736Z,10.63
2023-02-01T14:58:35.526Z,10.43
2023-02-01T15:01:19.932Z,13.07
2023-02-01T15:04:12.414Z,10.20
2023-02-01T15:06:52.469Z,11.68
2023-02-01T15:09:37.491Z,11.07
2023-02-01T15:12:13.620Z,15.20
2023-02-01T15:14:43.769Z,13.45
2023-02-01T15:17:26.597Z,13.35
2023-02-01T15:19:55.361Z,10.00
2023-02-01T15:22:22.660Z,14.98
2023-02-01T15:24:58.452Z,10.05
2023-02-01T15:27:26.670Z,12.38
2023-02-01T15:29:53.893Z,12.68
2023-02-01T15:32:38.977Z,14.13
2023-02-01T15:35:07.169Z,13.87
2023-02-01T15:37:34.108Z,11.18
2023-02-01T15:40:22.908Z,12.13
2023-02-01T15:42:58.688Z,13.20
2023-02-01T15:45:31.034Z,12.75
2023-02-01T15:47:59.288Z,11.15
2023-02-01T15:50:30.048Z,9.40
2023-02-01T15:52:57.331Z,12.85
2023-02-01T15:55:38.362Z,13.93
2023-02-01T15:58:25.902Z,13.52
2023-02-01T16:00:55.816Z,9.05
2023-02-01T16:03:39.165Z,13.63
2023-02-01T16:06:09.816Z,11.63
2023-02-01T16:08:38.109Z,9.70
2023-02-01T16:11:11.114Z,14.43
2023-02-01T16:13:38.097Z,10.93
2023-02-01T16:16:08.962Z,15.52
2023-02-01T16:18:36.166Z,12.02
2023-02-01T16:21:03.105Z,14.00
2023-02-01T16:23:31.548Z,12.75
2023-02-01T16:25:59.627Z,14.73
2023-02-01T16:28:27.132Z,12.05
2023-02-01T16:30:54.371Z,11.82
2023-02-01T16:33:25.823Z,17.23
2023-02-01T16:35:56.794Z,16.63
2023-02-01T16:38:24.653Z,15.68
2023-02-01T16:40:51.792Z,12.18
2023-02-01T16:43:23.759Z,11.20
2023-02-01T16:45:53.070Z,15.90
2023-02-01T16:48:26.573Z,15.60
2023-02-01T16:51:01.263Z,11.02
2023-02-01T16:53:31.828Z,11.57
2023-02-01T16:56:00.029Z,15.32
2023-02-01T16:58:28.051Z,14.30
2023-02-01T17:00:55.407Z,16.92
2023-02-01T17:03:23.151Z,16.42
2023-02-01T17:05:53.814Z,13.05
2023-02-01T17:08:29.496Z,14.90
2023-02-01T17:10:56.462Z,14.73
2023-02-01T17:13:23.714Z,15.93
2023-02-01T17:15:56.038Z,14.93
2023-02-01T17:18:23.173Z,23.73
2023-02-01T17:20:52.231Z,16.20
2023-02-01T17:23:20.597Z,16.17
2023-02-01T17:25:48.744Z,20.08
2023-02-01T17:28:16.151Z,14.63
2023-02-01T17:30:43.400Z,15.25
2023-02-01T17:33:25.205Z,18.50
2023-02-01T17:35:55.990Z,14.80
2023-02-01T17:38:24.329Z,19.98
2023-02-01T17:40:51.942Z,17.10
2023-02-01T17:43:25.315Z,23.25
2023-02-01T17:45:57.789Z,21.40
2023-02-01T17:48:26.445Z,22.13
2023-02-01T17:50:58.748Z,17.23
2023-02-01T17:53:29.693Z,24.10
2023-02-01T17:56:01.691Z,18.58
2023-02-01T17:58:30.669Z,18.63
2023-02-01T18:00:58.061Z,29.92
2023-02-01T18:03:31.702Z,22.30
2023-02-01T18:05:59.551Z,19.67
2023-02-01T18:08:29.020Z,23.75
2023-02-01T18:11:01.141Z,20.33
2023-02-01T18:13:29.172Z,20.52
2023-02-01T18:15:56.383Z,22.58
2023-02-01T18:18:23.285Z,19.88
2023-02-01T18:20:50.581Z,19.15
2023-02-01T18:23:23.292Z,23.30
2023-02-01T18:25:52.511Z,20.42
2023-02-01T18:28:20.617Z,23.60
2023-02-01T18:30:50.880Z,22.08
2023-02-01T18:33:20.045Z,24.30
2023-02-01T18:35:47.143Z,28.20
2023-02-01T18:38:14.644Z,24.75
2023-02-01T18:40:53.432Z,23.67
2023-02-01T18:43:20.978Z,21.45
2023-02-01T18:45:48.350Z,26.23
2023-02-01T18:48:17.778Z,22.77
2023-02-01T18:50:46.356Z,22.83
2023-02-01T18:53:16.727Z,26.13
2023-02-01T18:55:43.658Z,24.75
2023-02-01T18:58:13.492Z,21.50
2023-02-01T19:00:40.424Z,28.42
2023-02-01T19:03:07.389Z,25.70
2023-02-01T19:05:34.432Z,24.33
2023-02-01T19:08:01.385Z,26.50
2023-02-01T19:10:28.444Z,21.90
2023-02-01T19:12:55.915Z,26.20
2023-02-01T19:15:23.219Z,26.20
2023-02-01T19:17:53.523Z,24.25
2023-02-01T19:20:23.355Z,26.15
2023-02-01T19:22:50.735Z,28.98
2023-02-01T19:25:23.638Z,26.58
2023-02-01T19:27:51.468Z,25.90
2023-02-01T19:30:20.014Z,24.25
2023-02-01T19:32:47.443Z,24.83
2023-02-01T19:35:19.508Z,24.67
2023-02-01T19:37:47.705Z,25.50
2023-02-01T19:40:18.115Z,24.48
2023-02-01T19:42:45.422Z,26.13
2023-02-01T19:45:13.344Z,24.25
2023-02-01T19:47:40.726Z,24.52
2023-02-01T19:50:09.642Z,23.17
2023-02-01T19:52:37.277Z,26.27
2023-02-01T19:55:05.099Z,27.05
2023-02-01T19:57:32.135Z,28.05
2023-02-01T19:59:59.103Z,35.10
2023-02-01T20:02:27.861Z,27.55
2023-02-01T20:04:55.228Z,22.65
2023-02-01T20:07:22.595Z,24.52
2023-02-01T20:09:49.596Z,23.40
2023-02-01T20:12:18.734Z,25.27
2023-02-01T20:14:45.700Z,26.45
2023-02-01T20:17:15.048Z,22.58
2023-02-01T20:19:42.127Z,21.95
2023-02-01T20:22:09.087Z,27.95
2023-02-01T20:24:36.150Z,21.13
2023-02-01T20:27:04.062Z,23.38
2023-02-01T20:29:31.951Z,21.52
2023-02-01T20:31:59.295Z,22.15
2023-02-01T20:34:26.446Z,26.15
2023-02-01T20:36:53.432Z,22.73
2023-02-01T20:39:20.526Z,23.42
2023-02-01T20:41:47.601Z,22.95
2023-02-01T20:44:14.690Z,22.75
2023-02-01T20:46:41.626Z,20.25
2023-02-01T20:49:08.610Z,24.38
2023-02-01T20:51:35.552Z,23.33
2023-02-01T20:54:02.478Z,19.80
2023-02-01T20:56:29.395Z,20.83
2023-02-01T20:59:03.085Z,22.15
2023-02-01T21:01:30.976Z,23.15
2023-02-01T21:03:58.110Z,17.70
2023-02-01T21:06:25.006Z,27.50
2023-02-01T21:08:51.928Z,22.25
2023-02-01T21:11:18.922Z,27.35
2023-02-01T21:13:52.178Z,20.40
2023-02-01T21:16:21.520Z,24.83
2023-02-01T21:18:52.448Z,21.38
2023-02-01T21:21:19.832Z,20.73
2023-02-01T21:23:47.748Z,21.35
2023-02-01T21:26:17.641Z,21.85
2023-02-01T21:28:45.225Z,22.10
2023-02-01T21:31:14.028Z,21.95
2023-02-01T21:33:41.298Z,26.48
2023-02-01T21:36:08.546Z,19.40
2023-02-01T21:38:35.778Z,20.48
2023-02-01T21:41:21.113Z,21.15
2023-02-01T21:43:48.132Z,20.00
2023-02-01T21:46:15.246Z,18.10
2023-02-01T21:49:05.819Z,15.75
2023-02-01T21:51:29.693Z,15.10
2023-02-01T21:53:56.911Z,18.45
2023-02-01T21:56:24.499Z,17.90
2023-02-01T21:58:51.439Z,14.70
2023-02-01T22:01:18.621Z,15.27
2023-02-01T22:03:45.559Z,18.33
2023-02-01T22:06:37.979Z,16.05
2023-02-01T22:09:05.805Z,14.05
2023-02-01T22:11:33.234Z,15.43
2023-02-01T22:14:00.395Z,17.23
2023-02-01T22:16:27.350Z,14.20
2023-02-01T22:18:54.726Z,18.63
2023-02-01T22:21:23.983Z,16.90
2023-02-01T22:23:54.197Z,18.23
2023-02-01T22:26:22.420Z,13.73
2023-02-01T22:28:49.725Z,17.17
2023-02-01T22:31:17.739Z,23.45
2023-02-01T22:33:49.194Z,17.35
2023-02-01T22:36:17.136Z,16.73
2023-02-01T22:38:45.891Z,21.33
2023-02-01T22:41:13.138Z,19.08
2023-02-01T22:43:40.594Z,19.67
2023-02-01T22:46:19.290Z,18.63
2023-02-01T22:48:47.520Z,18.08
2023-02-01T22:51:25.736Z,21.15
2023-02-01T22:53:59.925Z,18.73
2023-02-01T22:56:35.782Z,19.70
2023-02-01T23:01:31.707Z,15.57
2023-02-01T23:04:05.313Z,18.23
2023-02-01T23:06:34.064Z,19.10
2023-02-01T23:09:11.226Z,16.40
2023-02-01T23:11:38.955Z,15.80
2023-02-01T23:14:06.486Z,18.40
2023-02-01T23:16:33.688Z,17.50
2023-02-01T23:19:01.062Z,15.55
2023-02-01T23:21:28.286Z,17.58
2023-02-01T23:23:57.383Z,23.90
2023-02-01T23:26:26.553Z,13.75
2023-02-01T23:28:55.322Z,15.57
2023-02-01T23:31:24.306Z,17.50
2023-02-01T23:33:55.003Z,15.57
2023-02-01T23:36:23.462Z,23.60
2023-02-01T23:38:51.370Z,14.18
2023-02-01T23:41:20.153Z,20.63
2023-02-01T23:43:59.399Z,20.33
2023-02-01T23:46:35.234Z,17.13
2023-02-01T23:51:31.391Z,17.40
2023-02-01T23:53:59.049Z,18.42
2023-02-01T23:56:34.325Z,16.58
2023-02-01T23:59:06.342Z,20.80
