createdAt,value
2018-09-20T00:02:04.008Z,18.61
2018-09-20T00:04:34.110Z,18.18
2018-09-20T00:07:04.435Z,18.48
2018-09-20T00:09:35.889Z,18.17
2018-09-20T00:12:05.981Z,18.78
2018-09-20T00:14:36.303Z,18.32
2018-09-20T00:17:06.264Z,18.16
2018-09-20T00:19:36.334Z,18.14
2018-09-20T00:22:06.401Z,17.91
2018-09-20T00:24:37.411Z,18.04
2018-09-20T00:27:07.563Z,18.18
2018-09-20T00:29:37.784Z,18.33
2018-09-20T00:32:07.973Z,18.29
2018-09-20T00:34:38.007Z,18.17
2018-09-20T00:37:08.677Z,18.15
2018-09-20T00:39:38.819Z,18.00
2018-09-20T00:42:08.904Z,18.55
2018-09-20T00:44:38.942Z,18.80
2018-09-20T00:47:09.107Z,19.07
2018-09-20T00:49:39.174Z,19.11
2018-09-20T00:52:09.467Z,19.06
2018-09-20T00:54:39.594Z,18.57
2018-09-20T00:57:09.579Z,18.30
2018-09-20T00:59:39.665Z,18.41
2018-09-20T01:02:09.790Z,18.91
2018-09-20T01:04:39.911Z,18.43
2018-09-20T01:07:10.095Z,17.91
2018-09-20T01:09:40.674Z,17.83
2018-09-20T01:12:11.374Z,17.78
2018-09-20T01:14:41.435Z,17.73
2018-09-20T01:17:11.446Z,17.47
2018-09-20T01:19:41.564Z,17.33
2018-09-20T01:22:11.615Z,17.91
2018-09-20T01:24:41.791Z,17.91
2018-09-20T01:27:12.464Z,18.29
2018-09-20T01:29:42.658Z,18.49
2018-09-20T01:32:12.708Z,18.61
2018-09-20T01:34:42.998Z,17.68
2018-09-20T01:37:12.944Z,17.82
2018-09-20T01:39:43.226Z,17.53
2018-09-20T01:42:13.245Z,17.67
2018-09-20T01:44:43.375Z,17.46
2018-09-20T01:47:13.489Z,17.15
2018-09-20T01:49:43.464Z,17.29
2018-09-20T01:52:13.507Z,17.65
2018-09-20T01:54:43.570Z,17.97
2018-09-20T01:57:13.705Z,17.44
2018-09-20T01:59:43.730Z,17.98
2018-09-20T02:02:13.767Z,18.18
2018-09-20T02:04:43.931Z,18.11
2018-09-20T02:07:13.956Z,17.48
2018-09-20T02:09:44.014Z,17.79
2018-09-20T02:12:14.162Z,17.26
2018-09-20T02:14:44.393Z,16.72
2018-09-20T02:17:14.486Z,16.50
2018-09-20T02:19:44.640Z,16.71
2018-09-20T02:22:14.616Z,17.18
2018-09-20T02:24:44.951Z,16.73
2018-09-20T02:27:14.873Z,16.81
2018-09-20T02:29:45.373Z,17.37
2018-09-20T02:32:15.374Z,16.88
2018-09-20T02:34:45.387Z,16.34
2018-09-20T02:37:15.718Z,16.58
2018-09-20T02:39:45.699Z,17.16
2018-09-20T02:42:15.746Z,17.34
2018-09-20T02:44:46.002Z,17.08
2018-09-20T02:47:15.971Z,17.40
2018-09-20T02:49:46.096Z,16.90
2018-09-20T02:52:16.178Z,17.31
2018-09-20T02:54:46.269Z,17.46
2018-09-20T02:57:16.302Z,17.38
2018-09-20T02:59:46.453Z,16.43
2018-09-20T03:02:16.495Z,16.59
2018-09-20T03:04:46.769Z,17.11
2018-09-20T03:07:16.883Z,16.77
2018-09-20T03:09:46.905Z,16.66
2018-09-20T03:12:17.121Z,16.81
2018-09-20T03:14:47.395Z,16.69
2018-09-20T03:17:17.337Z,16.24
2018-09-20T03:19:47.515Z,16.59
2018-09-20T03:22:17.665Z,16.89
2018-09-20T03:24:47.804Z,16.46
2018-09-20T03:27:17.889Z,16.09
2018-09-20T03:29:48.082Z,16.66
2018-09-20T03:32:18.099Z,16.34
2018-09-20T03:34:48.341Z,16.80
2018-09-20T03:37:18.333Z,16.67
2018-09-20T03:39:48.323Z,16.59
2018-09-20T03:42:18.379Z,16.47
2018-09-20T03:44:48.412Z,16.61
2018-09-20T03:47:18.430Z,16.64
2018-09-20T03:49:48.464Z,16.78
2018-09-20T03:52:18.705Z,16.58
2018-09-20T03:54:48.675Z,16.55
2018-09-20T03:57:18.789Z,16.24
2018-09-20T03:59:48.918Z,16.00
2018-09-20T04:02:19.071Z,16.39
2018-09-20T04:04:49.079Z,16.45
2018-09-20T04:07:19.171Z,16.04
2018-09-20T04:09:49.265Z,16.47
2018-09-20T04:12:19.427Z,16.41
2018-09-20T04:14:49.595Z,16.27
2018-09-20T04:17:19.616Z,16.37
2018-09-20T04:19:49.763Z,16.32
2018-09-20T04:22:19.828Z,16.26
2018-09-20T04:24:49.820Z,15.96
2018-09-20T04:27:20.003Z,15.72
2018-09-20T04:29:50.130Z,16.37
2018-09-20T04:32:20.500Z,16.35
2018-09-20T04:34:50.595Z,16.29
2018-09-20T04:37:20.694Z,16.21
2018-09-20T04:39:50.822Z,16.27
2018-09-20T04:45:19.767Z,15.96
2018-09-20T04:47:49.830Z,15.95
2018-09-20T04:50:19.804Z,16.10
2018-09-20T04:52:49.902Z,16.17
2018-09-20T04:55:20.035Z,16.24
2018-09-20T04:57:50.010Z,16.42
2018-09-20T05:00:20.208Z,16.50
2018-09-20T05:02:50.996Z,16.55
2018-09-20T05:05:21.233Z,16.73
2018-09-20T05:07:52.530Z,16.92
2018-09-20T05:10:22.629Z,16.63
2018-09-20T05:12:52.783Z,16.62
2018-09-20T05:15:22.768Z,16.49
2018-09-20T05:17:53.129Z,16.43
2018-09-20T05:20:23.288Z,16.61
2018-09-20T05:22:53.327Z,16.65
2018-09-20T05:25:23.445Z,16.03
2018-09-20T05:27:53.392Z,16.38
2018-09-20T05:30:23.579Z,16.19
2018-09-20T05:32:53.818Z,15.79
2018-09-20T05:35:24.629Z,15.81
2018-09-20T05:37:54.872Z,15.86
2018-09-20T05:40:25.489Z,15.81
2018-09-20T05:42:56.089Z,15.85
2018-09-20T05:45:26.071Z,15.91
2018-09-20T05:47:56.292Z,15.91
2018-09-20T05:50:26.605Z,15.93
2018-09-20T05:52:56.622Z,16.07
2018-09-20T05:59:35.548Z,16.03
2018-09-20T06:02:05.941Z,16.07
2018-09-20T06:04:35.925Z,15.90
2018-09-20T06:07:06.095Z,15.90
2018-09-20T06:09:36.183Z,16.00
2018-09-20T06:12:06.346Z,15.95
2018-09-20T06:14:36.352Z,16.08
2018-09-20T06:17:07.461Z,16.30
2018-09-20T06:19:37.537Z,16.23
2018-09-20T06:22:08.081Z,16.24
2018-09-20T06:24:38.139Z,16.37
2018-09-20T06:27:08.265Z,16.50
2018-09-20T06:29:39.097Z,16.31
2018-09-20T06:32:09.451Z,16.32
2018-09-20T06:34:40.161Z,16.54
2018-09-20T06:37:10.864Z,16.35
2018-09-20T06:39:41.310Z,16.35
2018-09-20T06:42:12.161Z,16.61
2018-09-20T06:44:42.221Z,16.67
2018-09-20T06:47:12.758Z,16.86
2018-09-20T06:49:42.679Z,17.01
2018-09-20T06:52:12.765Z,17.02
2018-09-20T06:54:42.912Z,17.08
2018-09-20T06:57:13.136Z,17.15
2018-09-20T06:59:43.478Z,17.32
2018-09-20T07:02:13.559Z,17.36
2018-09-20T07:04:43.652Z,17.39
2018-09-20T07:07:13.706Z,17.44
2018-09-20T07:09:44.108Z,17.48
2018-09-20T07:12:14.597Z,17.52
2018-09-20T07:14:44.668Z,17.53
2018-09-20T07:17:15.227Z,17.59
2018-09-20T07:19:46.095Z,17.79
2018-09-20T07:22:16.158Z,17.81
2018-09-20T07:24:46.146Z,17.96
2018-09-20T07:27:16.113Z,17.99
2018-09-20T07:29:46.032Z,18.09
2018-09-20T07:32:16.619Z,18.11
2018-09-20T07:34:46.669Z,18.20
2018-09-20T07:37:17.033Z,18.29
2018-09-20T07:39:47.503Z,18.30
2018-09-20T07:42:17.899Z,18.60
2018-09-20T07:44:47.905Z,18.56
2018-09-20T07:47:18.537Z,18.72
2018-09-20T07:49:48.815Z,18.64
2018-09-20T07:52:18.943Z,18.73
2018-09-20T07:54:49.230Z,18.83
2018-09-20T07:57:19.299Z,18.89
2018-09-20T07:59:49.411Z,18.97
2018-09-20T08:02:19.386Z,18.92
2018-09-20T08:04:49.501Z,19.26
2018-09-20T08:07:19.621Z,19.23
2018-09-20T08:09:49.641Z,19.26
2018-09-20T08:12:19.725Z,19.40
2018-09-20T08:14:49.830Z,19.44
2018-09-20T08:17:19.924Z,19.54
2018-09-20T08:19:49.997Z,19.71
2018-09-20T08:22:42.166Z,19.67
2018-09-20T08:25:43.417Z,19.80
2018-09-20T08:28:13.432Z,19.95
2018-09-20T08:30:43.587Z,20.04
2018-09-20T08:36:24.481Z,20.15
2018-09-20T08:39:13.149Z,20.10
2018-09-20T08:41:47.048Z,20.30
2018-09-20T08:44:17.107Z,20.25
2018-09-20T08:46:48.392Z,20.29
2018-09-20T08:49:18.487Z,20.33
2018-09-20T08:51:48.893Z,20.51
2018-09-20T08:54:19.522Z,20.64
2018-09-20T08:56:49.661Z,20.65
2018-09-20T08:59:19.676Z,20.76
2018-09-20T09:04:49.381Z,20.98
2018-09-20T09:07:19.876Z,20.95
2018-09-20T09:09:50.202Z,21.12
2018-09-20T09:12:20.251Z,21.32
2018-09-20T09:14:50.255Z,21.38
2018-09-20T09:17:20.397Z,21.35
2018-09-20T09:19:50.444Z,21.48
2018-09-20T09:22:20.472Z,21.54
2018-09-20T09:24:50.405Z,21.42
2018-09-20T09:27:21.044Z,21.63
2018-09-20T09:29:51.212Z,21.66
2018-09-20T09:32:21.243Z,21.70
2018-09-20T09:34:52.564Z,21.80
2018-09-20T09:37:22.516Z,21.95
2018-09-20T09:39:52.543Z,21.96
2018-09-20T09:42:22.569Z,22.01
2018-09-20T09:44:53.119Z,22.12
2018-09-20T09:47:23.152Z,22.08
2018-09-20T09:49:53.003Z,22.27
2018-09-20T09:52:23.098Z,22.37
2018-09-20T09:54:53.089Z,22.53
2018-09-20T09:57:22.952Z,22.42
2018-09-20T09:59:53.153Z,22.62
2018-09-20T10:02:23.051Z,22.48
2018-09-20T10:04:54.202Z,22.57
2018-09-20T10:07:24.267Z,22.60
2018-09-20T10:09:54.620Z,22.69
2018-09-20T10:12:24.619Z,22.61
2018-09-20T10:14:54.618Z,22.73
2018-09-20T10:17:24.643Z,22.74
2018-09-20T10:19:54.883Z,22.85
2018-09-20T10:22:25.428Z,22.77
2018-09-20T10:24:55.517Z,23.00
2018-09-20T10:27:27.101Z,22.93
2018-09-20T10:29:57.113Z,22.84
2018-09-20T10:32:27.044Z,23.04
2018-09-20T10:34:57.270Z,22.99
2018-09-20T10:37:27.434Z,23.05
2018-09-20T10:39:58.099Z,23.05
2018-09-20T10:42:28.083Z,23.08
2018-09-20T10:44:58.023Z,23.15
2018-09-20T10:47:27.988Z,23.14
2018-09-20T10:49:57.991Z,23.26
2018-09-20T10:52:28.464Z,23.34
2018-09-20T10:54:58.521Z,23.43
2018-09-20T10:57:28.359Z,23.46
2018-09-20T10:59:58.283Z,23.49
2018-09-20T11:02:28.238Z,23.53
2018-09-20T11:04:59.029Z,23.59
2018-09-20T11:07:29.003Z,23.67
2018-09-20T11:09:59.016Z,23.71
2018-09-20T11:12:28.975Z,23.62
2018-09-20T11:14:59.436Z,23.56
2018-09-20T11:17:29.391Z,23.69
2018-09-20T11:19:59.494Z,23.77
2018-09-20T11:22:29.425Z,23.71
2018-09-20T11:24:59.388Z,23.75
2018-09-20T11:27:29.429Z,23.96
2018-09-20T11:29:59.328Z,23.94
2018-09-20T11:32:29.300Z,23.89
2018-09-20T11:34:59.132Z,24.20
2018-09-20T11:37:29.177Z,24.05
2018-09-20T11:39:59.273Z,24.01
2018-09-20T11:42:29.133Z,23.99
2018-09-20T11:44:58.972Z,23.88
2018-09-20T11:47:28.822Z,24.15
2018-09-20T11:49:58.600Z,24.34
2018-09-20T11:52:28.366Z,24.30
2018-09-20T11:54:58.177Z,24.24
2018-09-20T11:57:28.249Z,24.37
2018-09-20T11:59:58.343Z,24.44
2018-09-20T12:02:28.337Z,24.41
2018-09-20T12:04:58.797Z,24.65
2018-09-20T12:07:28.783Z,24.61
2018-09-20T12:09:58.760Z,24.54
2018-09-20T12:12:28.570Z,24.64
2018-09-20T12:14:58.405Z,24.73
2018-09-20T12:17:28.423Z,24.89
2018-09-20T12:19:58.471Z,25.01
2018-09-20T12:22:28.438Z,25.01
2018-09-20T12:24:58.544Z,24.72
2018-09-20T12:27:28.569Z,25.05
2018-09-20T12:29:58.435Z,25.09
2018-09-20T12:32:28.304Z,25.24
2018-09-20T12:34:58.336Z,25.20
2018-09-20T12:37:33.100Z,25.29
2018-09-20T12:40:03.137Z,25.28
2018-09-20T12:42:33.015Z,25.47
2018-09-20T12:45:03.331Z,25.53
2018-09-20T12:47:33.853Z,25.69
2018-09-20T12:50:03.747Z,25.44
2018-09-20T12:52:33.512Z,25.57
2018-09-20T12:55:03.308Z,25.63
2018-09-20T12:57:33.444Z,25.61
2018-09-20T13:00:03.498Z,25.64
2018-09-20T13:02:33.921Z,25.67
2018-09-20T13:05:04.035Z,25.71
2018-09-20T13:07:34.120Z,25.70
2018-09-20T13:10:04.303Z,25.76
2018-09-20T13:12:34.257Z,25.77
2018-09-20T13:15:04.082Z,25.79
2018-09-20T13:17:34.221Z,25.72
2018-09-20T13:20:04.224Z,25.87
2018-09-20T13:22:34.240Z,25.87
2018-09-20T13:25:04.603Z,25.98
2018-09-20T13:27:34.747Z,26.01
2018-09-20T13:30:04.555Z,26.07
2018-09-20T13:32:34.488Z,26.01
2018-09-20T13:35:04.554Z,26.15
2018-09-20T13:37:34.461Z,26.31
2018-09-20T13:40:04.452Z,26.16
2018-09-20T13:42:34.564Z,26.12
2018-09-20T13:45:04.652Z,26.04
2018-09-20T13:47:34.424Z,26.22
2018-09-20T13:50:04.363Z,26.17
2018-09-20T13:52:35.668Z,26.17
2018-09-20T13:55:05.882Z,26.35
2018-09-20T13:57:36.089Z,26.28
2018-09-20T14:00:07.043Z,26.39
2018-09-20T14:02:37.283Z,26.44
2018-09-20T14:05:07.523Z,26.55
2018-09-20T14:07:37.602Z,26.57
2018-09-20T14:10:07.577Z,26.60
2018-09-20T14:12:37.573Z,26.68
2018-09-20T14:15:07.988Z,26.67
2018-09-20T14:17:38.261Z,26.87
2018-09-20T14:20:08.283Z,26.73
2018-09-20T14:22:38.116Z,26.72
2018-09-20T14:25:08.203Z,26.82
2018-09-20T14:27:38.044Z,26.79
2018-09-20T14:30:08.193Z,26.80
2018-09-20T14:32:38.432Z,26.70
2018-09-20T14:35:08.547Z,26.80
2018-09-20T14:37:38.457Z,26.50
2018-09-20T14:40:08.481Z,26.68
2018-09-20T14:42:38.678Z,26.74
2018-09-20T14:45:10.152Z,26.76
2018-09-20T14:47:40.293Z,26.92
2018-09-20T14:50:10.520Z,26.88
2018-09-20T14:52:41.918Z,27.00
2018-09-20T14:55:12.616Z,26.83
2018-09-20T14:57:42.418Z,26.91
2018-09-20T15:00:12.452Z,26.74
2018-09-20T15:02:42.254Z,26.88
2018-09-20T15:05:12.360Z,27.03
2018-09-20T15:07:42.435Z,26.71
2018-09-20T15:10:12.552Z,26.85
2018-09-20T15:12:42.515Z,26.88
2018-09-20T15:15:12.880Z,26.92
2018-09-20T15:17:42.880Z,26.97
2018-09-20T15:20:13.233Z,27.05
2018-09-20T15:22:43.409Z,27.05
2018-09-20T15:25:13.472Z,27.10
2018-09-20T15:27:43.687Z,27.06
2018-09-20T15:30:13.513Z,26.95
2018-09-20T15:32:43.843Z,26.89
2018-09-20T15:35:13.973Z,26.85
2018-09-20T15:37:43.775Z,26.77
2018-09-20T15:40:13.733Z,26.73
2018-09-20T15:42:43.556Z,26.77
2018-09-20T15:45:13.898Z,26.77
2018-09-20T15:47:44.642Z,26.83
2018-09-20T15:50:14.653Z,26.92
2018-09-20T15:52:44.652Z,26.85
2018-09-20T15:55:14.680Z,26.72
2018-09-20T15:57:44.779Z,26.77
2018-09-20T16:00:15.036Z,26.66
2018-09-20T16:02:45.021Z,26.65
2018-09-20T16:05:16.624Z,26.52
2018-09-20T16:07:46.519Z,26.28
2018-09-20T16:10:16.521Z,26.41
2018-09-20T16:12:46.587Z,26.35
2018-09-20T16:15:16.457Z,26.49
2018-09-20T16:17:46.523Z,26.28
2018-09-20T16:23:06.731Z,26.12
2018-09-20T16:25:36.479Z,26.24
2018-09-20T16:28:30.122Z,26.37
2018-09-20T16:33:22.488Z,26.18
2018-09-20T16:36:06.203Z,26.04
2018-09-20T16:39:15.256Z,25.98
2018-09-20T16:41:51.020Z,25.72
2018-09-20T16:44:21.089Z,25.91
2018-09-20T16:46:50.869Z,25.98
2018-09-20T16:49:20.640Z,25.83
2018-09-20T16:51:50.673Z,25.68
2018-09-20T16:54:20.477Z,25.50
2018-09-20T16:56:50.509Z,25.41
2018-09-20T16:59:20.303Z,25.50
2018-09-20T17:01:49.999Z,25.39
2018-09-20T17:04:20.025Z,25.29
2018-09-20T17:06:50.217Z,25.14
2018-09-20T17:09:20.217Z,25.13
2018-09-20T17:11:49.941Z,25.07
2018-09-20T17:14:22.333Z,25.02
2018-09-20T17:16:53.374Z,24.92
2018-09-20T17:19:23.784Z,24.97
2018-09-20T17:21:54.491Z,24.95
2018-09-20T17:24:25.797Z,25.08
2018-09-20T17:26:55.680Z,25.15
2018-09-20T17:29:25.921Z,25.19
2018-09-20T17:32:05.091Z,25.21
2018-09-20T17:34:36.591Z,25.13
2018-09-20T17:37:07.992Z,25.04
2018-09-20T17:39:40.228Z,24.77
2018-09-20T17:42:10.853Z,24.50
2018-09-20T17:44:41.016Z,24.36
2018-09-20T17:47:11.163Z,24.12
2018-09-20T17:49:42.559Z,23.90
2018-09-20T17:52:14.052Z,23.58
2018-09-20T17:54:45.649Z,23.34
2018-09-20T17:57:16.452Z,23.41
2018-09-20T17:59:46.337Z,23.59
2018-09-20T18:02:16.197Z,23.39
2018-09-20T18:04:45.972Z,22.94
2018-09-20T18:07:18.207Z,22.68
2018-09-20T18:09:48.156Z,22.56
2018-09-20T18:12:18.148Z,22.32
2018-09-20T18:14:48.081Z,22.93
2018-09-20T18:17:17.935Z,23.01
2018-09-20T18:33:04.098Z,21.87
2018-09-20T18:35:34.214Z,21.72
2018-09-20T18:38:04.312Z,21.77
2018-09-20T18:40:34.364Z,21.30
2018-09-20T18:43:04.657Z,21.22
2018-09-20T18:45:34.586Z,21.86
2018-09-20T18:48:04.696Z,21.28
2018-09-20T18:50:34.540Z,21.49
2018-09-20T18:53:04.375Z,21.65
2018-09-20T18:55:34.486Z,21.67
2018-09-20T18:58:04.282Z,21.38
2018-09-20T19:00:34.101Z,20.90
2018-09-20T19:03:04.206Z,21.20
2018-09-20T19:05:34.272Z,20.87
2018-09-20T19:08:04.354Z,20.84
2018-09-20T19:10:34.274Z,20.66
2018-09-20T19:13:04.613Z,20.61
2018-09-20T19:15:34.663Z,20.92
2018-09-20T19:18:05.039Z,21.03
2018-09-20T19:20:36.572Z,20.80
2018-09-20T19:23:06.607Z,20.67
2018-09-20T19:25:36.419Z,20.48
2018-09-20T19:28:06.689Z,20.53
2018-09-20T19:30:36.652Z,20.37
2018-09-20T19:33:09.964Z,20.40
2018-09-20T19:35:40.076Z,20.20
2018-09-20T19:38:11.330Z,20.29
2018-09-20T19:40:43.373Z,20.10
2018-09-20T19:43:13.120Z,20.65
2018-09-20T19:45:44.172Z,20.56
2018-09-20T19:48:14.376Z,20.63
2018-09-20T19:50:44.232Z,20.71
2018-09-20T19:53:14.347Z,20.89
2018-09-20T19:55:44.412Z,21.21
2018-09-20T19:58:14.232Z,21.25
2018-09-20T20:00:44.108Z,21.04
2018-09-20T20:03:13.987Z,21.00
2018-09-20T20:05:43.824Z,21.24
2018-09-20T20:08:13.951Z,21.31
2018-09-20T20:10:43.744Z,21.10
2018-09-20T20:13:13.801Z,21.04
2018-09-20T20:15:43.688Z,20.87
2018-09-20T20:18:13.715Z,21.16
2018-09-20T20:20:43.992Z,21.30
2018-09-20T20:23:14.011Z,21.34
2018-09-20T20:25:43.867Z,21.57
2018-09-20T20:28:14.055Z,21.43
2018-09-20T20:30:43.927Z,21.57
2018-09-20T20:33:13.965Z,21.62
2018-09-20T20:35:43.864Z,21.86
2018-09-20T20:38:13.946Z,21.87
2018-09-20T20:40:44.101Z,21.81
2018-09-20T20:43:14.148Z,21.61
2018-09-20T20:45:43.948Z,21.65
2018-09-20T20:48:13.991Z,21.67
2018-09-20T20:50:43.963Z,21.87
2018-09-20T20:53:14.058Z,21.69
2018-09-20T20:55:43.941Z,21.61
2018-09-20T20:58:13.725Z,21.66
2018-09-20T21:00:43.829Z,21.80
2018-09-20T21:03:13.841Z,21.60
2018-09-20T21:05:43.870Z,21.51
2018-09-20T21:08:13.737Z,21.56
2018-09-20T21:10:43.772Z,21.45
2018-09-20T21:13:13.820Z,21.32
2018-09-20T21:15:43.945Z,21.30
2018-09-20T21:18:14.031Z,21.59
2018-09-20T21:20:44.033Z,21.47
2018-09-20T21:23:13.753Z,21.17
2018-09-20T21:25:43.676Z,21.24
2018-09-20T21:28:13.473Z,21.14
2018-09-20T21:30:43.941Z,21.11
2018-09-20T21:33:13.975Z,21.04
2018-09-20T21:35:43.995Z,21.13
2018-09-20T21:38:13.836Z,21.26
2018-09-20T21:40:43.954Z,21.30
2018-09-20T21:43:13.761Z,21.44
2018-09-20T21:45:43.655Z,21.21
2018-09-20T21:48:13.612Z,21.23
2018-09-20T21:50:43.736Z,21.24
2018-09-20T21:53:13.973Z,21.25
2018-09-20T21:55:43.801Z,21.27
2018-09-20T21:58:13.647Z,21.41
2018-09-20T22:00:44.675Z,21.31
2018-09-20T22:03:14.412Z,21.34
2018-09-20T22:05:44.469Z,21.32
2018-09-20T22:08:14.588Z,21.13
2018-09-20T22:10:44.689Z,20.95
2018-09-20T22:13:14.488Z,21.10
2018-09-20T22:15:44.399Z,21.36
2018-09-20T22:18:14.269Z,21.23
2018-09-20T22:20:44.269Z,21.30
2018-09-20T22:23:14.338Z,21.21
2018-09-20T22:25:44.402Z,21.32
2018-09-20T22:28:14.460Z,21.40
2018-09-20T22:30:44.200Z,21.39
2018-09-20T22:33:14.007Z,21.44
2018-09-20T22:35:44.044Z,21.32
2018-09-20T22:38:14.072Z,21.28
2018-09-20T22:40:44.096Z,21.22
2018-09-20T22:43:14.412Z,21.33
2018-09-20T22:45:44.278Z,21.33
2018-09-20T22:48:14.304Z,21.23
2018-09-20T22:50:44.365Z,21.26
2018-09-20T22:53:14.203Z,21.18
2018-09-20T22:55:44.767Z,21.35
2018-09-20T22:58:14.578Z,21.35
2018-09-20T23:00:44.688Z,21.45
2018-09-20T23:03:14.972Z,21.45
2018-09-20T23:05:44.776Z,21.39
2018-09-20T23:08:14.548Z,21.43
2018-09-20T23:10:44.331Z,21.38
2018-09-20T23:13:14.377Z,21.37
2018-09-20T23:15:44.449Z,21.22
2018-09-20T23:18:14.563Z,21.13
2018-09-20T23:20:44.578Z,21.06
2018-09-20T23:23:14.306Z,21.23
2018-09-20T23:25:44.273Z,21.14
2018-09-20T23:28:14.249Z,21.09
2018-09-20T23:30:44.190Z,21.13
2018-09-20T23:33:14.848Z,21.20
2018-09-20T23:35:44.680Z,21.07
2018-09-20T23:38:14.746Z,21.27
2018-09-20T23:40:44.711Z,21.09
2018-09-20T23:43:14.667Z,20.97
2018-09-20T23:45:44.650Z,20.99
2018-09-20T23:48:14.428Z,20.81
2018-09-20T23:50:44.446Z,21.00
2018-09-20T23:53:14.555Z,21.11
2018-09-20T23:55:44.659Z,20.88
2018-09-20T23:58:16.297Z,21.13
