createdAt,value
2019-03-01T00:00:04.497Z,50.63
2019-03-01T00:05:48.374Z,53.87
2019-03-01T00:11:05.063Z,54.38
2019-03-01T00:16:23.327Z,61.98
2019-03-01T00:21:31.760Z,52.65
2019-03-01T00:26:40.190Z,58.38
2019-03-01T00:31:48.677Z,52.00
2019-03-01T00:37:12.075Z,48.55
2019-03-01T00:42:36.845Z,45.75
2019-03-01T00:47:42.194Z,51.23
2019-03-01T00:52:47.564Z,53.33
2019-03-01T00:57:53.072Z,48.75
2019-03-01T01:02:58.508Z,49.65
2019-03-01T01:08:04.020Z,56.88
2019-03-01T01:13:09.586Z,52.15
2019-03-01T01:18:15.066Z,48.95
2019-03-01T01:23:20.558Z,46.80
2019-03-01T01:28:25.991Z,50.10
2019-03-01T01:33:31.352Z,48.00
2019-03-01T01:38:36.836Z,48.17
2019-03-01T01:43:42.258Z,51.53
2019-03-01T01:48:47.627Z,49.77
2019-03-01T01:53:52.983Z,49.48
2019-03-01T01:58:58.349Z,48.33
2019-03-01T02:04:03.761Z,42.03
2019-03-01T02:09:18.517Z,49.20
2019-03-01T02:14:24.099Z,43.68
2019-03-01T02:19:29.509Z,46.70
2019-03-01T02:24:34.855Z,48.38
2019-03-01T02:29:40.187Z,44.10
2019-03-01T02:34:45.596Z,44.35
2019-03-01T02:39:51.032Z,42.17
2019-03-01T02:44:57.617Z,43.92
2019-03-01T02:50:04.703Z,40.45
2019-03-01T02:55:18.150Z,41.28
2019-03-01T03:00:26.830Z,43.28
2019-03-01T03:05:34.171Z,41.25
2019-03-01T03:10:39.713Z,45.03
2019-03-01T03:15:46.977Z,42.10
2019-03-01T03:20:52.942Z,40.60
2019-03-01T03:25:58.292Z,44.23
2019-03-01T03:31:04.038Z,42.05
2019-03-01T03:36:09.584Z,43.63
2019-03-01T03:41:15.064Z,36.28
2019-03-01T03:46:20.502Z,41.83
2019-03-01T03:51:25.929Z,40.10
2019-03-01T03:56:31.429Z,36.15
2019-03-01T04:01:36.918Z,37.98
2019-03-01T04:06:42.576Z,42.08
2019-03-01T04:11:48.114Z,35.13
2019-03-01T04:16:53.588Z,38.50
2019-03-01T04:21:58.928Z,37.53
2019-03-01T04:27:04.483Z,43.75
2019-03-01T04:32:09.917Z,39.40
2019-03-01T04:37:15.816Z,43.13
2019-03-01T04:42:21.299Z,38.40
2019-03-01T04:47:26.854Z,38.80
2019-03-01T04:52:35.949Z,39.00
2019-03-01T04:57:41.463Z,43.90
2019-03-01T05:02:47.058Z,44.58
2019-03-01T05:07:52.686Z,42.50
2019-03-01T05:12:58.177Z,40.85
2019-03-01T05:18:03.529Z,36.75
2019-03-01T05:23:08.961Z,38.28
2019-03-01T05:28:14.398Z,39.05
2019-03-01T05:33:20.009Z,38.38
2019-03-01T05:38:25.504Z,44.65
2019-03-01T05:43:30.919Z,40.40
2019-03-01T05:48:36.347Z,41.42
2019-03-01T05:53:42.343Z,39.03
2019-03-01T05:58:47.868Z,41.08
2019-03-01T06:04:08.343Z,38.13
2019-03-01T06:09:39.388Z,46.33
2019-03-01T06:15:09.022Z,40.15
2019-03-01T06:20:23.349Z,40.98
2019-03-01T06:25:48.716Z,42.48
2019-03-01T06:31:12.654Z,41.15
2019-03-01T06:36:29.499Z,49.58
2019-03-01T06:41:54.406Z,58.23
2019-03-01T06:47:05.735Z,47.60
2019-03-01T06:52:11.118Z,40.78
2019-03-01T06:57:16.572Z,46.15
2019-03-01T07:02:23.645Z,44.30
2019-03-01T07:07:29.087Z,42.62
2019-03-01T07:12:34.511Z,37.08
2019-03-01T07:17:39.994Z,42.62
2019-03-01T07:22:45.513Z,41.68
2019-03-01T07:27:51.739Z,44.20
2019-03-01T07:32:57.088Z,45.25
2019-03-01T07:38:02.609Z,43.48
2019-03-01T07:43:08.039Z,44.75
2019-03-01T07:48:13.519Z,40.78
2019-03-01T07:53:18.871Z,39.45
2019-03-01T07:58:25.602Z,47.53
2019-03-01T08:03:31.299Z,42.62
2019-03-01T08:08:39.073Z,36.05
2019-03-01T08:13:43.761Z,31.65
2019-03-01T08:18:49.316Z,37.45
2019-03-01T08:23:54.842Z,36.95
2019-03-01T08:29:00.939Z,30.12
2019-03-01T08:34:06.467Z,31.52
2019-03-01T08:39:11.972Z,32.00
2019-03-01T08:44:19.323Z,31.97
2019-03-01T08:49:24.373Z,31.52
2019-03-01T08:54:31.124Z,28.57
2019-03-01T08:59:36.728Z,29.77
2019-03-01T09:04:50.661Z,29.30
2019-03-01T09:09:50.393Z,39.73
2019-03-01T09:14:55.959Z,30.40
2019-03-01T09:20:01.337Z,30.75
2019-03-01T09:25:10.030Z,32.08
2019-03-01T09:30:21.566Z,32.60
2019-03-01T09:35:43.197Z,28.27
2019-03-01T09:40:48.004Z,34.58
2019-03-01T09:45:53.494Z,33.13
2019-03-01T09:50:58.960Z,28.90
2019-03-01T09:56:04.579Z,28.20
2019-03-01T10:01:15.182Z,28.90
2019-03-01T10:06:20.679Z,37.15
2019-03-01T10:11:26.169Z,36.15
2019-03-01T10:16:31.698Z,28.40
2019-03-01T10:21:37.075Z,27.45
2019-03-01T10:26:42.499Z,26.93
2019-03-01T10:31:47.894Z,31.75
2019-03-01T10:36:53.243Z,31.35
2019-03-01T10:41:58.593Z,25.60
2019-03-01T10:47:04.111Z,29.60
2019-03-01T10:52:09.611Z,31.37
2019-03-01T10:57:14.986Z,30.23
2019-03-01T11:02:20.410Z,27.75
2019-03-01T11:07:25.920Z,24.18
2019-03-01T11:12:31.322Z,25.97
2019-03-01T11:17:36.683Z,25.35
2019-03-01T11:22:42.165Z,27.00
2019-03-01T11:27:47.749Z,25.88
2019-03-01T11:32:53.259Z,27.55
2019-03-01T11:37:58.691Z,28.15
2019-03-01T11:43:05.209Z,33.20
2019-03-01T11:48:10.651Z,26.68
2019-03-01T11:53:16.091Z,31.75
2019-03-01T11:58:21.599Z,32.53
2019-03-01T12:03:27.023Z,34.30
2019-03-01T12:08:32.412Z,28.70
2019-03-01T12:13:37.798Z,33.78
2019-03-01T12:18:43.305Z,30.32
2019-03-01T12:23:48.661Z,33.53
2019-03-01T12:28:54.145Z,31.00
2019-03-01T12:33:59.563Z,28.35
2019-03-01T12:39:07.373Z,31.68
2019-03-01T12:44:14.329Z,31.12
2019-03-01T12:49:19.739Z,31.87
2019-03-01T12:54:25.291Z,30.85
2019-03-01T12:59:30.648Z,35.48
2019-03-01T13:04:36.018Z,32.78
2019-03-01T13:09:41.435Z,30.88
2019-03-01T13:14:47.980Z,32.78
2019-03-01T13:19:53.437Z,33.02
2019-03-01T13:24:58.857Z,33.25
2019-03-01T13:30:06.619Z,31.95
2019-03-01T13:35:14.670Z,28.42
2019-03-01T13:40:24.474Z,31.17
2019-03-01T13:45:28.402Z,34.08
2019-03-01T13:50:33.764Z,31.65
2019-03-01T13:55:39.254Z,33.95
2019-03-01T14:00:45.607Z,31.48
2019-03-01T14:05:54.647Z,28.23
2019-03-01T14:10:59.118Z,29.48
2019-03-01T14:16:04.690Z,27.50
2019-03-01T14:21:10.191Z,26.00
2019-03-01T14:26:18.548Z,27.60
2019-03-01T14:31:22.930Z,26.17
2019-03-01T14:36:28.331Z,22.35
2019-03-01T14:41:35.031Z,22.45
2019-03-01T14:46:40.637Z,22.62
2019-03-01T14:51:46.945Z,22.80
2019-03-01T14:56:53.165Z,24.82
2019-03-01T15:02:09.083Z,22.05
2019-03-01T15:07:15.252Z,22.98
2019-03-01T15:12:21.567Z,21.80
2019-03-01T15:17:27.156Z,21.93
2019-03-01T15:22:32.637Z,24.47
2019-03-01T15:27:40.175Z,24.92
2019-03-01T15:32:45.241Z,22.32
2019-03-01T15:37:50.620Z,24.92
2019-03-01T15:42:56.095Z,25.85
2019-03-01T15:48:05.183Z,28.52
2019-03-01T15:53:14.432Z,28.40
2019-03-01T15:58:20.350Z,30.52
2019-03-01T16:03:26.023Z,29.40
2019-03-01T16:08:31.437Z,33.35
2019-03-01T16:13:38.003Z,23.22
2019-03-01T16:18:43.515Z,26.60
2019-03-01T16:23:51.858Z,26.48
2019-03-01T16:28:59.925Z,26.65
2019-03-01T16:34:05.505Z,22.13
2019-03-01T16:39:12.263Z,24.02
2019-03-01T16:44:17.952Z,21.73
2019-03-01T16:49:26.838Z,20.85
2019-03-01T16:54:30.831Z,21.70
2019-03-01T16:59:39.548Z,23.83
2019-03-01T17:04:44.913Z,20.10
2019-03-01T17:09:51.367Z,21.12
2019-03-01T17:15:01.564Z,20.30
2019-03-01T17:20:10.885Z,21.33
2019-03-01T17:25:16.890Z,27.73
2019-03-01T17:30:23.841Z,26.95
2019-03-01T17:35:29.349Z,22.45
2019-03-01T17:40:35.853Z,27.42
2019-03-01T17:45:41.411Z,27.42
2019-03-01T17:50:47.000Z,29.10
2019-03-01T17:55:52.605Z,32.33
2019-03-01T18:00:58.797Z,30.60
2019-03-01T18:06:05.266Z,27.02
2019-03-01T18:11:10.610Z,26.35
2019-03-01T18:16:16.946Z,28.25
2019-03-01T18:21:22.378Z,25.77
2019-03-01T18:26:27.809Z,28.45
2019-03-01T18:31:35.392Z,29.82
2019-03-01T18:36:40.410Z,31.05
2019-03-01T18:41:45.761Z,30.88
2019-03-01T18:46:51.611Z,30.05
2019-03-01T18:51:58.219Z,30.50
2019-03-01T18:57:04.576Z,29.63
2019-03-01T19:02:10.079Z,30.80
2019-03-01T19:07:15.671Z,32.30
2019-03-01T19:12:21.028Z,35.28
2019-03-01T19:17:27.368Z,36.00
2019-03-01T19:22:32.807Z,38.78
2019-03-01T19:27:40.135Z,38.67
2019-03-01T19:32:45.663Z,39.55
2019-03-01T19:37:51.221Z,32.53
2019-03-01T19:42:57.667Z,31.35
2019-03-01T19:48:03.512Z,30.43
2019-03-01T19:53:09.140Z,28.45
2019-03-01T19:58:14.514Z,28.65
2019-03-01T20:03:19.915Z,26.90
2019-03-01T20:08:26.412Z,28.20
2019-03-01T20:13:32.603Z,25.95
2019-03-01T20:18:38.105Z,27.22
2019-03-01T20:23:43.700Z,29.05
2019-03-01T20:28:50.462Z,28.73
2019-03-01T20:33:58.580Z,24.40
2019-03-01T20:39:05.204Z,22.15
2019-03-01T20:44:14.729Z,21.15
2019-03-01T20:49:19.498Z,21.30
2019-03-01T20:54:25.718Z,19.10
2019-03-01T20:59:31.957Z,15.25
2019-03-01T21:04:41.567Z,14.33
2019-03-01T21:09:44.896Z,13.57
2019-03-01T21:14:50.515Z,12.98
2019-03-01T21:19:56.687Z,13.32
2019-03-01T21:25:03.252Z,13.85
2019-03-01T21:30:12.154Z,13.05
2019-03-01T21:35:17.579Z,15.18
2019-03-01T21:40:23.085Z,13.53
2019-03-01T21:45:28.576Z,12.65
2019-03-01T21:50:33.994Z,12.68
2019-03-01T21:55:39.347Z,11.03
2019-03-01T22:00:44.943Z,14.87
2019-03-01T22:05:50.352Z,15.83
2019-03-01T22:10:55.771Z,14.95
2019-03-01T22:16:01.859Z,17.07
2019-03-01T22:21:07.301Z,19.17
2019-03-01T22:26:16.015Z,20.08
2019-03-01T22:31:20.839Z,20.37
2019-03-01T22:36:26.198Z,19.60
2019-03-01T22:41:35.609Z,19.98
2019-03-01T22:46:39.710Z,18.40
2019-03-01T22:51:45.061Z,17.05
2019-03-01T22:56:50.420Z,13.30
2019-03-01T23:01:56.036Z,13.30
2019-03-01T23:07:01.453Z,11.28
2019-03-01T23:12:08.033Z,10.93
2019-03-01T23:17:14.161Z,9.83
2019-03-01T23:22:19.600Z,9.53
2019-03-01T23:27:25.007Z,8.68
2019-03-01T23:32:30.430Z,7.08
2019-03-01T23:37:38.932Z,6.90
2019-03-01T23:42:43.232Z,6.37
2019-03-01T23:47:48.733Z,6.40
2019-03-01T23:52:54.906Z,6.45
2019-03-01T23:58:06.070Z,6.85
