createdAt,value
2023-12-31T00:00:22.944Z,65.58
2023-12-31T00:02:49.369Z,66.06
2023-12-31T00:05:15.743Z,68.04
2023-12-31T00:07:42.238Z,69.03
2023-12-31T00:10:08.702Z,67.07
2023-12-31T00:12:35.147Z,66.60
2023-12-31T00:15:01.638Z,66.38
2023-12-31T00:17:28.061Z,66.18
2023-12-31T00:19:54.495Z,65.88
2023-12-31T00:22:20.987Z,65.50
2023-12-31T00:24:47.694Z,65.29
2023-12-31T00:27:14.115Z,65.68
2023-12-31T00:29:40.513Z,65.55
2023-12-31T00:32:06.934Z,65.77
2023-12-31T00:34:33.395Z,65.87
2023-12-31T00:36:59.817Z,66.55
2023-12-31T00:39:26.269Z,67.92
2023-12-31T00:41:52.664Z,69.82
2023-12-31T00:44:19.104Z,67.36
2023-12-31T00:46:45.580Z,66.72
2023-12-31T00:49:12.275Z,66.13
2023-12-31T00:51:38.789Z,65.40
2023-12-31T00:54:05.212Z,65.32
2023-12-31T00:56:31.630Z,64.87
2023-12-31T00:58:58.036Z,64.48
2023-12-31T01:01:24.535Z,64.46
2023-12-31T01:03:50.977Z,64.76
2023-12-31T01:06:17.610Z,64.88
2023-12-31T01:08:44.057Z,65.27
2023-12-31T01:11:10.466Z,65.65
2023-12-31T01:13:36.929Z,66.64
2023-12-31T01:16:03.362Z,68.91
2023-12-31T01:18:29.810Z,67.53
2023-12-31T01:20:56.232Z,66.85
2023-12-31T01:23:22.882Z,66.66
2023-12-31T01:25:49.383Z,66.26
2023-12-31T01:28:15.863Z,66.08
2023-12-31T01:30:42.357Z,65.80
2023-12-31T01:33:09.529Z,65.44
2023-12-31T01:35:36.215Z,65.29
2023-12-31T01:38:02.631Z,65.38
2023-12-31T01:40:29.111Z,65.41
2023-12-31T01:42:55.526Z,65.52
2023-12-31T01:45:21.932Z,65.65
2023-12-31T01:47:48.379Z,66.25
2023-12-31T01:50:14.821Z,68.34
2023-12-31T01:52:41.263Z,68.42
2023-12-31T01:55:07.738Z,66.75
2023-12-31T01:57:34.148Z,66.22
2023-12-31T02:00:00.552Z,65.91
2023-12-31T02:02:27.023Z,65.60
2023-12-31T02:04:53.570Z,65.54
2023-12-31T02:07:20.031Z,65.03
2023-12-31T02:09:46.495Z,64.80
2023-12-31T02:12:12.894Z,64.84
2023-12-31T02:14:39.317Z,65.04
2023-12-31T02:17:05.905Z,65.41
2023-12-31T02:19:32.351Z,65.66
2023-12-31T02:21:58.774Z,66.13
2023-12-31T02:24:25.404Z,67.66
2023-12-31T02:26:51.822Z,69.31
2023-12-31T02:29:18.215Z,67.43
2023-12-31T02:31:44.682Z,66.74
2023-12-31T02:34:11.177Z,66.43
2023-12-31T02:36:37.570Z,66.27
2023-12-31T02:39:03.942Z,65.72
2023-12-31T02:41:48.747Z,64.70
2023-12-31T02:44:33.912Z,64.41
2023-12-31T02:47:19.023Z,64.45
2023-12-31T02:50:04.075Z,64.61
2023-12-31T02:52:49.435Z,65.05
2023-12-31T02:55:35.069Z,65.37
2023-12-31T02:58:19.814Z,66.32
2023-12-31T03:01:04.794Z,68.82
2023-12-31T03:03:49.748Z,67.06
2023-12-31T03:06:35.064Z,66.41
2023-12-31T03:09:20.085Z,65.75
2023-12-31T03:12:05.292Z,65.28
2023-12-31T03:14:50.273Z,65.09
2023-12-31T03:17:35.663Z,64.55
2023-12-31T03:20:20.699Z,64.46
2023-12-31T03:23:06.133Z,64.78
2023-12-31T03:25:51.541Z,65.05
2023-12-31T03:28:36.768Z,65.21
2023-12-31T03:31:22.037Z,65.63
2023-12-31T03:34:07.335Z,67.11
2023-12-31T03:36:52.391Z,68.92
2023-12-31T03:39:37.704Z,66.79
2023-12-31T03:42:22.728Z,65.71
2023-12-31T03:45:08.066Z,65.14
2023-12-31T03:47:53.329Z,65.26
2023-12-31T03:50:38.485Z,64.82
2023-12-31T03:53:23.554Z,64.70
2023-12-31T03:56:08.575Z,64.50
2023-12-31T03:58:35.168Z,64.60
2023-12-31T04:01:01.594Z,64.74
2023-12-31T04:03:28.198Z,64.87
2023-12-31T04:05:54.636Z,65.27
2023-12-31T04:08:21.228Z,66.34
2023-12-31T04:10:47.855Z,68.60
2023-12-31T04:13:14.231Z,67.09
2023-12-31T04:15:40.624Z,66.70
2023-12-31T04:18:07.059Z,65.93
2023-12-31T04:20:33.670Z,65.38
2023-12-31T04:23:00.058Z,65.31
2023-12-31T04:25:26.452Z,65.34
2023-12-31T04:27:52.872Z,65.04
2023-12-31T04:30:19.288Z,64.94
2023-12-31T04:32:45.700Z,65.09
2023-12-31T04:35:12.101Z,65.56
2023-12-31T04:37:38.511Z,65.62
2023-12-31T04:40:04.908Z,66.14
2023-12-31T04:42:31.276Z,67.06
2023-12-31T04:44:57.635Z,68.39
2023-12-31T04:47:24.065Z,68.36
2023-12-31T04:49:50.793Z,67.24
2023-12-31T04:52:17.284Z,66.47
2023-12-31T04:54:43.663Z,65.94
2023-12-31T04:57:10.044Z,65.54
2023-12-31T04:59:36.500Z,64.91
2023-12-31T05:02:03.147Z,64.30
2023-12-31T05:04:29.607Z,64.15
2023-12-31T05:06:55.997Z,64.22
2023-12-31T05:09:22.366Z,64.42
2023-12-31T05:11:48.761Z,64.84
2023-12-31T05:14:15.308Z,65.06
2023-12-31T05:16:41.719Z,65.77
2023-12-31T05:19:08.370Z,67.05
2023-12-31T05:21:34.754Z,68.74
2023-12-31T05:24:01.403Z,66.97
2023-12-31T05:26:27.809Z,66.61
2023-12-31T05:28:54.457Z,66.06
2023-12-31T05:31:20.979Z,65.71
2023-12-31T05:33:47.641Z,65.54
2023-12-31T05:36:14.257Z,65.26
2023-12-31T05:38:40.639Z,64.87
2023-12-31T05:41:07.004Z,65.18
2023-12-31T05:43:33.642Z,65.19
2023-12-31T05:46:00.248Z,65.50
2023-12-31T05:48:26.717Z,65.85
2023-12-31T05:50:53.347Z,66.12
2023-12-31T05:53:19.705Z,66.95
2023-12-31T05:55:46.114Z,69.08
2023-12-31T05:58:12.798Z,67.31
2023-12-31T06:00:39.419Z,66.39
2023-12-31T06:03:06.465Z,65.54
2023-12-31T06:05:33.114Z,65.31
2023-12-31T06:07:59.723Z,64.97
2023-12-31T06:10:26.142Z,64.88
2023-12-31T06:12:52.516Z,64.57
2023-12-31T06:15:18.884Z,64.89
2023-12-31T06:17:45.264Z,64.73
2023-12-31T06:20:11.856Z,65.08
2023-12-31T06:22:38.945Z,65.30
2023-12-31T06:25:05.319Z,65.90
2023-12-31T06:27:31.926Z,66.97
2023-12-31T06:29:58.364Z,68.51
2023-12-31T06:32:24.867Z,68.02
2023-12-31T06:34:51.324Z,67.05
2023-12-31T06:37:17.771Z,66.56
2023-12-31T06:39:44.427Z,66.28
2023-12-31T06:42:10.828Z,66.03
2023-12-31T06:44:37.219Z,65.59
2023-12-31T06:47:03.604Z,65.29
2023-12-31T06:49:30.642Z,65.08
2023-12-31T06:51:57.123Z,64.79
2023-12-31T06:54:23.477Z,64.65
2023-12-31T06:56:49.847Z,65.00
2023-12-31T06:59:16.207Z,65.28
2023-12-31T07:01:42.643Z,65.82
2023-12-31T07:04:09.082Z,67.47
2023-12-31T07:06:38.014Z,68.74
2023-12-31T07:09:06.081Z,67.14
2023-12-31T07:11:32.651Z,66.39
2023-12-31T07:13:59.038Z,65.83
2023-12-31T07:16:25.452Z,65.68
2023-12-31T07:18:51.922Z,65.54
2023-12-31T07:21:18.394Z,65.09
2023-12-31T07:23:44.781Z,65.11
2023-12-31T07:26:11.159Z,65.32
2023-12-31T07:28:37.540Z,65.50
2023-12-31T07:31:04.019Z,65.85
2023-12-31T07:33:30.441Z,66.35
2023-12-31T07:35:57.037Z,66.69
2023-12-31T07:38:23.406Z,67.49
2023-12-31T07:40:50.044Z,69.51
2023-12-31T07:43:16.512Z,67.35
2023-12-31T07:45:43.104Z,66.65
2023-12-31T07:48:09.608Z,65.78
2023-12-31T07:50:36.277Z,65.22
2023-12-31T07:53:02.652Z,64.77
2023-12-31T07:55:29.293Z,64.23
2023-12-31T07:57:55.878Z,64.45
2023-12-31T08:00:22.234Z,64.52
2023-12-31T08:02:48.586Z,64.83
2023-12-31T08:05:15.534Z,65.46
2023-12-31T08:07:42.038Z,65.43
2023-12-31T08:10:08.446Z,66.10
2023-12-31T08:12:34.849Z,67.06
2023-12-31T08:15:02.807Z,68.77
2023-12-31T08:17:29.233Z,67.89
2023-12-31T08:19:55.860Z,67.09
2023-12-31T08:22:22.339Z,66.59
2023-12-31T08:24:48.697Z,66.37
2023-12-31T08:27:15.298Z,65.94
2023-12-31T08:29:41.729Z,65.63
2023-12-31T08:32:08.181Z,65.50
2023-12-31T08:34:34.654Z,65.38
2023-12-31T08:37:01.052Z,65.58
2023-12-31T08:39:27.418Z,65.53
2023-12-31T08:41:53.800Z,65.49
2023-12-31T08:44:20.179Z,66.07
2023-12-31T08:46:46.803Z,67.03
2023-12-31T08:49:13.434Z,68.49
2023-12-31T08:51:40.110Z,68.95
2023-12-31T08:54:06.508Z,67.68
2023-12-31T08:56:32.879Z,67.28
2023-12-31T08:58:59.580Z,67.08
2023-12-31T09:01:26.049Z,66.80
2023-12-31T09:03:52.489Z,66.33
2023-12-31T09:06:18.924Z,66.06
2023-12-31T09:08:45.275Z,66.55
2023-12-31T09:11:11.655Z,66.50
2023-12-31T09:13:38.079Z,66.67
2023-12-31T09:16:04.461Z,67.19
2023-12-31T09:18:30.911Z,67.40
2023-12-31T09:20:57.309Z,68.00
2023-12-31T09:23:23.683Z,69.01
2023-12-31T09:25:50.090Z,70.82
2023-12-31T09:28:16.550Z,69.06
2023-12-31T09:30:43.011Z,68.25
2023-12-31T09:33:09.771Z,67.71
2023-12-31T09:35:36.401Z,67.14
2023-12-31T09:38:03.115Z,67.04
2023-12-31T09:40:29.515Z,66.39
2023-12-31T09:42:55.905Z,66.27
2023-12-31T09:45:22.507Z,66.34
2023-12-31T09:47:49.169Z,66.49
2023-12-31T09:50:15.861Z,66.86
2023-12-31T09:52:42.531Z,67.13
2023-12-31T09:55:09.122Z,67.79
2023-12-31T09:57:35.528Z,68.86
2023-12-31T10:00:02.558Z,70.75
2023-12-31T10:02:28.959Z,69.11
2023-12-31T10:04:55.454Z,68.31
2023-12-31T10:07:21.969Z,67.97
2023-12-31T10:09:48.609Z,67.73
2023-12-31T10:12:14.988Z,67.59
2023-12-31T10:14:41.628Z,67.22
2023-12-31T10:17:08.026Z,67.04
2023-12-31T10:19:34.420Z,66.90
2023-12-31T10:22:00.800Z,67.10
2023-12-31T10:24:27.154Z,67.33
2023-12-31T10:26:53.510Z,67.30
2023-12-31T10:29:21.769Z,67.39
2023-12-31T10:31:48.316Z,68.46
2023-12-31T10:34:14.786Z,69.93
2023-12-31T10:36:42.847Z,69.55
2023-12-31T10:39:09.260Z,68.20
2023-12-31T10:41:35.615Z,67.89
2023-12-31T10:44:02.052Z,67.64
2023-12-31T10:46:28.519Z,67.25
2023-12-31T10:48:54.963Z,66.91
2023-12-31T10:51:21.329Z,66.44
2023-12-31T10:53:47.761Z,66.66
2023-12-31T10:56:14.152Z,66.68
2023-12-31T10:58:40.768Z,66.68
2023-12-31T11:01:07.199Z,66.93
2023-12-31T11:03:33.595Z,67.37
2023-12-31T11:06:00.069Z,68.13
2023-12-31T11:08:26.440Z,69.32
2023-12-31T11:10:52.885Z,70.10
2023-12-31T11:13:19.381Z,68.71
2023-12-31T11:15:45.816Z,67.49
2023-12-31T11:18:12.449Z,67.11
2023-12-31T11:20:38.869Z,66.15
2023-12-31T11:23:05.543Z,66.09
2023-12-31T11:25:32.146Z,65.66
2023-12-31T11:27:58.519Z,65.59
2023-12-31T11:30:24.913Z,65.64
2023-12-31T11:32:51.571Z,65.50
2023-12-31T11:35:17.979Z,65.90
2023-12-31T11:37:44.370Z,66.06
2023-12-31T11:40:10.790Z,66.45
2023-12-31T11:42:37.168Z,67.86
2023-12-31T11:45:03.526Z,70.03
2023-12-31T11:47:29.903Z,68.25
2023-12-31T11:49:56.384Z,67.32
2023-12-31T11:52:22.845Z,67.23
2023-12-31T11:54:49.253Z,66.90
2023-12-31T11:57:15.637Z,66.78
2023-12-31T11:59:42.062Z,66.39
2023-12-31T12:02:08.710Z,66.52
2023-12-31T12:04:35.230Z,66.53
2023-12-31T12:07:01.860Z,66.35
2023-12-31T12:09:28.207Z,66.29
2023-12-31T12:11:54.567Z,66.30
2023-12-31T12:14:20.941Z,66.59
2023-12-31T12:16:47.364Z,67.43
2023-12-31T12:19:13.754Z,69.55
2023-12-31T12:21:40.117Z,68.30
2023-12-31T12:24:06.727Z,67.56
2023-12-31T12:26:33.085Z,67.19
2023-12-31T12:28:59.533Z,66.67
2023-12-31T12:31:25.997Z,66.67
2023-12-31T12:33:52.399Z,66.08
2023-12-31T12:36:18.773Z,66.02
2023-12-31T12:38:46.587Z,65.82
2023-12-31T12:41:13.236Z,66.01
2023-12-31T12:43:39.644Z,66.34
2023-12-31T12:46:06.021Z,66.63
2023-12-31T12:48:32.459Z,67.03
2023-12-31T12:50:58.873Z,67.90
2023-12-31T12:53:25.237Z,69.34
2023-12-31T12:55:51.679Z,69.41
2023-12-31T12:58:18.367Z,68.73
2023-12-31T13:00:44.769Z,67.82
2023-12-31T13:03:11.222Z,67.13
2023-12-31T13:05:37.624Z,66.70
2023-12-31T13:08:03.977Z,66.20
2023-12-31T13:10:30.337Z,65.42
2023-12-31T13:12:56.747Z,65.51
2023-12-31T13:15:23.336Z,65.42
2023-12-31T13:17:49.832Z,65.56
2023-12-31T13:20:16.296Z,65.91
2023-12-31T13:22:42.666Z,66.31
2023-12-31T13:25:09.072Z,66.93
2023-12-31T13:27:35.487Z,68.54
2023-12-31T13:30:01.867Z,70.36
2023-12-31T13:32:28.291Z,68.13
2023-12-31T13:34:54.700Z,67.60
2023-12-31T13:37:21.155Z,67.08
2023-12-31T13:39:47.538Z,66.72
2023-12-31T13:42:14.141Z,66.65
2023-12-31T13:44:40.496Z,66.41
2023-12-31T13:47:06.958Z,66.21
2023-12-31T13:49:33.378Z,66.20
2023-12-31T13:51:59.782Z,66.54
2023-12-31T13:54:26.176Z,66.52
2023-12-31T13:56:52.553Z,66.87
2023-12-31T13:59:19.179Z,67.06
2023-12-31T14:01:45.614Z,67.96
2023-12-31T14:04:12.207Z,70.18
2023-12-31T14:06:38.638Z,68.24
2023-12-31T14:09:06.143Z,67.59
2023-12-31T14:11:33.071Z,66.91
2023-12-31T14:13:59.600Z,66.65
2023-12-31T14:16:26.100Z,66.50
2023-12-31T14:18:52.547Z,65.87
2023-12-31T14:21:18.920Z,65.73
2023-12-31T14:23:45.299Z,65.72
2023-12-31T14:26:11.685Z,65.83
2023-12-31T14:28:38.092Z,66.14
2023-12-31T14:31:04.540Z,66.41
2023-12-31T14:33:31.198Z,66.83
2023-12-31T14:35:57.611Z,68.26
2023-12-31T14:38:23.979Z,69.52
2023-12-31T14:40:50.425Z,69.23
2023-12-31T14:43:16.846Z,68.15
2023-12-31T14:45:43.215Z,67.47
2023-12-31T14:48:09.860Z,67.00
2023-12-31T14:50:36.844Z,66.75
2023-12-31T14:53:03.538Z,66.25
2023-12-31T14:55:30.162Z,65.33
2023-12-31T14:57:56.517Z,65.21
2023-12-31T15:00:22.883Z,65.25
2023-12-31T15:02:49.308Z,65.65
2023-12-31T15:05:18.536Z,65.87
2023-12-31T15:07:45.727Z,66.21
2023-12-31T15:10:12.131Z,66.97
2023-12-31T15:12:38.493Z,68.44
2023-12-31T15:15:04.862Z,69.88
2023-12-31T15:17:31.297Z,68.05
2023-12-31T15:19:57.756Z,67.64
2023-12-31T15:22:24.215Z,66.97
2023-12-31T15:24:50.858Z,67.09
2023-12-31T15:27:17.216Z,66.78
2023-12-31T15:29:44.731Z,66.12
2023-12-31T15:32:12.146Z,66.24
2023-12-31T15:34:38.589Z,66.21
2023-12-31T15:37:04.976Z,66.52
2023-12-31T15:39:31.350Z,66.60
2023-12-31T15:44:38.306Z,67.02
2023-12-31T15:47:05.012Z,68.22
2023-12-31T15:49:31.538Z,70.43
2023-12-31T15:51:57.944Z,68.31
2023-12-31T15:54:24.326Z,67.37
2023-12-31T15:56:50.692Z,66.94
2023-12-31T15:59:17.050Z,66.71
2023-12-31T16:01:43.455Z,66.54
2023-12-31T16:04:10.071Z,65.74
2023-12-31T16:06:36.432Z,65.91
2023-12-31T16:09:02.836Z,65.73
2023-12-31T16:11:29.204Z,65.95
2023-12-31T16:13:55.590Z,66.16
2023-12-31T16:16:22.037Z,66.41
2023-12-31T16:18:48.578Z,66.91
2023-12-31T16:21:14.995Z,67.99
2023-12-31T16:23:41.382Z,69.91
2023-12-31T16:26:07.844Z,68.67
2023-12-31T16:28:34.494Z,68.22
2023-12-31T16:31:01.010Z,67.28
2023-12-31T16:33:27.553Z,66.63
2023-12-31T16:35:54.020Z,66.30
2023-12-31T16:38:20.381Z,65.91
2023-12-31T16:40:46.769Z,65.23
2023-12-31T16:43:13.221Z,65.68
2023-12-31T16:45:40.019Z,65.44
2023-12-31T16:48:06.865Z,65.89
2023-12-31T16:50:33.478Z,66.12
2023-12-31T16:52:59.897Z,66.53
2023-12-31T16:55:26.432Z,67.66
2023-12-31T16:57:52.897Z,69.20
2023-12-31T17:00:19.338Z,69.07
2023-12-31T17:02:45.965Z,67.96
2023-12-31T17:05:12.438Z,67.62
2023-12-31T17:07:38.920Z,67.20
2023-12-31T17:10:05.358Z,66.83
2023-12-31T17:12:31.752Z,66.35
2023-12-31T17:14:58.140Z,66.15
2023-12-31T17:17:24.592Z,66.27
2023-12-31T17:19:51.237Z,66.41
2023-12-31T17:22:17.608Z,66.60
2023-12-31T17:24:43.976Z,66.83
2023-12-31T17:27:10.335Z,66.99
2023-12-31T17:29:36.760Z,67.26
2023-12-31T17:32:03.202Z,68.47
2023-12-31T17:34:29.654Z,70.38
2023-12-31T17:36:56.295Z,68.12
2023-12-31T17:39:22.701Z,67.19
2023-12-31T17:41:49.122Z,66.85
2023-12-31T17:44:15.504Z,66.67
2023-12-31T17:46:41.939Z,66.72
2023-12-31T17:49:08.359Z,66.28
2023-12-31T17:51:34.764Z,66.07
2023-12-31T17:54:01.392Z,66.48
2023-12-31T17:56:27.774Z,66.44
2023-12-31T17:58:54.182Z,66.72
2023-12-31T18:01:20.598Z,67.09
2023-12-31T18:03:47.013Z,67.78
2023-12-31T18:06:13.552Z,68.71
2023-12-31T18:08:40.044Z,70.67
2023-12-31T18:11:06.696Z,69.01
2023-12-31T18:13:33.121Z,68.36
2023-12-31T18:16:02.088Z,67.87
2023-12-31T18:18:29.954Z,67.50
2023-12-31T18:20:56.373Z,67.22
2023-12-31T18:23:22.746Z,66.16
2023-12-31T18:25:49.217Z,65.97
2023-12-31T18:28:15.841Z,65.66
2023-12-31T18:30:47.052Z,65.91
2023-12-31T18:33:14.132Z,66.04
2023-12-31T18:35:40.618Z,66.46
2023-12-31T18:38:07.264Z,66.80
2023-12-31T18:40:33.803Z,67.81
2023-12-31T18:43:00.192Z,69.58
2023-12-31T18:45:26.539Z,68.94
2023-12-31T18:47:52.975Z,68.40
2023-12-31T18:50:19.648Z,67.86
2023-12-31T18:52:46.151Z,67.54
2023-12-31T18:55:12.566Z,67.62
2023-12-31T18:57:39.135Z,67.12
2023-12-31T19:00:05.527Z,66.62
2023-12-31T19:02:31.931Z,66.68
2023-12-31T19:04:58.387Z,66.69
2023-12-31T19:07:24.912Z,66.83
2023-12-31T19:09:52.257Z,67.22
2023-12-31T19:12:18.655Z,67.48
2023-12-31T19:14:45.052Z,67.93
2023-12-31T19:17:11.555Z,69.38
2023-12-31T19:19:38.061Z,70.04
2023-12-31T19:22:04.438Z,68.13
2023-12-31T19:24:30.841Z,67.50
2023-12-31T19:26:57.454Z,67.15
2023-12-31T19:29:24.027Z,66.83
2023-12-31T19:31:50.448Z,66.52
2023-12-31T19:34:16.896Z,66.24
2023-12-31T19:36:43.306Z,66.13
2023-12-31T19:39:09.885Z,66.27
2023-12-31T19:41:36.281Z,66.41
2023-12-31T19:44:21.713Z,66.75
2023-12-31T19:46:49.128Z,67.27
2023-12-31T19:49:15.549Z,67.80
2023-12-31T19:51:41.905Z,69.12
2023-12-31T19:54:08.274Z,70.59
2023-12-31T19:56:34.843Z,69.04
2023-12-31T19:59:01.187Z,68.08
2023-12-31T20:01:27.820Z,67.99
2023-12-31T20:03:54.672Z,67.17
2023-12-31T20:06:21.327Z,67.09
2023-12-31T20:08:47.687Z,66.36
2023-12-31T20:11:14.264Z,66.09
2023-12-31T20:13:40.647Z,65.83
2023-12-31T20:16:07.048Z,66.04
2023-12-31T20:18:33.500Z,66.16
2023-12-31T20:20:59.941Z,66.48
2023-12-31T20:23:26.371Z,67.03
2023-12-31T20:25:52.810Z,68.18
2023-12-31T20:28:19.228Z,70.19
2023-12-31T20:30:45.622Z,68.53
2023-12-31T20:33:12.188Z,68.29
2023-12-31T20:35:38.867Z,68.07
2023-12-31T20:38:05.518Z,67.34
2023-12-31T20:40:31.992Z,67.29
2023-12-31T20:42:58.386Z,66.85
2023-12-31T20:45:24.779Z,66.68
2023-12-31T20:47:51.249Z,66.52
2023-12-31T20:50:18.036Z,66.66
2023-12-31T20:52:44.491Z,66.83
2023-12-31T20:55:10.872Z,67.08
2023-12-31T20:57:37.232Z,67.23
2023-12-31T21:00:03.593Z,67.82
2023-12-31T21:02:29.956Z,69.30
2023-12-31T21:04:56.416Z,68.95
2023-12-31T21:07:22.868Z,67.58
2023-12-31T21:09:49.247Z,67.01
2023-12-31T21:12:15.608Z,66.44
2023-12-31T21:14:41.992Z,66.36
2023-12-31T21:17:08.445Z,66.04
2023-12-31T21:19:34.850Z,65.60
2023-12-31T21:22:01.246Z,65.82
2023-12-31T21:24:27.644Z,65.94
2023-12-31T21:26:54.038Z,66.12
2023-12-31T21:29:20.517Z,66.54
2023-12-31T21:31:47.033Z,66.83
2023-12-31T21:34:13.705Z,68.02
2023-12-31T21:36:40.211Z,69.02
2023-12-31T21:39:06.816Z,69.83
2023-12-31T21:41:33.182Z,68.40
2023-12-31T21:43:59.659Z,67.77
2023-12-31T21:46:26.084Z,67.54
2023-12-31T21:48:52.480Z,67.54
2023-12-31T21:51:19.086Z,66.71
2023-12-31T21:53:45.439Z,66.07
2023-12-31T21:56:29.841Z,65.76
2023-12-31T21:58:58.708Z,65.63
2023-12-31T22:01:25.095Z,65.82
2023-12-31T22:03:51.656Z,66.21
2023-12-31T22:06:18.035Z,66.33
2023-12-31T22:08:44.603Z,66.81
2023-12-31T22:11:11.021Z,68.26
2023-12-31T22:13:37.638Z,69.98
2023-12-31T22:16:04.029Z,67.89
2023-12-31T22:18:30.531Z,67.37
2023-12-31T22:20:56.934Z,67.28
2023-12-31T22:23:23.310Z,67.12
2023-12-31T22:25:49.744Z,66.52
2023-12-31T22:28:16.586Z,66.49
2023-12-31T22:30:43.228Z,66.13
2023-12-31T22:33:09.934Z,66.53
2023-12-31T22:35:36.530Z,66.63
2023-12-31T22:38:03.352Z,66.83
2023-12-31T22:40:30.225Z,66.74
2023-12-31T22:42:56.615Z,66.80
2023-12-31T22:45:23.226Z,67.73
2023-12-31T22:47:49.618Z,69.97
2023-12-31T22:50:16.078Z,68.11
2023-12-31T22:52:42.521Z,67.39
2023-12-31T22:55:08.922Z,66.79
2023-12-31T22:57:35.297Z,66.16
2023-12-31T23:00:01.672Z,66.51
2023-12-31T23:02:28.073Z,65.83
2023-12-31T23:04:54.496Z,65.62
2023-12-31T23:07:20.948Z,65.75
2023-12-31T23:09:47.312Z,65.95
2023-12-31T23:12:13.885Z,66.13
2023-12-31T23:14:40.274Z,66.55
2023-12-31T23:17:07.173Z,66.97
2023-12-31T23:19:33.619Z,68.05
2023-12-31T23:22:00.263Z,69.51
2023-12-31T23:24:26.654Z,69.30
2023-12-31T23:26:53.002Z,68.18
2023-12-31T23:29:19.381Z,67.61
2023-12-31T23:31:45.807Z,66.98
2023-12-31T23:34:12.417Z,66.78
2023-12-31T23:36:44.293Z,66.41
2023-12-31T23:39:16.783Z,65.71
2023-12-31T23:41:47.480Z,65.65
2023-12-31T23:44:17.490Z,65.66
2023-12-31T23:46:47.300Z,65.77
2023-12-31T23:49:14.545Z,66.18
2023-12-31T23:51:40.941Z,66.52
2023-12-31T23:54:07.305Z,67.53
2023-12-31T23:56:33.675Z,68.92
2023-12-31T23:59:00.056Z,69.42
