createdAt,value
2018-07-03T00:00:24.895Z,0.00
2018-07-03T00:01:24.933Z,0.00
2018-07-03T00:02:24.744Z,0.00
2018-07-03T00:03:24.656Z,0.00
2018-07-03T00:04:24.592Z,0.00
2018-07-03T00:05:24.506Z,0.00
2018-07-03T00:06:24.458Z,0.00
2018-07-03T00:07:24.345Z,0.00
2018-07-03T00:10:06.646Z,0.00
2018-07-03T00:11:06.571Z,0.00
2018-07-03T00:12:06.487Z,0.00
2018-07-03T00:14:48.644Z,0.00
2018-07-03T00:15:48.559Z,0.00
2018-07-03T00:16:48.487Z,0.00
2018-07-03T00:17:48.425Z,0.00
2018-07-03T00:18:48.320Z,0.00
2018-07-03T00:19:48.250Z,0.00
2018-07-03T00:20:48.153Z,0.00
2018-07-03T00:21:48.090Z,0.00
2018-07-03T00:22:48.020Z,0.00
2018-07-03T00:23:47.933Z,0.00
2018-07-03T00:24:47.851Z,0.00
2018-07-03T00:25:47.784Z,0.00
2018-07-03T00:26:47.700Z,0.00
2018-07-03T00:27:47.637Z,0.00
2018-07-03T00:38:28.423Z,0.00
2018-07-03T00:39:28.318Z,0.00
2018-07-03T00:40:28.236Z,0.00
2018-07-03T00:41:28.161Z,0.00
2018-07-03T00:42:28.080Z,0.00
2018-07-03T00:43:29.022Z,0.00
2018-07-03T00:44:27.918Z,0.00
2018-07-03T00:45:27.863Z,0.00
2018-07-03T00:46:27.792Z,0.00
2018-07-03T00:47:27.706Z,0.00
2018-07-03T00:48:27.638Z,0.00
2018-07-03T00:49:27.547Z,0.00
2018-07-03T00:50:27.460Z,0.00
2018-07-03T00:51:27.384Z,0.00
2018-07-03T00:52:27.306Z,0.00
2018-07-03T00:53:27.255Z,0.00
2018-07-03T00:54:27.146Z,0.00
2018-07-03T00:55:27.085Z,0.00
2018-07-03T00:56:27.004Z,0.00
2018-07-03T00:59:09.164Z,0.00
2018-07-03T01:01:51.135Z,0.00
2018-07-03T01:02:51.070Z,0.00
2018-07-03T01:03:51.016Z,0.00
2018-07-03T01:04:50.913Z,0.00
2018-07-03T01:05:50.825Z,0.00
2018-07-03T01:08:32.632Z,0.00
2018-07-03T01:09:32.591Z,0.00
2018-07-03T01:10:32.488Z,0.00
2018-07-03T01:13:14.650Z,0.00
2018-07-03T01:14:14.592Z,0.00
2018-07-03T01:15:14.641Z,0.00
2018-07-03T01:16:14.409Z,0.00
2018-07-03T01:17:14.331Z,0.00
2018-07-03T01:18:14.252Z,0.00
2018-07-03T01:19:14.171Z,0.00
2018-07-03T01:20:14.119Z,0.00
2018-07-03T01:21:14.023Z,0.00
2018-07-03T01:36:54.591Z,0.00
2018-07-03T01:39:36.649Z,0.00
2018-07-03T01:40:36.587Z,0.00
2018-07-03T01:41:36.505Z,0.00
2018-07-03T01:42:36.427Z,0.00
2018-07-03T01:43:36.336Z,0.00
2018-07-03T01:44:36.268Z,0.00
2018-07-03T01:45:36.207Z,0.00
2018-07-03T01:46:36.127Z,0.00
2018-07-03T01:47:36.017Z,0.00
2018-07-03T01:48:35.958Z,0.00
2018-07-03T01:49:35.877Z,0.00
2018-07-03T01:50:35.823Z,0.00
2018-07-03T01:51:35.704Z,0.00
2018-07-03T01:52:35.635Z,0.00
2018-07-03T01:53:35.556Z,0.00
2018-07-03T01:56:17.676Z,0.00
2018-07-03T01:57:17.583Z,0.00
2018-07-03T02:07:58.289Z,0.00
2018-07-03T02:08:58.176Z,0.00
2018-07-03T02:10:00.116Z,0.00
2018-07-03T02:10:58.025Z,0.00
2018-07-03T02:11:57.984Z,0.00
2018-07-03T02:12:57.875Z,0.00
2018-07-03T02:13:57.792Z,0.00
2018-07-03T02:14:57.697Z,0.00
2018-07-03T02:15:57.622Z,0.00
2018-07-03T02:16:57.569Z,0.00
2018-07-03T02:17:57.478Z,0.00
2018-07-03T02:18:57.381Z,0.00
2018-07-03T02:19:57.315Z,0.00
2018-07-03T02:20:57.225Z,0.00
2018-07-03T02:21:57.175Z,0.00
2018-07-03T02:22:57.081Z,0.00
2018-07-03T02:23:56.996Z,0.00
2018-07-03T02:24:56.910Z,0.00
2018-07-03T02:25:56.842Z,0.00
2018-07-03T02:26:56.765Z,0.00
2018-07-03T02:27:56.696Z,0.00
2018-07-03T02:28:56.617Z,0.00
2018-07-03T02:29:56.520Z,0.00
2018-07-03T02:30:56.440Z,0.00
2018-07-03T02:31:56.426Z,0.00
2018-07-03T02:32:56.300Z,0.00
2018-07-03T02:33:56.236Z,0.00
2018-07-03T02:34:56.131Z,0.00
2018-07-03T02:35:56.065Z,0.00
2018-07-03T02:36:55.972Z,0.00
2018-07-03T02:37:55.910Z,0.00
2018-07-03T02:38:55.808Z,0.00
2018-07-03T02:39:55.760Z,0.00
2018-07-03T02:40:55.656Z,0.00
2018-07-03T02:41:55.589Z,0.00
2018-07-03T02:42:55.517Z,0.00
2018-07-03T02:43:55.422Z,0.00
2018-07-03T02:44:55.335Z,0.00
2018-07-03T02:45:55.270Z,0.00
2018-07-03T02:46:55.180Z,0.00
2018-07-03T02:47:55.153Z,0.00
2018-07-03T02:48:55.032Z,0.00
2018-07-03T02:49:54.953Z,0.00
2018-07-03T02:50:54.865Z,0.00
2018-07-03T02:51:54.785Z,0.00
2018-07-03T02:52:54.715Z,0.00
2018-07-03T02:53:54.669Z,0.00
2018-07-03T02:54:54.551Z,0.00
2018-07-03T02:55:54.490Z,0.00
2018-07-03T02:56:54.404Z,0.00
2018-07-03T02:57:54.345Z,0.00
2018-07-03T02:58:54.238Z,0.00
2018-07-03T02:59:54.192Z,0.00
2018-07-03T03:00:54.082Z,0.00
2018-07-03T03:01:54.005Z,0.00
2018-07-03T03:02:53.936Z,0.00
2018-07-03T03:03:53.845Z,0.00
2018-07-03T03:04:53.772Z,0.00
2018-07-03T03:05:53.686Z,0.00
2018-07-03T03:06:53.658Z,0.00
2018-07-03T03:07:53.559Z,0.00
2018-07-03T03:08:53.443Z,0.00
2018-07-03T03:09:53.390Z,0.00
2018-07-03T03:10:53.368Z,0.00
2018-07-03T03:11:53.216Z,5.63
2018-07-03T03:12:53.142Z,5.63
2018-07-03T03:15:35.204Z,5.63
2018-07-03T03:16:35.102Z,5.63
2018-07-03T03:17:35.021Z,5.63
2018-07-03T03:18:34.961Z,5.63
2018-07-03T03:19:34.920Z,5.63
2018-07-03T03:20:34.835Z,11.25
2018-07-03T03:21:34.707Z,11.25
2018-07-03T03:22:34.660Z,11.25
2018-07-03T03:23:34.545Z,11.25
2018-07-03T03:24:34.488Z,11.25
2018-07-03T03:25:34.391Z,11.25
2018-07-03T03:26:34.339Z,11.25
2018-07-03T03:27:34.229Z,16.88
2018-07-03T03:28:34.167Z,16.88
2018-07-03T03:29:34.082Z,16.88
2018-07-03T03:30:35.013Z,16.88
2018-07-03T03:31:33.937Z,16.88
2018-07-03T03:34:16.180Z,22.50
2018-07-03T03:36:58.204Z,28.13
2018-07-03T03:37:58.109Z,28.13
2018-07-03T03:38:58.025Z,28.13
2018-07-03T03:39:57.958Z,28.13
2018-07-03T03:40:57.891Z,33.75
2018-07-03T03:41:57.787Z,33.75
2018-07-03T03:42:57.707Z,33.75
2018-07-03T03:45:39.702Z,39.38
2018-07-03T03:46:39.630Z,39.38
2018-07-03T03:47:39.525Z,39.38
2018-07-03T03:48:39.459Z,39.38
2018-07-03T03:49:39.374Z,45.00
2018-07-03T03:50:39.317Z,45.00
2018-07-03T03:51:39.208Z,45.00
2018-07-03T03:52:39.147Z,45.00
2018-07-03T03:53:39.074Z,45.00
2018-07-03T03:54:38.977Z,50.63
2018-07-03T03:55:38.900Z,50.63
2018-07-03T03:56:38.945Z,50.63
2018-07-03T03:57:38.738Z,50.63
2018-07-03T03:58:38.679Z,56.25
2018-07-03T03:59:38.578Z,56.25
2018-07-03T04:00:38.527Z,56.25
2018-07-03T04:01:38.420Z,56.25
2018-07-03T04:02:38.348Z,61.88
2018-07-03T04:03:38.283Z,61.88
2018-07-03T04:04:38.189Z,61.88
2018-07-03T04:05:38.112Z,61.88
2018-07-03T04:06:38.054Z,67.50
2018-07-03T04:07:37.981Z,67.50
2018-07-03T04:08:37.885Z,67.50
2018-07-03T04:09:37.789Z,73.13
2018-07-03T04:10:37.722Z,73.13
2018-07-03T04:11:37.645Z,73.13
2018-07-03T04:12:37.599Z,73.13
2018-07-03T04:13:37.483Z,78.75
2018-07-03T04:14:37.446Z,78.75
2018-07-03T04:15:37.319Z,78.75
2018-07-03T04:16:37.253Z,78.75
2018-07-03T04:17:37.163Z,84.38
2018-07-03T04:18:37.126Z,84.38
2018-07-03T04:19:37.000Z,84.38
2018-07-03T04:20:36.949Z,84.38
2018-07-03T04:21:36.850Z,84.38
2018-07-03T04:22:36.895Z,90.00
2018-07-03T04:23:36.728Z,90.00
2018-07-03T04:24:36.732Z,90.00
2018-07-03T04:25:36.523Z,90.00
2018-07-03T04:26:36.508Z,90.00
2018-07-03T04:27:36.382Z,95.63
2018-07-03T04:28:36.418Z,95.63
2018-07-03T04:29:36.235Z,95.63
2018-07-03T04:30:36.233Z,95.63
2018-07-03T04:31:36.080Z,95.63
2018-07-03T04:32:36.032Z,101.25
2018-07-03T04:33:35.913Z,101.25
2018-07-03T04:34:35.856Z,101.25
2018-07-03T04:35:35.767Z,106.88
2018-07-03T04:36:35.677Z,106.88
2018-07-03T04:37:35.591Z,106.88
2018-07-03T04:38:35.530Z,106.88
2018-07-03T04:39:35.457Z,112.50
2018-07-03T04:40:35.396Z,112.50
2018-07-03T04:41:35.271Z,112.50
2018-07-03T04:42:35.204Z,112.50
2018-07-03T04:43:35.132Z,118.13
2018-07-03T04:44:35.101Z,118.13
2018-07-03T04:45:34.970Z,118.13
2018-07-03T04:46:34.893Z,118.13
2018-07-03T04:47:34.803Z,123.75
2018-07-03T04:48:34.753Z,123.75
2018-07-03T04:49:34.680Z,123.75
2018-07-03T04:50:34.579Z,123.75
2018-07-03T04:51:34.492Z,129.38
2018-07-03T04:52:34.417Z,129.38
2018-07-03T04:53:34.329Z,129.38
2018-07-03T04:54:34.304Z,135.00
2018-07-03T04:55:34.189Z,135.00
2018-07-03T04:56:34.095Z,140.63
2018-07-03T04:57:34.020Z,146.25
2018-07-03T05:00:16.228Z,168.75
2018-07-03T05:01:16.133Z,180.00
2018-07-03T05:02:16.051Z,191.25
2018-07-03T05:03:16.012Z,202.50
2018-07-03T05:04:15.898Z,208.13
2018-07-03T05:05:15.918Z,202.50
2018-07-03T05:06:15.739Z,191.25
2018-07-03T05:08:57.706Z,168.75
2018-07-03T05:09:57.652Z,163.13
2018-07-03T05:10:57.584Z,163.13
2018-07-03T05:13:39.749Z,157.50
2018-07-03T05:14:39.656Z,157.50
2018-07-03T05:15:39.595Z,157.50
2018-07-03T05:16:41.513Z,157.50
2018-07-03T05:17:39.428Z,157.50
2018-07-03T05:20:21.240Z,163.13
2018-07-03T05:21:21.150Z,163.13
2018-07-03T05:22:21.091Z,163.13
2018-07-03T05:23:20.992Z,163.13
2018-07-03T05:24:20.918Z,163.13
2018-07-03T05:25:20.946Z,163.13
2018-07-03T05:26:20.818Z,163.13
2018-07-03T05:27:20.728Z,163.13
2018-07-03T05:28:20.607Z,163.13
2018-07-03T05:29:20.548Z,163.13
2018-07-03T05:30:20.438Z,163.13
2018-07-03T05:33:02.749Z,168.75
2018-07-03T05:34:02.798Z,168.75
2018-07-03T05:35:02.576Z,168.75
2018-07-03T05:36:02.575Z,168.75
2018-07-03T05:37:02.426Z,168.75
2018-07-03T05:38:02.369Z,174.38
2018-07-03T05:39:02.693Z,174.38
2018-07-03T05:41:44.226Z,174.38
2018-07-03T05:42:44.175Z,174.38
2018-07-03T05:43:44.080Z,174.38
2018-07-03T05:44:43.999Z,174.38
2018-07-03T05:45:43.915Z,180.00
2018-07-03T05:46:43.843Z,180.00
2018-07-03T05:47:43.770Z,180.00
2018-07-03T05:48:43.697Z,180.00
2018-07-03T05:49:43.587Z,180.00
2018-07-03T05:50:43.519Z,180.00
2018-07-03T05:51:43.435Z,185.63
2018-07-03T05:52:43.383Z,185.63
2018-07-03T05:53:43.303Z,185.63
2018-07-03T05:54:43.215Z,185.63
2018-07-03T05:55:43.126Z,185.63
2018-07-03T05:56:43.046Z,185.63
2018-07-03T05:57:42.966Z,191.25
2018-07-03T05:58:42.912Z,191.25
2018-07-03T05:59:42.806Z,191.25
2018-07-03T06:00:42.734Z,191.25
2018-07-03T06:10:06.784Z,196.88
2018-07-03T06:11:05.692Z,196.88
2018-07-03T06:13:47.727Z,202.50
2018-07-03T06:14:47.703Z,202.50
2018-07-03T06:15:47.569Z,202.50
2018-07-03T06:16:47.498Z,208.13
2018-07-03T06:17:47.427Z,208.13
2018-07-03T06:18:47.362Z,208.13
2018-07-03T06:19:47.292Z,208.13
2018-07-03T06:20:47.202Z,213.75
2018-07-03T06:21:47.099Z,213.75
2018-07-03T06:22:47.050Z,213.75
2018-07-03T06:23:46.951Z,219.38
2018-07-03T06:24:47.889Z,219.38
2018-07-03T06:25:46.811Z,219.38
2018-07-03T06:26:46.722Z,225.00
2018-07-03T06:27:46.647Z,230.63
2018-07-03T06:30:28.760Z,236.25
2018-07-03T06:31:28.663Z,247.50
2018-07-03T06:32:28.587Z,275.63
2018-07-03T06:33:28.514Z,630.00
2018-07-03T06:34:28.428Z,1119.38
2018-07-03T06:35:28.387Z,1383.75
2018-07-03T06:36:28.271Z,1428.75
2018-07-03T06:37:28.376Z,1445.63
2018-07-03T06:38:28.104Z,1490.63
2018-07-03T06:39:28.035Z,1552.50
2018-07-03T06:40:27.999Z,1625.63
2018-07-03T06:41:27.884Z,1659.38
2018-07-03T06:42:27.808Z,1715.63
2018-07-03T06:43:27.736Z,1794.38
2018-07-03T06:44:27.671Z,1738.13
2018-07-03T06:45:27.604Z,1816.88
2018-07-03T06:46:27.531Z,1749.38
2018-07-03T06:47:27.450Z,1755.00
2018-07-03T06:48:27.349Z,1800.00
2018-07-03T06:49:27.279Z,1878.75
2018-07-03T06:50:27.233Z,1878.75
2018-07-03T06:51:27.147Z,1800.00
2018-07-03T06:52:27.277Z,1923.75
2018-07-03T06:55:09.254Z,2058.75
2018-07-03T06:56:10.209Z,1935.00
2018-07-03T06:57:09.111Z,1957.50
2018-07-03T06:58:09.059Z,1923.75
2018-07-03T06:59:08.976Z,1974.38
2018-07-03T07:00:08.904Z,2176.88
2018-07-03T07:01:08.870Z,2182.50
2018-07-03T07:02:08.780Z,2148.75
2018-07-03T07:03:08.678Z,2205.00
2018-07-03T07:04:08.621Z,2430.00
2018-07-03T07:05:08.563Z,2621.25
2018-07-03T07:06:09.528Z,2311.88
2018-07-03T07:07:08.390Z,2340.00
2018-07-03T07:08:08.421Z,2323.13
2018-07-03T07:09:08.460Z,2272.50
2018-07-03T07:10:08.200Z,2008.13
2018-07-03T07:23:31.029Z,1175.63
2018-07-03T07:24:30.956Z,1192.50
2018-07-03T07:25:30.868Z,1175.63
2018-07-03T07:26:30.782Z,1158.75
2018-07-03T07:27:30.749Z,1108.13
2018-07-03T07:28:30.668Z,1068.75
2018-07-03T07:29:30.596Z,1096.88
2018-07-03T07:30:30.514Z,1102.50
2018-07-03T07:33:12.862Z,1198.13
2018-07-03T07:34:34.705Z,1136.25
2018-07-03T07:35:12.636Z,1102.50
2018-07-03T07:36:12.659Z,1108.13
2018-07-03T07:37:12.565Z,1130.63
2018-07-03T07:38:12.448Z,1130.63
2018-07-03T07:39:12.368Z,1051.88
2018-07-03T07:40:12.337Z,1102.50
2018-07-03T07:41:12.274Z,1108.13
2018-07-03T07:42:12.168Z,1074.38
2018-07-03T07:43:12.097Z,1057.50
2018-07-03T07:44:12.096Z,1136.25
2018-07-03T07:45:11.997Z,1147.50
2018-07-03T07:46:11.900Z,1153.13
2018-07-03T07:47:11.841Z,1192.50
2018-07-03T07:49:53.804Z,2233.13
2018-07-03T07:52:35.805Z,4578.75
2018-07-03T07:53:35.714Z,4556.25
2018-07-03T07:54:35.640Z,4173.75
2018-07-03T07:57:17.932Z,4201.88
2018-07-03T08:01:52.305Z,3481.88
2018-07-03T08:02:52.222Z,3780.00
2018-07-03T08:03:52.124Z,3661.88
2018-07-03T08:06:34.289Z,3903.75
2018-07-03T08:07:34.312Z,3841.88
2018-07-03T08:08:34.144Z,3988.13
2018-07-03T08:09:34.128Z,4083.75
2018-07-03T08:10:34.019Z,4230.00
2018-07-03T08:11:33.971Z,4111.88
2018-07-03T08:12:33.917Z,3931.88
2018-07-03T08:13:33.856Z,4072.50
2018-07-03T08:14:33.745Z,4050.00
2018-07-03T08:15:33.694Z,4100.63
2018-07-03T08:16:33.616Z,4275.00
2018-07-03T08:19:15.813Z,4291.88
2018-07-03T08:20:15.743Z,4415.63
2018-07-03T08:21:15.694Z,4522.50
2018-07-03T08:22:15.615Z,4590.00
2018-07-03T08:23:15.589Z,4663.13
2018-07-03T08:24:16.004Z,4404.38
2018-07-03T08:25:15.395Z,4201.88
2018-07-03T08:26:15.343Z,4100.63
2018-07-03T08:27:15.267Z,4263.75
2018-07-03T08:28:15.234Z,4410.00
2018-07-03T08:29:15.117Z,4381.88
2018-07-03T08:30:15.074Z,4241.25
2018-07-03T08:31:14.992Z,4263.75
2018-07-03T08:32:14.963Z,4410.00
2018-07-03T08:33:14.894Z,4426.88
2018-07-03T08:34:14.866Z,4376.25
2018-07-03T08:35:14.752Z,4460.63
2018-07-03T08:36:14.703Z,4556.25
2018-07-03T08:37:14.608Z,4426.88
2018-07-03T08:38:14.583Z,4393.13
2018-07-03T08:39:14.474Z,4370.63
2018-07-03T08:41:56.797Z,4460.63
2018-07-03T08:42:56.795Z,4477.50
2018-07-03T08:43:56.715Z,4438.13
2018-07-03T08:44:56.591Z,4443.75
2018-07-03T08:47:38.797Z,4500.00
2018-07-03T08:48:38.746Z,4635.00
2018-07-03T08:49:38.672Z,4691.25
2018-07-03T08:52:20.809Z,4657.50
2018-07-03T08:53:20.770Z,4601.25
2018-07-03T08:54:20.706Z,4651.88
2018-07-03T08:55:20.602Z,4657.50
2018-07-03T08:56:20.530Z,4612.50
2018-07-03T08:57:20.479Z,4573.13
2018-07-03T08:58:20.447Z,4674.38
2018-07-03T08:59:21.373Z,4635.00
2018-07-03T09:00:20.283Z,4550.63
2018-07-03T09:01:20.225Z,4477.50
2018-07-03T09:02:20.176Z,4533.75
2018-07-03T09:05:02.314Z,4753.13
2018-07-03T09:07:44.310Z,3526.88
2018-07-03T09:08:44.278Z,4033.13
2018-07-03T09:09:44.190Z,3870.00
2018-07-03T09:10:44.150Z,3301.88
2018-07-03T09:11:44.061Z,3408.75
2018-07-03T09:12:43.995Z,3898.13
2018-07-03T09:13:43.934Z,2823.75
2018-07-03T09:14:44.904Z,4190.63
2018-07-03T09:15:43.839Z,4027.50
2018-07-03T09:16:43.741Z,1372.50
2018-07-03T09:17:43.668Z,4168.13
2018-07-03T09:18:43.652Z,4055.63
2018-07-03T09:19:43.539Z,3723.75
2018-07-03T09:20:43.475Z,2700.00
2018-07-03T09:21:43.443Z,2683.13
2018-07-03T09:22:43.356Z,4038.75
2018-07-03T09:23:43.367Z,3813.75
2018-07-03T09:26:25.956Z,2463.75
2018-07-03T09:27:25.277Z,3538.13
2018-07-03T09:28:25.175Z,3195.00
2018-07-03T09:29:25.131Z,2857.50
2018-07-03T09:30:25.095Z,2615.63
2018-07-03T09:31:24.995Z,2795.63
2018-07-03T09:32:24.931Z,2947.50
2018-07-03T09:33:24.876Z,2846.25
2018-07-03T09:34:24.819Z,2823.75
2018-07-03T09:35:24.783Z,2891.25
2018-07-03T09:36:24.738Z,3082.50
2018-07-03T09:39:06.827Z,3020.63
2018-07-03T09:40:07.768Z,3099.38
2018-07-03T09:41:06.680Z,2823.75
2018-07-03T09:42:06.619Z,3138.75
2018-07-03T09:43:06.551Z,3223.13
2018-07-03T09:44:06.517Z,3436.88
2018-07-03T09:45:06.455Z,3307.50
2018-07-03T09:47:48.340Z,4179.38
2018-07-03T09:50:30.316Z,4213.13
2018-07-03T09:51:30.258Z,4055.63
2018-07-03T09:52:30.219Z,4095.00
2018-07-03T09:53:30.120Z,4100.63
2018-07-03T09:54:30.046Z,4342.50
2018-07-03T09:56:54.832Z,4297.50
2018-07-03T09:57:54.754Z,4522.50
2018-07-03T09:58:54.687Z,3825.00
2018-07-03T09:59:54.614Z,4573.13
2018-07-03T10:00:54.573Z,1305.00
2018-07-03T10:01:54.513Z,4702.50
2018-07-03T10:02:54.446Z,4978.13
2018-07-03T10:03:54.371Z,5045.63
2018-07-03T10:04:54.311Z,4831.88
2018-07-03T10:05:54.254Z,4691.25
2018-07-03T10:06:54.191Z,4944.38
2018-07-03T10:07:54.117Z,5028.75
2018-07-03T10:08:54.061Z,4837.50
2018-07-03T10:09:53.996Z,4888.13
2018-07-03T10:10:53.949Z,5113.13
2018-07-03T10:11:53.857Z,4781.25
2018-07-03T10:12:53.791Z,4606.88
2018-07-03T10:13:53.742Z,5130.00
2018-07-03T10:14:53.685Z,5124.38
2018-07-03T10:15:53.642Z,4747.50
2018-07-03T10:16:53.536Z,4488.75
2018-07-03T10:17:53.473Z,4500.00
2018-07-03T10:20:35.312Z,4747.50
2018-07-03T10:21:35.276Z,2694.38
2018-07-03T10:22:35.201Z,5135.63
2018-07-03T10:23:35.146Z,4083.75
2018-07-03T10:24:35.070Z,5079.38
2018-07-03T10:27:17.339Z,4696.88
2018-07-03T10:28:17.284Z,4995.00
2018-07-03T10:29:17.201Z,5073.75
2018-07-03T10:30:17.146Z,4978.13
2018-07-03T10:31:17.098Z,4989.38
2018-07-03T10:32:17.014Z,4950.00
2018-07-03T10:33:16.999Z,4809.38
2018-07-03T10:34:16.906Z,4837.50
2018-07-03T10:35:16.852Z,4938.75
2018-07-03T10:36:17.798Z,2188.13
2018-07-03T10:37:16.749Z,4708.13
2018-07-03T10:38:16.695Z,4725.00
2018-07-03T10:39:16.601Z,4747.50
2018-07-03T10:41:58.824Z,4668.75
2018-07-03T10:42:58.775Z,4713.75
2018-07-03T10:43:58.791Z,4955.63
2018-07-03T11:10:20.496Z,4601.25
2018-07-03T11:11:20.423Z,4494.38
2018-07-03T11:12:20.359Z,4545.00
2018-07-03T11:13:20.313Z,4443.75
2018-07-03T11:14:20.233Z,4381.88
2018-07-03T11:15:20.201Z,4455.00
2018-07-03T11:16:20.156Z,4595.63
2018-07-03T11:19:02.354Z,4696.88
2018-07-03T11:20:03.329Z,4702.50
2018-07-03T11:21:02.518Z,4657.50
2018-07-03T11:23:44.517Z,4561.88
2018-07-03T11:24:46.339Z,3673.13
2018-07-03T11:25:44.237Z,2508.75
2018-07-03T11:26:44.299Z,2120.63
2018-07-03T11:27:44.103Z,2385.00
2018-07-03T11:28:44.145Z,3189.38
2018-07-03T11:29:44.003Z,4066.88
2018-07-03T11:30:45.389Z,4269.38
2018-07-03T11:31:43.869Z,4393.13
2018-07-03T11:34:25.849Z,4871.25
2018-07-03T11:37:07.903Z,4736.25
2018-07-03T11:38:07.793Z,4500.00
2018-07-03T11:39:07.741Z,1254.38
2018-07-03T11:40:07.676Z,4477.50
2018-07-03T11:41:07.629Z,4539.38
2018-07-03T11:42:07.589Z,4353.75
2018-07-03T11:43:07.474Z,4168.13
2018-07-03T11:44:07.423Z,4415.63
2018-07-03T11:45:07.366Z,4286.25
2018-07-03T11:46:07.307Z,4331.25
2018-07-03T11:47:07.259Z,4359.38
2018-07-03T11:48:07.188Z,4196.25
2018-07-03T11:49:07.131Z,4021.88
2018-07-03T11:50:07.070Z,4010.63
2018-07-03T11:51:07.002Z,4038.75
2018-07-03T11:52:06.979Z,4308.75
2018-07-03T11:53:06.884Z,4550.63
2018-07-03T11:55:48.893Z,4415.63
2018-07-03T11:56:48.804Z,4303.13
2018-07-03T11:57:48.762Z,4241.25
2018-07-03T11:58:48.691Z,3268.13
2018-07-03T11:59:48.607Z,1063.13
2018-07-03T12:02:30.872Z,320.63
2018-07-03T12:05:12.855Z,309.38
2018-07-03T12:06:12.819Z,303.75
2018-07-03T12:07:12.735Z,303.75
2018-07-03T12:08:12.801Z,298.13
2018-07-03T12:09:12.608Z,298.13
2018-07-03T12:10:12.531Z,298.13
2018-07-03T12:11:12.469Z,292.50
2018-07-03T12:12:12.425Z,292.50
2018-07-03T12:13:12.361Z,286.88
2018-07-03T12:14:12.306Z,286.88
2018-07-03T12:15:12.217Z,286.88
2018-07-03T12:16:12.127Z,286.88
2018-07-03T12:17:12.057Z,286.88
2018-07-03T12:18:11.990Z,286.88
2018-07-03T12:19:11.934Z,281.25
2018-07-03T12:20:11.865Z,286.88
2018-07-03T12:21:11.789Z,298.13
2018-07-03T12:22:11.845Z,286.88
2018-07-03T12:23:11.655Z,281.25
2018-07-03T12:24:11.600Z,281.25
2018-07-03T12:25:11.504Z,281.25
2018-07-03T12:27:53.372Z,281.25
2018-07-03T12:28:54.331Z,281.25
2018-07-03T12:29:53.237Z,281.25
2018-07-03T12:30:53.159Z,275.63
2018-07-03T12:31:53.089Z,275.63
2018-07-03T12:32:53.021Z,281.25
2018-07-03T12:33:52.976Z,275.63
2018-07-03T12:34:52.891Z,275.63
2018-07-03T12:35:52.816Z,275.63
2018-07-03T12:38:34.858Z,281.25
2018-07-03T12:39:34.829Z,275.63
2018-07-03T12:40:34.743Z,281.25
2018-07-03T12:41:34.674Z,275.63
2018-07-03T12:42:34.600Z,275.63
2018-07-03T12:43:34.532Z,270.00
2018-07-03T12:44:34.521Z,270.00
2018-07-03T12:45:34.382Z,270.00
2018-07-03T12:46:34.318Z,270.00
2018-07-03T12:49:16.408Z,275.63
2018-07-03T12:51:58.373Z,264.38
2018-07-03T12:52:58.316Z,270.00
2018-07-03T12:53:58.238Z,264.38
2018-07-03T12:54:59.199Z,270.00
2018-07-03T12:55:58.114Z,264.38
2018-07-03T12:56:58.015Z,270.00
2018-07-03T12:57:57.949Z,264.38
2018-07-03T12:58:57.885Z,264.38
2018-07-03T12:59:57.833Z,264.38
2018-07-03T13:00:57.742Z,258.75
2018-07-03T13:01:57.654Z,258.75
2018-07-03T13:02:57.588Z,258.75
2018-07-03T13:03:57.522Z,258.75
2018-07-03T13:04:57.650Z,258.75
2018-07-03T13:05:57.379Z,258.75
2018-07-03T13:06:57.325Z,258.75
2018-07-03T13:07:57.266Z,258.75
2018-07-03T13:08:57.215Z,258.75
2018-07-03T13:09:57.105Z,253.13
2018-07-03T13:10:57.069Z,253.13
2018-07-03T13:11:56.961Z,253.13
2018-07-03T13:12:56.894Z,253.13
2018-07-03T13:13:56.807Z,253.13
2018-07-03T13:16:38.914Z,247.50
2018-07-03T13:17:38.841Z,247.50
2018-07-03T13:18:38.757Z,247.50
2018-07-03T13:19:38.673Z,247.50
2018-07-03T13:20:38.602Z,247.50
2018-07-03T13:21:38.661Z,247.50
2018-07-03T13:22:38.538Z,247.50
2018-07-03T13:23:38.394Z,247.50
2018-07-03T13:24:38.324Z,247.50
2018-07-03T13:25:38.285Z,247.50
2018-07-03T13:26:38.215Z,247.50
2018-07-03T13:27:38.134Z,247.50
2018-07-03T13:28:38.037Z,247.50
2018-07-03T13:29:37.974Z,247.50
2018-07-03T13:30:37.944Z,241.88
2018-07-03T13:31:37.903Z,241.88
2018-07-03T13:32:37.765Z,241.88
2018-07-03T13:35:19.927Z,241.88
2018-07-03T13:36:19.831Z,241.88
2018-07-03T13:37:19.741Z,241.88
2018-07-03T13:38:19.679Z,241.88
2018-07-03T13:39:19.608Z,241.88
2018-07-03T13:40:19.708Z,241.88
2018-07-03T13:41:19.499Z,241.88
2018-07-03T13:42:19.410Z,241.88
2018-07-03T13:43:19.325Z,241.88
2018-07-03T13:44:19.288Z,241.88
2018-07-03T13:45:19.188Z,241.88
2018-07-03T13:46:19.146Z,241.88
2018-07-03T13:47:19.128Z,241.88
2018-07-03T13:48:19.046Z,241.88
2018-07-03T13:49:18.906Z,241.88
2018-07-03T13:52:00.918Z,241.88
2018-07-03T13:54:42.897Z,236.25
2018-07-03T13:57:24.917Z,236.25
2018-07-03T13:58:24.836Z,241.88
2018-07-03T13:59:24.755Z,236.25
2018-07-03T14:00:24.697Z,236.25
2018-07-03T14:01:24.612Z,236.25
2018-07-03T14:02:24.560Z,236.25
2018-07-03T14:03:24.457Z,236.25
2018-07-03T14:04:24.403Z,241.88
2018-07-03T14:05:24.321Z,241.88
2018-07-03T14:06:24.282Z,236.25
2018-07-03T14:07:24.210Z,236.25
2018-07-03T14:08:24.118Z,236.25
2018-07-03T14:09:24.044Z,236.25
2018-07-03T14:12:06.403Z,236.25
2018-07-03T14:13:06.484Z,230.63
2018-07-03T14:14:06.285Z,230.63
2018-07-03T14:15:06.206Z,230.63
2018-07-03T14:16:06.142Z,230.63
2018-07-03T14:17:06.068Z,230.63
2018-07-03T14:18:05.996Z,230.63
2018-07-03T14:20:47.919Z,230.63
2018-07-03T14:21:47.863Z,230.63
2018-07-03T14:22:47.803Z,230.63
2018-07-03T14:23:47.696Z,225.00
2018-07-03T14:24:47.632Z,230.63
2018-07-03T14:25:47.558Z,230.63
2018-07-03T14:26:47.489Z,225.00
2018-07-03T14:27:47.454Z,225.00
2018-07-03T14:28:47.445Z,225.00
2018-07-03T14:29:47.280Z,225.00
2018-07-03T14:30:47.212Z,225.00
2018-07-03T14:31:47.134Z,225.00
2018-07-03T14:32:47.116Z,225.00
2018-07-03T14:33:46.996Z,225.00
2018-07-03T14:34:46.915Z,225.00
2018-07-03T14:37:28.925Z,225.00
2018-07-03T14:38:28.888Z,219.38
2018-07-03T14:39:28.799Z,219.38
2018-07-03T14:40:28.726Z,219.38
2018-07-03T14:41:28.632Z,219.38
2018-07-03T14:44:10.948Z,219.38
2018-07-03T14:45:10.860Z,213.75
2018-07-03T14:46:10.781Z,213.75
2018-07-03T14:47:10.716Z,213.75
2018-07-03T14:48:10.667Z,213.75
2018-07-03T14:49:10.605Z,213.75
2018-07-03T14:50:10.526Z,213.75
2018-07-03T14:52:52.422Z,213.75
2018-07-03T14:53:52.404Z,213.75
2018-07-03T14:54:52.309Z,213.75
2018-07-03T14:57:34.440Z,208.13
2018-07-03T15:00:16.451Z,208.13
2018-07-03T15:02:58.431Z,213.75
2018-07-03T15:03:58.390Z,208.13
2018-07-03T15:04:58.292Z,208.13
2018-07-03T15:05:58.259Z,208.13
2018-07-03T15:06:58.172Z,208.13
2018-07-03T15:07:58.094Z,208.13
2018-07-03T15:08:58.016Z,208.13
2018-07-03T15:09:58.958Z,208.13
2018-07-03T15:10:57.875Z,202.50
2018-07-03T15:11:57.887Z,202.50
2018-07-03T15:12:57.726Z,202.50
2018-07-03T15:13:57.665Z,202.50
2018-07-03T15:14:57.661Z,202.50
2018-07-03T15:15:57.516Z,202.50
2018-07-03T15:16:57.428Z,202.50
2018-07-03T15:19:39.421Z,202.50
2018-07-03T15:20:39.400Z,202.50
2018-07-03T15:21:39.293Z,202.50
2018-07-03T15:22:39.231Z,202.50
2018-07-03T15:23:39.140Z,196.88
2018-07-03T15:24:39.086Z,196.88
2018-07-03T15:25:39.027Z,196.88
2018-07-03T15:26:38.931Z,196.88
2018-07-03T15:27:38.903Z,196.88
2018-07-03T15:30:21.018Z,196.88
2018-07-03T15:31:20.883Z,196.88
2018-07-03T15:32:20.790Z,196.88
2018-07-03T15:33:20.742Z,196.88
2018-07-03T15:34:20.647Z,196.88
2018-07-03T15:35:20.585Z,196.88
2018-07-03T15:36:20.517Z,196.88
2018-07-03T15:37:20.442Z,196.88
2018-07-03T15:38:20.372Z,191.25
2018-07-03T15:39:20.319Z,191.25
2018-07-03T15:40:20.241Z,191.25
2018-07-03T15:41:20.189Z,191.25
2018-07-03T15:42:20.113Z,191.25
2018-07-03T15:43:20.116Z,191.25
2018-07-03T15:44:19.932Z,191.25
2018-07-03T15:45:19.924Z,196.88
2018-07-03T15:46:19.814Z,191.25
2018-07-03T15:49:01.957Z,191.25