createdAt,value
2018-08-09T00:00:15.119Z,4.5
2018-08-09T00:10:19.089Z,5.7
2018-08-09T00:20:21.502Z,4.8
2018-08-09T00:30:29.104Z,4.5
2018-08-09T00:40:32.521Z,4.6
2018-08-09T00:50:37.512Z,3.4
2018-08-09T01:00:44.487Z,4.2
2018-08-09T01:10:53.550Z,3.8
2018-08-09T01:21:02.276Z,4.2
2018-08-09T01:31:03.922Z,3.6
2018-08-09T01:41:06.794Z,4
2018-08-09T01:51:06.948Z,4
2018-08-09T02:01:08.914Z,3.7
2018-08-09T02:11:19.682Z,4.1
2018-08-09T02:21:32.142Z,4.3
2018-08-09T02:31:36.532Z,4.3
2018-08-09T02:41:43.766Z,4.2
2018-08-09T02:51:44.637Z,3.9
2018-08-09T03:01:46.602Z,4
2018-08-09T03:11:47.412Z,4.6
2018-08-09T03:21:51.806Z,4.7
2018-08-09T03:31:57.186Z,4.2
2018-08-09T03:42:07.623Z,4.3
2018-08-09T03:52:18.532Z,4.2
2018-08-09T04:02:36.984Z,3.8
2018-08-09T04:12:42.199Z,4
2018-08-09T04:22:44.830Z,3.4
2018-08-09T04:32:45.569Z,3.7
2018-08-09T04:42:55.038Z,4.1
2018-08-09T04:53:04.122Z,4
2018-08-09T05:03:10.755Z,4.1
2018-08-09T05:13:12.360Z,3.6
2018-08-09T05:23:12.187Z,3.8
2018-08-09T05:33:15.195Z,3.3
2018-08-09T05:43:17.838Z,3
2018-08-09T05:53:19.805Z,3.8
2018-08-09T06:03:23.327Z,2.5
2018-08-09T06:13:29.094Z,2.3
2018-08-09T06:23:32.644Z,2.9
2018-08-09T06:33:36.515Z,2
2018-08-09T06:43:37.487Z,3
2018-08-09T06:53:42.723Z,2
2018-08-09T07:03:45.631Z,2.8
2018-08-09T07:13:49.924Z,3
2018-08-09T07:23:54.228Z,2.3
2018-08-09T07:33:57.027Z,2.4
2018-08-09T07:44:02.690Z,2.8
2018-08-09T07:54:09.743Z,2.7
2018-08-09T08:04:16.557Z,2.2
2018-08-09T08:14:16.979Z,3
2018-08-09T08:24:23.421Z,2.7
2018-08-09T08:34:30.976Z,2.6
2018-08-09T08:44:34.896Z,2.9
2018-08-09T08:54:38.827Z,2.6
2018-08-09T09:04:48.811Z,3.2
2018-08-09T09:14:56.566Z,2.7
2018-08-09T09:25:11.072Z,2.9
2018-08-09T09:35:19.694Z,3
2018-08-09T09:45:28.855Z,3.2
2018-08-09T09:55:39.797Z,3.2
2018-08-09T10:05:41.793Z,3.5
2018-08-09T10:15:56.709Z,3.3
2018-08-09T10:26:03.961Z,3.2
2018-08-09T10:36:10.959Z,2.8
2018-08-09T10:46:22.055Z,3
2018-08-09T10:56:33.641Z,3
2018-08-09T11:06:45.866Z,3.1
2018-08-09T11:16:53.296Z,3.5
2018-08-09T11:27:18.310Z,3.4
2018-08-09T11:37:20.178Z,2.5
2018-08-09T11:47:34.394Z,3.3
2018-08-09T11:57:52.498Z,2.6
2018-08-09T12:08:02.734Z,2.9
2018-08-09T12:18:25.330Z,3.5
2018-08-09T12:28:29.979Z,3.6
2018-08-09T12:38:44.845Z,3.4
2018-08-09T12:49:03.700Z,3.1
2018-08-09T12:59:21.172Z,2.8
2018-08-09T13:09:41.032Z,2.3
2018-08-09T13:20:04.547Z,2.5
2018-08-09T13:30:24.814Z,2.9
2018-08-09T13:40:36.244Z,3.3
2018-08-09T13:50:44.550Z,3.6
2018-08-09T14:00:50.919Z,2.7
2018-08-09T14:11:10.048Z,2.8
2018-08-09T14:21:30.284Z,3
2018-08-09T14:31:46.186Z,3.4
2018-08-09T14:41:54.072Z,2.7
2018-08-09T14:51:59.711Z,3.4
2018-08-09T15:02:42.676Z,3.7
2018-08-09T15:13:08.644Z,3.1
2018-08-09T15:23:15.293Z,3.1
2018-08-09T15:33:36.524Z,2.8
2018-08-09T15:43:52.972Z,2.8
2018-08-09T15:54:07.024Z,2.6
2018-08-09T16:04:27.437Z,3.6
2018-08-09T16:14:53.153Z,3.6
2018-08-09T16:25:06.167Z,3.1
2018-08-09T16:35:35.997Z,2.9
2018-08-09T16:45:49.706Z,2.1
2018-08-09T16:56:07.519Z,4.8
2018-08-09T17:06:17.314Z,4.2
2018-08-09T17:16:21.110Z,5.1
2018-08-09T17:26:34.142Z,4.1
2018-08-09T17:36:43.382Z,4.7
2018-08-09T17:46:47.545Z,3.4
2018-08-09T17:56:50.379Z,4.3
2018-08-09T18:06:55.955Z,3.1
2018-08-09T18:16:58.348Z,3.8
2018-08-09T18:26:57.932Z,3.2
2018-08-09T18:36:59.870Z,2.8
2018-08-09T18:46:59.390Z,3.2
2018-08-09T18:57:05.334Z,3.4
2018-08-09T19:07:08.762Z,3.6
2018-08-09T19:17:10.309Z,4.2
2018-08-09T19:27:23.025Z,3
2018-08-09T19:37:25.903Z,4.5
2018-08-09T19:47:29.154Z,3.4
2018-08-09T19:57:48.839Z,3
2018-08-09T20:07:51.443Z,3.1
2018-08-09T20:17:55.640Z,2.7
2018-08-09T20:27:59.642Z,2.3
2018-08-09T20:38:10.888Z,2.5
2018-08-09T20:48:15.679Z,2.6
2018-08-09T20:58:21.448Z,1.9
2018-08-09T21:08:44.803Z,2.4
2018-08-09T21:18:54.819Z,3.5
2018-08-09T21:28:54.910Z,4.3
2018-08-09T21:39:00.059Z,3.5
2018-08-09T21:49:20.656Z,2.6
2018-08-09T21:59:34.881Z,3
2018-08-09T22:09:53.993Z,2.7
2018-08-09T22:20:17.219Z,3.3
2018-08-09T22:30:49.205Z,2.4
2018-08-09T22:41:02.917Z,2.5
2018-08-09T22:51:16.418Z,2.4
2018-08-09T23:01:39.058Z,3.3
2018-08-09T23:12:05.114Z,3.4
2018-08-09T23:22:25.573Z,2.6
2018-08-09T23:32:49.249Z,3.3
2018-08-09T23:42:57.785Z,3.3
2018-08-09T23:53:11.750Z,3.2
