createdAt,value
2022-11-08T00:05:20.314Z,98529.30
2022-11-08T00:11:42.777Z,98525.36
2022-11-08T00:17:44.516Z,98521.88
2022-11-08T00:24:05.516Z,98528.52
2022-11-08T00:30:17.269Z,98532.60
2022-11-08T00:36:48.178Z,98536.80
2022-11-08T00:43:10.975Z,98527.60
2022-11-08T00:48:44.203Z,98534.88
2022-11-08T00:55:07.088Z,98529.15
2022-11-08T01:01:51.626Z,98524.80
2022-11-08T01:08:15.123Z,98521.16
2022-11-08T01:14:56.574Z,98521.09
2022-11-08T01:21:38.840Z,98517.08
2022-11-08T01:28:24.661Z,98518.36
2022-11-08T01:34:49.369Z,98515.19
2022-11-08T01:40:18.866Z,98517.52
2022-11-08T01:46:40.099Z,98510.61
2022-11-08T01:52:41.977Z,98504.92
2022-11-08T01:58:40.347Z,98505.77
2022-11-08T02:04:06.829Z,98505.84
2022-11-08T02:10:18.290Z,98505.20
2022-11-08T02:16:01.468Z,98502.27
2022-11-08T02:22:09.373Z,98501.38
2022-11-08T02:27:56.165Z,98500.09
2022-11-08T02:33:59.166Z,98501.39
2022-11-08T02:39:23.997Z,98501.95
2022-11-08T02:44:58.338Z,98495.64
2022-11-08T02:50:19.623Z,98494.92
2022-11-08T02:56:24.375Z,98493.84
2022-11-08T03:02:34.866Z,98496.80
2022-11-08T03:08:06.566Z,98499.44
2022-11-08T03:13:37.390Z,98503.16
2022-11-08T03:19:30.165Z,98497.94
2022-11-08T03:24:53.624Z,98494.23
2022-11-08T03:30:42.673Z,98488.60
2022-11-08T03:37:23.937Z,98500.01
2022-11-08T03:44:05.329Z,98505.08
2022-11-08T03:50:09.357Z,98500.73
2022-11-08T03:56:29.847Z,98493.02
2022-11-08T04:02:01.704Z,98488.48
2022-11-08T04:08:02.237Z,98494.35
2022-11-08T04:14:04.145Z,98492.73
2022-11-08T04:20:25.256Z,98484.86
2022-11-08T04:26:39.304Z,98488.37
2022-11-08T04:32:22.229Z,98491.84
2022-11-08T04:37:54.678Z,98487.64
2022-11-08T04:43:36.125Z,98487.91
2022-11-08T04:49:23.470Z,98488.27
2022-11-08T04:55:26.101Z,98487.27
2022-11-08T05:01:38.658Z,98492.27
2022-11-08T05:07:48.168Z,98492.45
2022-11-08T05:13:31.552Z,98494.14
2022-11-08T05:19:13.162Z,98493.18
2022-11-08T05:25:00.102Z,98494.16
2022-11-08T05:30:56.418Z,98491.88
2022-11-08T05:37:01.815Z,98493.88
2022-11-08T05:42:30.803Z,98503.21
2022-11-08T05:48:24.620Z,98505.90
2022-11-08T05:54:19.163Z,98511.95
2022-11-08T06:00:26.746Z,98511.70
2022-11-08T06:06:29.969Z,98513.66
2022-11-08T06:12:44.068Z,98523.54
2022-11-08T06:18:35.677Z,98527.09
2022-11-08T06:24:28.858Z,98529.04
2022-11-08T06:30:08.578Z,98533.51
2022-11-08T06:35:31.341Z,98537.13
2022-11-08T06:40:54.512Z,98538.99
2022-11-08T06:47:10.872Z,98538.94
2022-11-08T06:53:42.858Z,98534.05
2022-11-08T06:59:34.977Z,98531.10
2022-11-08T07:04:59.212Z,98529.27
2022-11-08T07:10:42.824Z,98536.42
2022-11-08T07:16:15.938Z,98533.92
2022-11-08T07:21:54.925Z,98535.50
2022-11-08T07:27:22.071Z,98537.41
2022-11-08T07:33:44.170Z,98536.17
2022-11-08T07:40:27.891Z,98537.77
2022-11-08T07:47:13.610Z,98536.27
2022-11-08T07:53:26.154Z,98531.06
2022-11-08T07:59:29.813Z,98533.19
2022-11-08T08:05:47.873Z,98532.77
2022-11-08T08:11:33.655Z,98535.78
2022-11-08T08:18:18.803Z,98536.81
2022-11-08T08:25:08.790Z,98540.55
2022-11-08T08:32:08.510Z,98535.80
2022-11-08T08:38:18.575Z,98538.77
2022-11-08T08:44:57.679Z,98543.39
2022-11-08T08:51:00.086Z,98541.80
2022-11-08T08:57:05.713Z,98537.47
2022-11-08T09:03:47.247Z,98540.20
2022-11-08T09:10:30.540Z,98539.23
2022-11-08T09:16:58.643Z,98543.40
2022-11-08T09:48:27.659Z,98537.79
2022-11-08T10:01:02.179Z,98514.46
2022-11-08T10:07:00.880Z,98510.98
2022-11-08T10:13:15.979Z,98500.17
2022-11-08T10:25:14.851Z,98496.45
2022-11-08T10:31:07.029Z,98484.69
2022-11-08T10:37:56.360Z,98480.59
2022-11-08T11:02:07.751Z,98463.25
2022-11-08T11:07:50.702Z,98455.06
2022-11-08T11:13:39.540Z,98443.87
2022-11-08T11:26:41.689Z,98442.36
2022-11-08T11:32:51.400Z,98438.80
2022-11-08T11:38:35.909Z,98435.42
2022-11-08T11:44:24.756Z,98431.19
2022-11-08T11:56:58.622Z,98425.52
2022-11-08T14:09:46.850Z,98339.28
2022-11-08T14:16:34.641Z,98340.49
2022-11-08T14:23:24.182Z,98335.16
2022-11-08T14:30:13.321Z,98330.52
2022-11-08T14:36:57.710Z,98332.60
2022-11-08T14:56:57.869Z,98329.36
2022-11-08T15:03:56.559Z,98331.48
2022-11-08T15:10:41.016Z,98330.90
2022-11-08T15:17:36.852Z,98330.56
2022-11-08T15:43:22.199Z,98317.33
2022-11-08T15:50:19.768Z,98314.77
2022-11-08T15:56:56.147Z,98310.08
2022-11-08T16:02:44.031Z,98312.48
2022-11-08T16:08:17.021Z,98308.02
2022-11-08T16:13:43.622Z,98313.90
2022-11-08T16:19:34.544Z,98313.98
2022-11-08T16:32:49.469Z,98321.50
2022-11-08T16:38:11.990Z,98323.51
2022-11-08T16:43:34.329Z,98329.52
2022-11-08T16:50:01.882Z,98332.47
2022-11-08T17:03:30.184Z,98335.46
2022-11-08T17:08:54.559Z,98340.71
2022-11-08T17:40:02.473Z,98347.73
2022-11-08T17:45:26.613Z,98350.63
2022-11-08T17:50:51.213Z,98353.50
2022-11-08T17:56:17.742Z,98353.85
2022-11-08T18:01:44.323Z,98347.46
2022-11-08T18:07:12.004Z,98350.45
2022-11-08T18:12:37.912Z,98355.64
2022-11-08T18:26:44.892Z,98355.95
2022-11-08T18:39:11.323Z,98352.91
2022-11-08T18:44:56.043Z,98350.91
2022-11-08T18:50:24.675Z,98355.86
2022-11-08T18:56:29.620Z,98356.65
2022-11-08T19:02:23.478Z,98359.53
2022-11-08T19:08:18.960Z,98366.08
2022-11-08T19:14:08.165Z,98366.11
2022-11-08T19:19:59.275Z,98369.06
2022-11-08T19:26:24.910Z,98370.34
2022-11-08T19:32:54.807Z,98377.20
2022-11-08T19:39:35.776Z,98373.31
2022-11-08T19:45:27.905Z,98371.56
2022-11-08T19:51:29.214Z,98375.67
2022-11-08T19:57:46.581Z,98375.78
2022-11-08T20:03:45.220Z,98382.73
2022-11-08T20:10:20.355Z,98377.86
2022-11-08T20:16:32.069Z,98377.75
2022-11-08T20:23:14.406Z,98380.71
2022-11-08T20:30:45.341Z,98388.27
2022-11-08T20:36:14.667Z,98390.82
2022-11-08T20:41:47.325Z,98388.12
2022-11-08T20:47:10.773Z,98383.57
2022-11-08T20:52:33.605Z,98378.64
2022-11-08T20:58:00.454Z,98376.80
2022-11-08T21:03:24.925Z,98374.63
2022-11-08T21:08:59.225Z,98373.91
2022-11-08T21:14:28.222Z,98377.18
2022-11-08T21:19:52.183Z,98374.64
2022-11-08T21:25:17.802Z,98374.92
2022-11-08T21:30:46.203Z,98372.63
2022-11-08T21:36:10.549Z,98369.90
2022-11-08T21:41:40.716Z,98370.34
2022-11-08T21:47:12.357Z,98374.94
2022-11-08T21:52:36.170Z,98372.21
2022-11-08T21:58:08.552Z,98375.08
2022-11-08T22:03:33.861Z,98374.77
2022-11-08T22:08:57.142Z,98374.51
2022-11-08T22:14:19.808Z,98375.27
2022-11-08T22:19:43.723Z,98377.06
2022-11-08T22:25:11.979Z,98373.26
2022-11-08T22:30:38.373Z,98373.53
2022-11-08T22:36:04.275Z,98374.02
2022-11-08T22:41:28.552Z,98375.54
2022-11-08T22:46:52.093Z,98381.19
2022-11-08T22:52:16.809Z,98385.18
2022-11-08T22:58:21.545Z,98384.33
2022-11-08T23:04:14.074Z,98378.63
2022-11-08T23:09:40.351Z,98385.80
2022-11-08T23:15:42.947Z,98383.68
2022-11-08T23:21:30.008Z,98383.96
2022-11-08T23:27:13.550Z,98384.73
2022-11-08T23:32:46.697Z,98386.55
2022-11-08T23:38:13.820Z,98385.30
2022-11-08T23:43:55.304Z,98380.59
2022-11-08T23:49:36.267Z,98383.11
2022-11-08T23:55:01.610Z,98383.29
