createdAt,value
2022-08-03T00:01:05.630Z,98631.85
2022-08-03T00:03:38.113Z,98633.80
2022-08-03T00:06:10.708Z,98631.45
2022-08-03T00:08:43.292Z,98634.34
2022-08-03T00:11:15.773Z,98636.92
2022-08-03T00:13:48.381Z,98636.33
2022-08-03T00:16:24.035Z,98636.36
2022-08-03T00:19:00.627Z,98632.25
2022-08-03T00:21:33.019Z,98634.70
2022-08-03T00:24:07.115Z,98636.20
2022-08-03T00:26:40.009Z,98637.04
2022-08-03T00:29:14.191Z,98634.27
2022-08-03T00:31:59.175Z,98630.27
2022-08-03T00:34:57.981Z,98627.64
2022-08-03T00:37:41.417Z,98628.71
2022-08-03T00:40:16.994Z,98630.80
2022-08-03T00:42:54.808Z,98630.12
2022-08-03T00:45:29.182Z,98633.12
2022-08-03T00:48:01.965Z,98632.41
2022-08-03T00:50:38.197Z,98634.16
2022-08-03T00:53:12.196Z,98634.66
2022-08-03T00:55:45.588Z,98634.24
2022-08-03T00:58:18.271Z,98633.73
2022-08-03T01:00:51.167Z,98632.84
2022-08-03T01:03:23.938Z,98635.47
2022-08-03T01:06:06.816Z,98634.28
2022-08-03T01:08:48.611Z,98634.79
2022-08-03T01:11:30.757Z,98636.21
2022-08-03T01:14:19.029Z,98635.48
2022-08-03T01:16:58.292Z,98632.64
2022-08-03T01:19:46.543Z,98636.22
2022-08-03T01:22:39.009Z,98633.15
2022-08-03T01:25:18.345Z,98631.10
2022-08-03T01:28:04.072Z,98632.70
2022-08-03T01:30:39.874Z,98634.63
2022-08-03T01:33:18.983Z,98634.30
2022-08-03T01:35:57.961Z,98633.73
2022-08-03T01:38:35.493Z,98633.44
2022-08-03T01:41:12.067Z,98636.27
2022-08-03T01:44:28.057Z,98633.38
2022-08-03T01:46:47.736Z,98635.17
2022-08-03T01:49:21.929Z,98633.17
2022-08-03T01:52:03.231Z,98633.64
2022-08-03T01:54:41.712Z,98633.35
2022-08-03T01:57:14.934Z,98631.31
2022-08-03T01:59:50.986Z,98623.85
2022-08-03T02:02:34.046Z,98622.21
2022-08-03T02:05:10.638Z,98619.13
2022-08-03T02:07:46.344Z,98619.58
2022-08-03T02:10:34.974Z,98618.24
2022-08-03T02:13:11.984Z,98616.66
2022-08-03T02:15:45.914Z,98614.09
2022-08-03T02:18:22.815Z,98618.95
2022-08-03T02:20:55.990Z,98614.82
2022-08-03T02:23:28.413Z,98616.49
2022-08-03T02:26:06.168Z,98617.54
2022-08-03T02:28:42.321Z,98615.05
2022-08-03T02:31:20.691Z,98612.05
2022-08-03T02:33:57.392Z,98611.68
2022-08-03T02:36:33.235Z,98610.50
2022-08-03T02:39:07.538Z,98613.75
2022-08-03T02:41:43.517Z,98613.97
2022-08-03T02:44:18.629Z,98611.64
2022-08-03T02:46:56.178Z,98613.02
2022-08-03T02:49:40.790Z,98612.98
2022-08-03T02:52:24.569Z,98613.90
2022-08-03T02:55:01.783Z,98615.60
2022-08-03T02:57:37.171Z,98618.23
2022-08-03T03:00:11.836Z,98619.84
2022-08-03T03:03:39.984Z,98619.48
2022-08-03T03:06:39.447Z,98619.13
2022-08-03T03:09:12.534Z,98619.37
2022-08-03T03:11:45.422Z,98621.66
2022-08-03T03:14:18.940Z,98625.82
2022-08-03T03:17:07.761Z,98627.20
2022-08-03T03:19:45.430Z,98626.48
2022-08-03T03:22:18.970Z,98628.23
2022-08-03T03:24:52.424Z,98628.11
2022-08-03T03:27:25.271Z,98627.81
2022-08-03T03:30:00.351Z,98626.56
2022-08-03T03:32:33.347Z,98631.80
2022-08-03T03:35:08.330Z,98635.35
2022-08-03T03:37:40.506Z,98637.81
2022-08-03T03:40:15.118Z,98639.39
2022-08-03T03:42:47.702Z,98637.36
2022-08-03T03:45:21.913Z,98638.04
2022-08-03T03:47:54.281Z,98640.84
2022-08-03T03:50:27.490Z,98645.52
2022-08-03T03:52:59.812Z,98644.41
2022-08-03T03:55:32.337Z,98642.47
2022-08-03T03:58:05.046Z,98647.67
2022-08-03T04:00:40.318Z,98649.11
2022-08-03T04:03:14.533Z,98650.78
2022-08-03T04:06:04.946Z,98655.13
2022-08-03T04:08:57.566Z,98658.05
2022-08-03T04:11:35.906Z,98663.42
2022-08-03T04:14:12.278Z,98665.09
2022-08-03T04:16:50.425Z,98658.73
2022-08-03T04:19:28.248Z,98659.27
2022-08-03T04:22:06.847Z,98659.71
2022-08-03T04:24:49.673Z,98664.98
2022-08-03T04:27:26.904Z,98657.23
2022-08-03T04:30:00.954Z,98664.83
2022-08-03T04:32:33.933Z,98661.66
2022-08-03T04:35:07.955Z,98662.17
2022-08-03T04:37:43.499Z,98663.02
2022-08-03T04:40:23.648Z,98664.45
2022-08-03T04:43:04.105Z,98668.66
2022-08-03T04:45:37.080Z,98670.95
2022-08-03T04:48:10.882Z,98668.21
2022-08-03T04:50:48.328Z,98667.94
2022-08-03T04:53:29.903Z,98673.66
2022-08-03T04:56:10.816Z,98676.80
2022-08-03T04:58:43.880Z,98675.36
2022-08-03T05:01:17.654Z,98669.40
2022-08-03T05:03:50.063Z,98664.95
2022-08-03T05:06:22.235Z,98661.34
2022-08-03T05:08:57.762Z,98666.45
2022-08-03T05:11:30.376Z,98667.11
2022-08-03T05:14:02.725Z,98671.23
2022-08-03T05:16:40.355Z,98668.80
2022-08-03T05:19:12.738Z,98666.95
2022-08-03T05:21:52.386Z,98667.13
2022-08-03T05:24:25.307Z,98667.94
2022-08-03T05:26:57.509Z,98665.02
2022-08-03T05:29:30.318Z,98660.58
2022-08-03T05:32:08.039Z,98663.80
2022-08-03T05:34:41.210Z,98668.72
2022-08-03T05:37:14.189Z,98669.64
2022-08-03T05:39:47.225Z,98671.36
2022-08-03T05:42:19.703Z,98679.27
2022-08-03T05:44:52.044Z,98679.30
2022-08-03T05:47:24.652Z,98681.58
2022-08-03T05:49:59.033Z,98679.23
2022-08-03T05:52:31.322Z,98680.19
2022-08-03T05:55:03.802Z,98678.74
2022-08-03T05:57:36.466Z,98683.30
2022-08-03T06:00:12.245Z,98684.88
2022-08-03T06:02:47.341Z,98683.96
2022-08-03T06:05:19.620Z,98684.02
2022-08-03T06:07:53.568Z,98688.03
2022-08-03T06:10:37.165Z,98690.86
2022-08-03T06:13:13.069Z,98692.39
2022-08-03T06:15:46.198Z,98689.73
2022-08-03T06:18:19.264Z,98696.52
2022-08-03T06:20:55.143Z,98695.34
2022-08-03T06:23:54.276Z,98691.61
2022-08-03T06:26:19.534Z,98692.65
2022-08-03T06:28:53.944Z,98690.02
2022-08-03T06:31:33.210Z,98691.45
2022-08-03T06:34:33.404Z,98690.77
2022-08-03T06:37:02.300Z,98690.77
2022-08-03T06:39:35.045Z,98694.69
2022-08-03T06:42:08.226Z,98692.94
2022-08-03T06:44:42.140Z,98693.23
2022-08-03T06:47:14.359Z,98694.08
2022-08-03T06:50:12.747Z,98696.25
2022-08-03T06:52:39.817Z,98698.55
2022-08-03T06:55:12.940Z,98698.41
2022-08-03T06:57:45.681Z,98699.36
2022-08-03T07:00:19.763Z,98701.28
2022-08-03T07:02:57.678Z,98699.83
2022-08-03T07:05:34.040Z,98701.07
2022-08-03T07:08:07.142Z,98695.08
2022-08-03T07:10:39.522Z,98701.03
2022-08-03T07:13:13.629Z,98698.73
2022-08-03T07:15:55.782Z,98696.42
2022-08-03T07:18:29.450Z,98700.86
2022-08-03T07:21:02.478Z,98700.08
2022-08-03T07:23:34.733Z,98699.52
2022-08-03T07:26:06.986Z,98695.60
2022-08-03T07:28:39.216Z,98699.77
2022-08-03T07:31:11.626Z,98698.73
2022-08-03T07:33:43.797Z,98701.80
2022-08-03T07:36:16.077Z,98698.95
2022-08-03T07:38:48.445Z,98699.20
2022-08-03T07:41:20.678Z,98698.24
2022-08-03T07:43:56.075Z,98704.38
2022-08-03T07:46:29.611Z,98704.53
2022-08-03T07:49:04.687Z,98703.89
2022-08-03T07:51:37.776Z,98702.73
2022-08-03T07:54:10.448Z,98704.23
2022-08-03T07:56:43.025Z,98704.16
2022-08-03T07:59:15.354Z,98704.39
2022-08-03T08:01:47.744Z,98701.38
2022-08-03T08:04:19.995Z,98706.27
2022-08-03T08:06:52.281Z,98706.45
2022-08-03T08:09:24.947Z,98705.50
2022-08-03T08:11:57.735Z,98704.30
2022-08-03T08:14:30.104Z,98706.52
2022-08-03T08:17:07.019Z,98708.59
2022-08-03T08:19:41.467Z,98705.92
2022-08-03T08:22:30.117Z,98709.95
2022-08-03T08:25:03.851Z,98713.63
2022-08-03T08:28:22.474Z,98709.98
2022-08-03T08:30:35.083Z,98705.30
2022-08-03T08:33:08.702Z,98707.38
2022-08-03T08:35:57.548Z,98709.38
2022-08-03T08:38:29.868Z,98711.51
2022-08-03T08:41:02.371Z,98711.08
2022-08-03T08:43:34.611Z,98711.63
2022-08-03T08:46:08.733Z,98708.38
2022-08-03T08:48:43.803Z,98704.68
2022-08-03T08:51:17.548Z,98705.11
2022-08-03T08:53:53.841Z,98704.10
2022-08-03T08:56:28.835Z,98701.18
2022-08-03T08:59:03.067Z,98702.45
2022-08-03T09:01:35.970Z,98704.95
2022-08-03T09:04:10.677Z,98701.90
2022-08-03T09:07:04.432Z,98697.96
2022-08-03T09:10:11.709Z,98695.46
2022-08-03T09:12:41.881Z,98695.02
2022-08-03T09:15:26.436Z,98697.33
2022-08-03T09:18:00.336Z,98698.75
2022-08-03T09:20:37.195Z,98697.70
2022-08-03T09:23:58.989Z,98694.70
2022-08-03T09:26:06.474Z,98689.21
2022-08-03T09:29:00.703Z,98686.89
2022-08-03T09:31:38.984Z,98687.56
2022-08-03T09:34:18.462Z,98685.77
2022-08-03T09:36:56.378Z,98683.14
2022-08-03T09:39:41.962Z,98685.41
2022-08-03T09:42:17.351Z,98684.94
2022-08-03T09:44:52.253Z,98676.64
2022-08-03T09:47:32.813Z,98675.41
2022-08-03T09:50:08.577Z,98671.95
2022-08-03T09:52:50.199Z,98671.77
2022-08-03T09:56:34.857Z,98668.47
2022-08-03T09:58:21.571Z,98666.60
2022-08-03T10:00:58.071Z,98668.50
2022-08-03T10:03:31.761Z,98666.36
2022-08-03T10:06:19.728Z,98666.23
2022-08-03T10:09:08.219Z,98660.46
2022-08-03T10:11:42.248Z,98658.48
2022-08-03T10:14:19.340Z,98656.09
2022-08-03T10:16:52.472Z,98662.21
2022-08-03T10:19:25.660Z,98657.01
2022-08-03T10:22:02.429Z,98654.17
2022-08-03T10:24:38.539Z,98656.95
2022-08-03T10:27:12.677Z,98654.14
2022-08-03T10:29:56.134Z,98645.45
2022-08-03T10:32:32.728Z,98650.85
2022-08-03T10:35:12.349Z,98649.64
2022-08-03T10:37:59.214Z,98645.84
2022-08-03T10:40:48.563Z,98646.02
2022-08-03T10:43:27.395Z,98645.98
2022-08-03T10:46:00.690Z,98650.41
2022-08-03T10:48:35.602Z,98648.19
2022-08-03T10:51:08.375Z,98644.02
2022-08-03T10:53:54.170Z,98645.30
2022-08-03T10:57:06.330Z,98641.09
2022-08-03T11:00:04.851Z,98643.60
2022-08-03T11:03:08.827Z,98639.15
2022-08-03T11:05:43.403Z,98634.77
2022-08-03T11:08:32.748Z,98633.56
2022-08-03T11:11:28.513Z,98622.86
2022-08-03T11:14:13.682Z,98622.77
2022-08-03T11:16:48.455Z,98616.23
2022-08-03T11:19:27.596Z,98619.64
2022-08-03T11:22:01.068Z,98620.04
2022-08-03T11:24:59.780Z,98617.00
2022-08-03T11:27:35.248Z,98616.49
2022-08-03T11:30:10.371Z,98614.61
2022-08-03T11:33:13.485Z,98607.89
2022-08-03T11:36:02.047Z,98601.29
2022-08-03T11:38:35.473Z,98612.55
2022-08-03T11:41:27.692Z,98609.69
2022-08-03T11:43:59.965Z,98606.98
2022-08-03T11:46:39.787Z,98607.94
2022-08-03T11:49:13.036Z,98604.16
2022-08-03T11:51:45.781Z,98595.04
2022-08-03T11:54:22.829Z,98591.11
2022-08-03T11:56:55.076Z,98585.36
2022-08-03T11:59:38.765Z,98578.86
2022-08-03T12:02:12.106Z,98570.06
2022-08-03T12:04:54.587Z,98572.45
2022-08-03T12:08:03.310Z,98572.75
2022-08-03T12:10:21.274Z,98576.77
2022-08-03T12:13:01.464Z,98578.49
2022-08-03T12:15:35.381Z,98577.50
2022-08-03T12:18:16.809Z,98576.77
2022-08-03T12:20:50.374Z,98573.70
2022-08-03T12:23:22.824Z,98571.80
2022-08-03T12:26:02.404Z,98574.75
2022-08-03T12:28:37.898Z,98572.21
2022-08-03T12:31:11.184Z,98572.67
2022-08-03T12:34:01.917Z,98570.04
2022-08-03T12:36:36.589Z,98565.22
2022-08-03T12:39:12.046Z,98563.11
2022-08-03T12:41:45.022Z,98560.96
2022-08-03T12:44:17.435Z,98557.61
2022-08-03T12:46:58.594Z,98552.30
2022-08-03T12:49:45.754Z,98540.77
2022-08-03T12:52:23.058Z,98538.20
2022-08-03T12:55:00.197Z,98539.53
2022-08-03T12:57:45.909Z,98538.81
2022-08-03T13:00:29.219Z,98534.63
2022-08-03T13:06:00.058Z,98536.46
2022-08-03T13:08:32.575Z,98540.76
2022-08-03T13:11:21.435Z,98541.35
2022-08-03T13:13:54.626Z,98543.49
2022-08-03T13:16:27.400Z,98536.07
2022-08-03T13:18:59.572Z,98539.73
2022-08-03T13:21:33.138Z,98543.48
2022-08-03T13:24:07.635Z,98537.25
2022-08-03T13:26:40.623Z,98530.31
2022-08-03T13:29:12.796Z,98534.33
2022-08-03T13:31:51.177Z,98532.35
2022-08-03T13:34:24.181Z,98520.89
2022-08-03T13:37:08.995Z,98519.48
2022-08-03T13:39:57.646Z,98510.33
2022-08-03T13:42:34.603Z,98513.19
2022-08-03T13:45:09.268Z,98514.81
2022-08-03T13:47:41.465Z,98508.75
2022-08-03T13:50:13.685Z,98513.39
2022-08-03T13:52:46.905Z,98500.66
2022-08-03T13:55:19.298Z,98501.64
2022-08-03T13:58:03.733Z,98499.52
2022-08-03T14:00:43.810Z,98490.58
2022-08-03T14:03:15.971Z,98481.31
2022-08-03T14:05:48.312Z,98483.71
2022-08-03T14:08:20.529Z,98474.91
2022-08-03T14:10:53.028Z,98474.47
2022-08-03T14:13:25.245Z,98471.48
2022-08-03T14:15:58.381Z,98471.90
2022-08-03T14:18:33.516Z,98468.89
2022-08-03T14:21:07.482Z,98469.39
2022-08-03T14:23:40.179Z,98474.17
2022-08-03T14:26:14.627Z,98472.80
2022-08-03T14:28:46.849Z,98474.56
2022-08-03T14:32:09.686Z,98471.55
2022-08-03T14:34:11.311Z,98473.40
2022-08-03T14:36:47.322Z,98462.92
2022-08-03T14:39:19.822Z,98464.28
2022-08-03T14:41:52.448Z,98463.59
2022-08-03T14:44:24.512Z,98455.84
2022-08-03T14:46:59.332Z,98450.38
2022-08-03T14:50:38.500Z,98445.70
2022-08-03T14:52:24.280Z,98445.06
2022-08-03T14:54:56.592Z,98454.80
2022-08-03T14:57:28.977Z,98450.14
2022-08-03T15:00:02.486Z,98450.75
2022-08-03T15:02:34.741Z,98447.42
2022-08-03T15:05:08.064Z,98444.05
2022-08-03T15:07:40.330Z,98444.50
2022-08-03T15:10:15.121Z,98442.05
2022-08-03T15:12:47.654Z,98445.63
2022-08-03T15:15:19.731Z,98436.77
2022-08-03T15:17:59.728Z,98433.59
2022-08-03T15:20:43.735Z,98430.05
2022-08-03T15:23:18.206Z,98431.27
2022-08-03T15:26:02.301Z,98437.66
2022-08-03T15:28:43.024Z,98435.92
2022-08-03T15:31:19.014Z,98434.54
2022-08-03T15:33:51.824Z,98432.58
2022-08-03T15:36:24.802Z,98431.33
2022-08-03T15:38:57.034Z,98436.69
2022-08-03T15:41:29.585Z,98438.58
2022-08-03T15:44:05.196Z,98438.13
2022-08-03T15:46:41.115Z,98446.30
2022-08-03T15:49:13.234Z,98441.53
2022-08-03T15:51:45.375Z,98439.98
2022-08-03T15:54:17.511Z,98439.50
2022-08-03T15:56:49.942Z,98439.86
2022-08-03T15:59:22.838Z,98440.98
2022-08-03T16:01:57.395Z,98439.33
2022-08-03T16:04:29.609Z,98445.53
2022-08-03T16:07:01.935Z,98438.27
2022-08-03T16:09:42.113Z,98435.98
2022-08-03T16:12:16.865Z,98429.73
2022-08-03T16:14:53.468Z,98445.14
2022-08-03T16:17:26.568Z,98442.05
2022-08-03T16:20:07.433Z,98448.32
2022-08-03T16:22:47.954Z,98450.33
2022-08-03T16:25:21.057Z,98456.75
2022-08-03T16:28:00.317Z,98455.48
2022-08-03T16:30:43.518Z,98448.45
2022-08-03T16:33:17.848Z,98449.27
2022-08-03T16:35:53.022Z,98459.39
2022-08-03T16:38:25.644Z,98462.36
2022-08-03T16:41:02.403Z,98465.11
2022-08-03T16:43:41.749Z,98464.03
2022-08-03T16:46:15.249Z,98470.66
2022-08-03T16:48:47.618Z,98474.65
2022-08-03T16:51:20.890Z,98475.00
2022-08-03T16:54:07.917Z,98476.86
2022-08-03T16:56:44.708Z,98476.42
2022-08-03T16:59:17.398Z,98481.08
2022-08-03T17:01:51.032Z,98484.00
2022-08-03T17:04:23.470Z,98481.95
2022-08-03T17:06:56.591Z,98492.80
2022-08-03T17:09:38.173Z,98495.02
2022-08-03T17:12:11.781Z,98495.73
2022-08-03T17:14:44.157Z,98496.06
2022-08-03T17:17:22.473Z,98495.45
2022-08-03T17:19:55.577Z,98496.48
2022-08-03T17:22:33.352Z,98500.52
2022-08-03T17:25:09.202Z,98504.80
2022-08-03T17:28:51.102Z,98504.70
2022-08-03T17:31:23.151Z,98510.92
2022-08-03T17:33:58.287Z,98508.73
2022-08-03T17:37:02.027Z,98518.14
2022-08-03T17:39:48.427Z,98515.70
2022-08-03T17:42:39.138Z,98518.38
2022-08-03T17:45:15.486Z,98520.40
2022-08-03T17:47:57.486Z,98519.40
2022-08-03T17:50:42.578Z,98521.92
2022-08-03T17:53:23.988Z,98524.63
2022-08-03T17:56:44.464Z,98524.48
2022-08-03T17:59:13.205Z,98528.21
2022-08-03T18:02:15.259Z,98529.92
2022-08-03T18:05:16.535Z,98526.61
2022-08-03T18:08:00.775Z,98527.34
2022-08-03T18:10:49.762Z,98533.73
2022-08-03T18:13:30.484Z,98533.86
2022-08-03T18:16:04.517Z,98533.73
2022-08-03T18:18:43.170Z,98532.48
2022-08-03T18:21:17.706Z,98541.27
2022-08-03T18:23:52.336Z,98544.22
2022-08-03T18:26:25.991Z,98545.69
2022-08-03T18:28:58.800Z,98544.11
2022-08-03T18:32:03.607Z,98544.52
2022-08-03T18:34:32.904Z,98551.56
2022-08-03T18:37:08.172Z,98550.50
2022-08-03T18:42:35.664Z,98556.73
2022-08-03T18:45:14.627Z,98560.24
2022-08-03T18:48:10.074Z,98558.42
2022-08-03T18:50:49.694Z,98561.67
2022-08-03T18:54:02.293Z,98564.48
2022-08-03T18:56:33.181Z,98562.64
2022-08-03T18:59:16.609Z,98566.73
2022-08-03T19:02:09.152Z,98571.70
2022-08-03T19:05:00.581Z,98573.63
2022-08-03T19:07:36.131Z,98572.98
2022-08-03T19:10:10.884Z,98574.19
2022-08-03T19:12:51.599Z,98576.34
2022-08-03T19:15:36.104Z,98578.86
2022-08-03T19:18:12.431Z,98583.39
2022-08-03T19:20:54.794Z,98584.23
2022-08-03T19:23:30.896Z,98586.95
2022-08-03T19:26:30.671Z,98580.70
2022-08-03T19:29:02.089Z,98581.56
2022-08-03T19:31:38.110Z,98579.98
2022-08-03T19:34:13.559Z,98586.58
2022-08-03T19:36:52.361Z,98588.10
2022-08-03T19:39:28.032Z,98585.83
2022-08-03T19:42:20.469Z,98583.05
2022-08-03T19:45:10.936Z,98586.58
2022-08-03T19:47:52.626Z,98588.84
2022-08-03T19:50:25.108Z,98590.95
2022-08-03T19:53:00.658Z,98589.70
2022-08-03T19:55:34.154Z,98588.79
2022-08-03T19:58:08.623Z,98588.27
2022-08-03T20:00:51.428Z,98584.91
2022-08-03T20:03:27.659Z,98580.77
2022-08-03T20:06:22.264Z,98583.70
2022-08-03T20:08:55.041Z,98585.20
2022-08-03T20:11:31.105Z,98581.36
2022-08-03T20:14:26.207Z,98585.05
2022-08-03T20:16:59.365Z,98584.25
2022-08-03T20:19:35.155Z,98580.20
2022-08-03T20:22:14.372Z,98579.56
2022-08-03T20:24:52.735Z,98580.05
2022-08-03T20:27:30.084Z,98581.08
2022-08-03T20:30:07.233Z,98581.00
2022-08-03T20:32:41.560Z,98582.80
2022-08-03T20:35:15.717Z,98577.05
2022-08-03T20:37:47.982Z,98577.84
2022-08-03T20:40:20.401Z,98581.61
2022-08-03T20:42:55.481Z,98575.52
2022-08-03T20:45:59.125Z,98575.51
2022-08-03T20:48:22.167Z,98580.88
2022-08-03T20:50:56.415Z,98575.92
2022-08-03T20:53:56.787Z,98580.83
2022-08-03T20:56:22.761Z,98586.61
2022-08-03T20:59:05.482Z,98583.23
2022-08-03T21:01:39.499Z,98577.96
2022-08-03T21:07:09.790Z,98582.65
2022-08-03T21:09:55.399Z,98580.71
2022-08-03T21:12:37.293Z,98583.73
2022-08-03T21:12:58.867Z,98552.58
2022-08-03T21:13:07.969Z,98580.31
2022-08-03T21:16:06.615Z,98586.09
2022-08-03T21:18:15.200Z,98587.05
2022-08-03T21:20:50.308Z,98585.76
2022-08-03T21:23:39.914Z,98585.08
2022-08-03T21:26:17.289Z,98586.31
2022-08-03T21:28:57.883Z,98584.10
2022-08-03T21:31:33.676Z,98584.16
2022-08-03T21:34:07.984Z,98583.41
2022-08-03T21:36:40.255Z,98582.34
2022-08-03T21:39:13.332Z,98583.86
2022-08-03T21:41:45.585Z,98583.14
2022-08-03T21:44:25.130Z,98587.86
2022-08-03T21:47:03.391Z,98591.57
2022-08-03T21:50:05.077Z,98590.95
2022-08-03T21:52:33.589Z,98595.38
2022-08-03T21:55:08.379Z,98591.28
2022-08-03T21:57:54.470Z,98599.05
2022-08-03T22:00:26.958Z,98595.91
2022-08-03T22:03:17.447Z,98595.84
2022-08-03T22:05:50.804Z,98596.13
2022-08-03T22:08:23.495Z,98596.64
2022-08-03T22:10:55.652Z,98595.20
2022-08-03T22:13:43.337Z,98596.37
2022-08-03T22:16:18.074Z,98595.23
2022-08-03T22:18:50.581Z,98595.91
2022-08-03T22:21:35.799Z,98592.94
2022-08-03T22:24:09.906Z,98590.67
2022-08-03T22:27:05.913Z,98596.23
2022-08-03T22:29:41.086Z,98595.23
2022-08-03T22:32:13.355Z,98594.44
2022-08-03T22:34:49.472Z,98595.29
2022-08-03T22:37:26.113Z,98593.55
2022-08-03T22:39:59.975Z,98591.75
2022-08-03T22:42:35.077Z,98597.44
2022-08-03T22:45:10.373Z,98596.27
2022-08-03T22:48:03.053Z,98599.01
2022-08-03T22:50:36.494Z,98600.98
2022-08-03T22:53:09.476Z,98601.82
2022-08-03T22:55:43.043Z,98602.55
2022-08-03T22:58:17.126Z,98603.74
2022-08-03T23:00:55.627Z,98605.27
2022-08-03T23:04:01.092Z,98605.17
2022-08-03T23:06:27.767Z,98597.63
2022-08-03T23:09:03.769Z,98599.63
2022-08-03T23:11:45.189Z,98599.14
2022-08-03T23:14:21.772Z,98599.20
2022-08-03T23:16:57.988Z,98598.02
2022-08-03T23:19:30.801Z,98598.65
2022-08-03T23:22:07.116Z,98597.23
2022-08-03T23:25:03.760Z,98591.23
2022-08-03T23:27:38.561Z,98594.85
2022-08-03T23:30:13.319Z,98591.32
2022-08-03T23:32:46.953Z,98593.91
2022-08-03T23:36:22.701Z,98593.63
2022-08-03T23:38:40.069Z,98590.05
2022-08-03T23:41:13.596Z,98588.16
2022-08-03T23:43:53.710Z,98589.61
2022-08-03T23:46:30.312Z,98586.51
2022-08-03T23:49:03.530Z,98587.59
2022-08-03T23:51:48.957Z,98586.39
2022-08-03T23:54:33.649Z,98587.31
2022-08-03T23:57:14.359Z,98588.27
2022-08-03T23:59:57.888Z,98583.25
