createdAt,value
2022-10-05T00:01:47.747Z,98523.16
2022-10-05T00:04:18.676Z,98527.50
2022-10-05T00:07:00.929Z,98511.41
2022-10-05T00:09:31.651Z,98518.53
2022-10-05T00:11:58.402Z,98511.41
2022-10-05T00:14:31.353Z,98523.47
2022-10-05T00:16:58.374Z,98514.94
2022-10-05T00:19:37.527Z,98516.75
2022-10-05T00:22:21.006Z,98520.97
2022-10-05T00:24:50.343Z,98517.50
2022-10-05T00:27:24.605Z,98503.56
2022-10-05T00:29:53.886Z,98502.31
2022-10-05T00:32:20.391Z,98485.59
2022-10-05T00:34:47.231Z,98504.69
2022-10-05T00:37:14.402Z,98499.19
2022-10-05T00:39:42.484Z,98498.88
2022-10-05T00:42:46.423Z,98506.47
2022-10-05T00:45:15.327Z,98488.88
2022-10-05T00:47:49.693Z,98494.00
2022-10-05T00:50:53.686Z,98498.66
2022-10-05T00:53:42.542Z,98494.91
2022-10-05T00:56:33.212Z,98495.22
2022-10-05T00:59:20.696Z,98499.50
2022-10-05T01:01:57.826Z,98502.38
2022-10-05T01:05:03.587Z,98505.84
2022-10-05T01:07:42.354Z,98496.59
2022-10-05T01:10:35.162Z,98501.78
2022-10-05T01:13:15.247Z,98500.47
2022-10-05T01:16:07.515Z,98494.22
2022-10-05T01:18:46.352Z,98487.25
2022-10-05T01:21:12.809Z,98497.56
2022-10-05T01:24:02.388Z,98495.56
2022-10-05T01:26:57.402Z,98496.00
2022-10-05T01:29:23.842Z,98501.50
2022-10-05T01:32:25.960Z,98494.25
2022-10-05T01:35:07.764Z,98486.84
2022-10-05T01:37:47.909Z,98485.38
2022-10-05T01:40:26.825Z,98484.91
2022-10-05T01:42:53.269Z,98484.75
2022-10-05T01:45:43.331Z,98495.91
2022-10-05T01:48:28.608Z,98487.44
2022-10-05T01:51:00.991Z,98487.78
2022-10-05T01:53:48.848Z,98490.78
2022-10-05T01:56:15.300Z,98500.25
2022-10-05T01:59:02.605Z,98487.78
2022-10-05T02:01:54.067Z,98491.47
2022-10-05T02:04:59.754Z,98493.78
2022-10-05T02:07:43.941Z,98487.56
2022-10-05T02:10:31.049Z,98494.56
2022-10-05T02:13:02.552Z,98490.91
2022-10-05T02:15:58.752Z,98488.44
2022-10-05T02:18:36.676Z,98484.63
2022-10-05T02:21:04.326Z,98489.44
2022-10-05T02:23:33.651Z,98484.78
2022-10-05T02:26:01.580Z,98474.69
2022-10-05T02:28:38.397Z,98472.22
2022-10-05T02:31:31.216Z,98483.19
2022-10-05T02:34:28.695Z,98481.84
2022-10-05T02:37:34.299Z,98473.03
2022-10-05T02:40:22.347Z,98471.16
2022-10-05T02:43:27.883Z,98453.91
2022-10-05T02:46:19.524Z,98465.72
2022-10-05T02:49:11.205Z,98466.72
2022-10-05T02:52:05.751Z,98462.38
2022-10-05T02:54:35.454Z,98457.91
2022-10-05T02:57:39.920Z,98465.94
2022-10-05T03:00:16.230Z,98448.69
2022-10-05T03:03:06.314Z,98455.47
2022-10-05T03:05:45.770Z,98460.28
2022-10-05T03:08:41.656Z,98456.16
2022-10-05T03:11:23.200Z,98456.63
2022-10-05T03:14:13.504Z,98458.28
2022-10-05T03:16:58.052Z,98462.59
2022-10-05T03:19:49.276Z,98465.75
2022-10-05T03:22:24.257Z,98462.88
2022-10-05T03:24:50.730Z,98461.41
2022-10-05T03:27:26.923Z,98452.63
2022-10-05T03:29:56.071Z,98458.59
2022-10-05T03:32:30.205Z,98464.06
2022-10-05T03:35:18.397Z,98458.78
2022-10-05T03:38:06.239Z,98457.63
2022-10-05T03:40:50.529Z,98456.28
2022-10-05T03:43:32.073Z,98438.19
2022-10-05T03:46:10.775Z,98450.63
2022-10-05T03:48:47.911Z,98444.63
2022-10-05T03:51:38.216Z,98436.22
2022-10-05T03:54:14.974Z,98450.16
2022-10-05T03:56:48.730Z,98441.50
2022-10-05T03:59:30.124Z,98443.50
2022-10-05T04:02:02.309Z,98436.06
2022-10-05T04:04:36.704Z,98445.00
2022-10-05T04:07:04.546Z,98443.38
2022-10-05T04:09:39.438Z,98445.19
2022-10-05T04:12:21.821Z,98446.50
2022-10-05T04:14:57.073Z,98443.66
2022-10-05T04:17:33.692Z,98446.31
2022-10-05T04:20:06.139Z,98434.38
2022-10-05T04:22:40.536Z,98447.16
2022-10-05T04:25:50.565Z,98451.59
2022-10-05T04:28:31.949Z,98439.19
2022-10-05T04:31:02.738Z,98449.97
2022-10-05T04:33:29.353Z,98454.28
2022-10-05T04:36:27.697Z,98444.97
2022-10-05T04:39:05.555Z,98440.16
2022-10-05T04:41:38.184Z,98440.38
2022-10-05T04:44:10.277Z,98440.56
2022-10-05T04:47:11.038Z,98439.38
2022-10-05T04:50:07.626Z,98444.84
2022-10-05T04:53:11.159Z,98447.34
2022-10-05T04:55:55.331Z,98443.69
2022-10-05T04:58:42.387Z,98440.03
2022-10-05T05:01:24.867Z,98446.34
2022-10-05T05:04:29.108Z,98444.84
2022-10-05T05:07:03.211Z,98448.63
2022-10-05T05:10:07.652Z,98447.63
2022-10-05T05:12:57.751Z,98440.50
2022-10-05T05:15:55.053Z,98444.63
2022-10-05T05:18:59.488Z,98451.59
2022-10-05T05:21:38.158Z,98450.94
2022-10-05T05:24:21.962Z,98442.00
2022-10-05T05:27:55.217Z,98449.91
2022-10-05T05:30:27.149Z,98447.56
2022-10-05T05:33:11.580Z,98448.41
2022-10-05T05:35:40.726Z,98454.84
2022-10-05T05:38:25.372Z,98449.91
2022-10-05T05:40:57.714Z,98456.19
2022-10-05T05:43:46.533Z,98458.38
2022-10-05T05:46:33.957Z,98452.44
2022-10-05T05:49:27.385Z,98453.34
2022-10-05T05:52:38.395Z,98456.97
2022-10-05T05:55:30.649Z,98456.81
2022-10-05T05:58:06.235Z,98460.94
2022-10-05T06:00:42.081Z,98452.16
2022-10-05T06:03:19.098Z,98466.44
2022-10-05T06:05:55.850Z,98468.88
2022-10-05T06:08:36.080Z,98474.66
2022-10-05T06:11:14.454Z,98471.50
2022-10-05T06:13:42.634Z,98480.41
2022-10-05T06:16:32.579Z,98478.06
2022-10-05T06:19:04.983Z,98479.22
2022-10-05T06:21:44.940Z,98476.72
2022-10-05T06:24:21.305Z,98474.44
2022-10-05T06:27:25.328Z,98487.44
2022-10-05T06:30:07.118Z,98484.94
2022-10-05T06:32:36.392Z,98486.78
2022-10-05T06:35:08.976Z,98488.25
2022-10-05T06:38:01.154Z,98482.28
2022-10-05T06:40:42.850Z,98484.94
2022-10-05T06:43:36.297Z,98475.66
2022-10-05T06:46:22.981Z,98480.31
2022-10-05T06:49:19.089Z,98493.75
2022-10-05T06:51:58.071Z,98488.47
2022-10-05T06:54:57.016Z,98489.63
2022-10-05T06:57:46.703Z,98485.81
2022-10-05T07:00:22.325Z,98494.78
2022-10-05T07:03:24.877Z,98493.47
2022-10-05T07:05:55.235Z,98496.97
2022-10-05T07:08:48.990Z,98489.84
2022-10-05T07:11:24.628Z,98494.00
2022-10-05T07:14:22.323Z,98490.81
2022-10-05T07:17:13.802Z,98495.47
2022-10-05T07:20:23.785Z,98485.66
2022-10-05T07:22:52.824Z,98493.38
2022-10-05T07:25:24.146Z,98475.25
2022-10-05T07:28:00.174Z,98495.16
2022-10-05T07:30:26.843Z,98487.03
2022-10-05T07:33:24.317Z,98493.50
2022-10-05T07:36:35.442Z,98486.09
2022-10-05T07:39:15.724Z,98489.31
2022-10-05T07:41:52.570Z,98484.28
2022-10-05T07:44:33.338Z,98491.75
2022-10-05T07:47:25.110Z,98490.25
2022-10-05T07:50:02.508Z,98495.63
2022-10-05T07:52:38.096Z,98501.53
2022-10-05T07:55:17.780Z,98490.44
2022-10-05T07:58:35.272Z,98498.50
2022-10-05T08:01:13.914Z,98499.31
2022-10-05T08:03:53.772Z,98504.03
2022-10-05T08:06:43.998Z,98494.94
2022-10-05T08:09:13.468Z,98499.84
2022-10-05T08:11:58.171Z,98494.84
2022-10-05T08:14:33.573Z,98494.41
2022-10-05T08:17:09.259Z,98483.53
2022-10-05T08:19:46.919Z,98490.63
2022-10-05T08:22:23.132Z,98501.19
2022-10-05T08:24:57.991Z,98491.59
2022-10-05T08:27:30.929Z,98481.25
2022-10-05T08:30:09.307Z,98464.91
2022-10-05T08:32:48.021Z,98484.56
2022-10-05T08:35:24.285Z,98489.69
2022-10-05T08:37:54.493Z,98457.09
2022-10-05T08:40:33.073Z,98486.59
2022-10-05T08:43:11.512Z,98487.75
2022-10-05T08:46:02.948Z,98487.31
2022-10-05T08:49:04.471Z,98486.47
2022-10-05T08:51:36.808Z,98494.75
2022-10-05T08:54:24.390Z,98490.09
2022-10-05T08:56:59.727Z,98495.66
2022-10-05T08:59:47.677Z,98493.81
2022-10-05T09:02:49.347Z,98479.25
2022-10-05T09:05:18.932Z,98490.50
2022-10-05T09:08:04.398Z,98478.00
2022-10-05T09:11:02.556Z,98476.44
2022-10-05T09:13:48.287Z,98467.66
2022-10-05T09:16:36.940Z,98470.25
2022-10-05T09:19:34.110Z,98471.22
2022-10-05T09:22:15.730Z,98460.66
2022-10-05T09:24:46.265Z,98467.00
2022-10-05T09:27:21.978Z,98473.41
2022-10-05T09:30:13.462Z,98473.72
2022-10-05T09:33:01.562Z,98468.31
2022-10-05T09:36:05.039Z,98478.91
2022-10-05T09:39:33.252Z,98476.97
2022-10-05T09:42:27.314Z,98468.88
2022-10-05T09:44:53.837Z,98475.41
2022-10-05T09:47:29.393Z,98471.34
2022-10-05T09:50:14.031Z,98471.84
2022-10-05T09:53:09.727Z,98469.41
2022-10-05T09:56:12.843Z,98462.59
2022-10-05T09:59:07.566Z,98453.03
2022-10-05T10:01:40.147Z,98457.94
2022-10-05T10:04:13.705Z,98455.53
2022-10-05T10:06:40.143Z,98454.16
2022-10-05T10:09:12.142Z,98451.28
2022-10-05T10:12:01.827Z,98448.25
2022-10-05T10:14:53.277Z,98456.16
2022-10-05T10:18:10.989Z,98453.59
2022-10-05T10:21:03.081Z,98455.13
2022-10-05T10:23:48.056Z,98458.50
2022-10-05T10:26:17.266Z,98459.13
2022-10-05T10:29:05.807Z,98456.56
2022-10-05T10:31:54.293Z,98461.56
2022-10-05T10:34:40.091Z,98456.03
2022-10-05T10:38:00.484Z,98464.69
2022-10-05T10:40:42.405Z,98444.91
2022-10-05T10:43:46.103Z,98457.28
2022-10-05T10:46:53.990Z,98448.41
2022-10-05T10:49:35.870Z,98440.91
2022-10-05T10:52:18.841Z,98433.28
2022-10-05T10:54:48.644Z,98433.22
2022-10-05T10:57:36.796Z,98430.34
2022-10-05T11:00:06.388Z,98430.09
2022-10-05T11:02:55.226Z,98425.03
2022-10-05T11:05:48.818Z,98430.66
2022-10-05T11:08:36.153Z,98423.28
2022-10-05T11:11:08.837Z,98435.72
2022-10-05T11:13:47.942Z,98425.63
2022-10-05T11:16:53.716Z,98415.03
2022-10-05T11:20:04.037Z,98420.00
2022-10-05T11:22:51.237Z,98423.44
2022-10-05T11:25:36.511Z,98424.72
2022-10-05T11:28:06.182Z,98416.22
2022-10-05T11:30:51.242Z,98393.19
2022-10-05T11:33:49.945Z,98404.34
2022-10-05T11:36:34.970Z,98410.78
2022-10-05T11:39:36.997Z,98399.78
2022-10-05T11:42:24.812Z,98401.94
2022-10-05T11:45:14.559Z,98402.59
2022-10-05T11:48:07.299Z,98398.91
2022-10-05T11:51:00.083Z,98394.56
2022-10-05T11:53:41.123Z,98404.09
2022-10-05T11:56:26.089Z,98392.66
2022-10-05T11:59:11.895Z,98392.56
2022-10-05T12:01:46.861Z,98387.84
2022-10-05T12:04:28.362Z,98388.22
2022-10-05T12:07:03.061Z,98376.63
2022-10-05T12:10:05.102Z,98363.97
2022-10-05T12:12:39.826Z,98372.97
2022-10-05T12:15:19.078Z,98369.13
2022-10-05T12:18:13.766Z,98365.97
2022-10-05T12:20:46.628Z,98363.66
2022-10-05T12:23:35.213Z,98354.31
2022-10-05T12:26:11.148Z,98362.75
2022-10-05T12:28:59.317Z,98348.47
2022-10-05T12:31:41.154Z,98350.81
2022-10-05T12:34:36.906Z,98345.44
2022-10-05T12:37:28.627Z,98342.97
2022-10-05T12:40:06.228Z,98344.31
2022-10-05T12:42:54.825Z,98335.25
2022-10-05T12:45:23.892Z,98340.84
2022-10-05T12:48:15.211Z,98337.72
2022-10-05T12:50:46.492Z,98328.69
2022-10-05T12:53:48.514Z,98335.19
2022-10-05T12:56:27.358Z,98322.25
2022-10-05T12:58:56.507Z,98330.22
2022-10-05T13:01:37.173Z,98328.28
2022-10-05T13:04:11.018Z,98330.28
2022-10-05T13:07:14.492Z,98332.75
2022-10-05T13:09:51.242Z,98328.50
2022-10-05T13:12:46.121Z,98329.84
2022-10-05T13:15:25.371Z,98329.22
2022-10-05T13:18:05.970Z,98324.19
2022-10-05T13:20:42.406Z,98323.06
2022-10-05T13:23:25.196Z,98328.69
2022-10-05T13:26:12.205Z,98329.28
2022-10-05T13:28:44.661Z,98330.66
2022-10-05T13:31:30.908Z,98327.91
2022-10-05T13:34:33.746Z,98332.63
2022-10-05T13:37:28.000Z,98328.88
2022-10-05T13:40:03.743Z,98327.00
2022-10-05T13:42:52.652Z,98326.00
2022-10-05T13:45:26.019Z,98324.59
2022-10-05T13:47:52.553Z,98314.75
2022-10-05T13:50:28.557Z,98308.13
2022-10-05T13:53:00.337Z,98314.03
2022-10-05T13:55:37.187Z,98308.03
2022-10-05T13:58:15.861Z,98317.66
2022-10-05T14:00:52.936Z,98320.66
2022-10-05T14:03:35.167Z,98312.09
2022-10-05T14:06:12.317Z,98326.19
2022-10-05T14:08:51.624Z,98313.47
2022-10-05T14:11:30.603Z,98316.25
2022-10-05T14:14:10.496Z,98313.78
2022-10-05T14:16:58.406Z,98292.41
2022-10-05T14:19:31.297Z,98300.25
2022-10-05T14:22:03.519Z,98311.03
2022-10-05T14:24:44.801Z,98304.81
2022-10-05T14:27:27.479Z,98313.31
2022-10-05T14:30:12.162Z,98312.94
2022-10-05T14:33:17.155Z,98315.06
2022-10-05T14:35:49.086Z,98309.66
2022-10-05T14:38:56.063Z,98322.47
2022-10-05T14:41:27.561Z,98316.94
2022-10-05T14:44:09.355Z,98319.72
2022-10-05T14:46:37.193Z,98313.59
2022-10-05T14:49:21.172Z,98304.13
2022-10-05T14:51:48.815Z,98291.69
2022-10-05T14:54:35.862Z,98315.63
2022-10-05T14:57:34.156Z,98310.88
2022-10-05T15:00:11.853Z,98312.63
2022-10-05T15:02:50.232Z,98317.34
2022-10-05T15:05:49.419Z,98314.84
2022-10-05T15:08:48.181Z,98306.06
2022-10-05T15:11:30.048Z,98308.28
2022-10-05T15:13:58.823Z,98307.72
2022-10-05T15:16:39.094Z,98312.19
2022-10-05T15:19:20.984Z,98305.66
2022-10-05T15:21:55.971Z,98313.13
2022-10-05T15:24:26.710Z,98315.78
2022-10-05T15:27:04.026Z,98311.28
2022-10-05T15:30:04.413Z,98316.84
2022-10-05T15:32:39.043Z,98320.75
2022-10-05T15:35:17.410Z,98313.44
2022-10-05T15:37:53.151Z,98313.47
2022-10-05T15:40:37.069Z,98320.09
2022-10-05T15:43:11.580Z,98320.66
2022-10-05T15:45:47.597Z,98317.38
2022-10-05T15:48:39.354Z,98320.38
2022-10-05T15:51:17.043Z,98329.41
2022-10-05T15:54:17.588Z,98325.31
2022-10-05T15:57:20.838Z,98334.56
2022-10-05T15:59:56.094Z,98342.44
2022-10-05T16:02:29.899Z,98340.44
2022-10-05T16:05:19.884Z,98344.53
2022-10-05T16:08:10.928Z,98339.06
2022-10-05T16:10:44.191Z,98342.25
2022-10-05T16:13:59.893Z,98326.63
2022-10-05T16:16:47.162Z,98342.59
2022-10-05T16:19:29.593Z,98337.34
2022-10-05T16:22:14.189Z,98343.03
2022-10-05T16:24:50.736Z,98332.47
2022-10-05T16:27:49.752Z,98342.16
2022-10-05T16:30:25.332Z,98332.72
2022-10-05T16:33:26.124Z,98326.50
2022-10-05T16:36:09.725Z,98372.41
2022-10-05T16:38:52.379Z,98351.28
2022-10-05T16:41:30.194Z,98364.31
2022-10-05T16:44:02.668Z,98388.31
2022-10-05T16:46:37.139Z,98392.06
2022-10-05T16:49:15.626Z,98393.66
2022-10-05T16:52:05.088Z,98401.94
2022-10-05T16:54:37.791Z,98374.28
2022-10-05T16:57:20.096Z,98409.88
2022-10-05T17:00:08.111Z,98415.91
2022-10-05T17:02:58.785Z,98413.31
2022-10-05T17:05:51.351Z,98423.56
2022-10-05T17:08:45.500Z,98425.84
2022-10-05T17:11:33.217Z,98431.28
2022-10-05T17:14:33.334Z,98434.28
2022-10-05T17:16:59.776Z,98428.53
2022-10-05T17:19:41.119Z,98433.00
2022-10-05T17:22:22.725Z,98433.16
2022-10-05T17:25:01.813Z,98433.50
2022-10-05T17:27:51.028Z,98439.59
2022-10-05T17:30:27.170Z,98452.38
2022-10-05T17:33:26.294Z,98449.31
2022-10-05T17:36:45.455Z,98461.56
2022-10-05T17:39:14.669Z,98456.59
2022-10-05T17:41:41.434Z,98446.75
2022-10-05T17:44:19.078Z,98471.75
2022-10-05T17:46:57.355Z,98471.00
2022-10-05T17:50:14.753Z,98488.63
2022-10-05T17:53:02.814Z,98491.19
2022-10-05T17:55:32.144Z,98494.66
2022-10-05T17:58:20.145Z,98501.63
2022-10-05T18:00:58.952Z,98508.75
2022-10-05T18:03:37.795Z,98514.16
2022-10-05T18:06:26.427Z,98521.28
2022-10-05T18:09:11.567Z,98524.53
2022-10-05T18:11:41.299Z,98531.66
2022-10-05T18:14:24.807Z,98541.22
2022-10-05T18:17:11.853Z,98541.94
2022-10-05T18:19:39.594Z,98541.13
2022-10-05T18:22:18.327Z,98558.09
2022-10-05T18:24:56.127Z,98564.41
2022-10-05T18:27:47.773Z,98555.56
2022-10-05T18:30:24.835Z,98563.94
2022-10-05T18:33:17.553Z,98570.78
2022-10-05T18:36:05.900Z,98573.69
2022-10-05T18:38:55.956Z,98566.00
2022-10-05T18:41:40.310Z,98576.66
2022-10-05T18:44:34.730Z,98599.63
2022-10-05T18:47:41.023Z,98599.97
2022-10-05T18:50:07.514Z,98604.13
2022-10-05T18:53:01.164Z,98609.38
2022-10-05T18:56:04.020Z,98603.91
2022-10-05T18:59:34.224Z,98630.38
2022-10-05T19:02:13.799Z,98626.88
2022-10-05T19:04:40.732Z,98639.28
2022-10-05T19:07:16.806Z,98648.00
2022-10-05T19:10:04.907Z,98649.19
2022-10-05T19:12:55.802Z,98644.06
2022-10-05T19:15:47.401Z,98666.00
2022-10-05T19:18:14.381Z,98668.44
2022-10-05T19:20:50.522Z,98672.38
2022-10-05T19:23:20.013Z,98667.22
2022-10-05T19:25:51.358Z,98685.00
2022-10-05T19:28:21.425Z,98688.69
2022-10-05T19:30:50.676Z,98692.22
2022-10-05T19:33:35.800Z,98686.25
2022-10-05T19:36:24.273Z,98705.25
2022-10-05T19:39:19.599Z,98716.81
2022-10-05T19:41:54.739Z,98704.41
2022-10-05T19:44:38.891Z,98724.03
2022-10-05T19:47:33.207Z,98719.09
2022-10-05T19:50:23.273Z,98719.09
2022-10-05T19:52:52.047Z,98734.19
2022-10-05T19:55:39.175Z,98722.00
2022-10-05T19:58:21.795Z,98735.19
2022-10-05T20:01:13.556Z,98737.69
2022-10-05T20:03:41.024Z,98735.19
2022-10-05T20:06:10.376Z,98750.69
2022-10-05T20:08:43.797Z,98759.34
2022-10-05T20:11:23.652Z,98750.84
2022-10-05T20:13:53.411Z,98771.28
2022-10-05T20:16:46.756Z,98773.47
2022-10-05T20:19:55.481Z,98768.66
2022-10-05T20:22:35.182Z,98779.38
2022-10-05T20:25:06.869Z,98765.53
2022-10-05T20:27:44.163Z,98771.03
2022-10-05T20:30:16.108Z,98784.88
2022-10-05T20:32:43.725Z,98789.88
2022-10-05T20:35:10.757Z,98791.63
2022-10-05T20:37:37.433Z,98791.69
2022-10-05T20:40:05.387Z,98799.03
2022-10-05T20:42:34.997Z,98795.03
2022-10-05T20:45:03.401Z,98808.63
2022-10-05T20:47:30.252Z,98787.78
2022-10-05T20:49:57.152Z,98816.13
2022-10-05T20:52:23.680Z,98802.31
2022-10-05T20:54:53.932Z,98822.47
2022-10-05T20:57:24.312Z,98813.66
2022-10-05T20:59:51.515Z,98820.22
2022-10-05T21:02:20.907Z,98827.84
2022-10-05T21:04:48.074Z,98820.75
2022-10-05T21:07:21.097Z,98833.31
2022-10-05T21:09:47.652Z,98838.41
2022-10-05T21:12:16.265Z,98849.66
2022-10-05T21:14:42.793Z,98836.03
2022-10-05T21:17:09.564Z,98840.34
2022-10-05T21:19:39.464Z,98858.31
2022-10-05T21:22:07.758Z,98842.72
2022-10-05T21:24:39.457Z,98847.28
2022-10-05T21:27:07.028Z,98860.81
2022-10-05T21:29:34.374Z,98845.00
2022-10-05T21:32:01.307Z,98867.94
2022-10-05T21:34:28.682Z,98866.69
2022-10-05T21:36:55.471Z,98872.75
2022-10-05T21:39:22.003Z,98868.69
2022-10-05T21:41:49.769Z,98859.13
2022-10-05T21:44:16.749Z,98868.78
2022-10-05T21:46:43.494Z,98884.78
2022-10-05T21:49:10.061Z,98875.31
2022-10-05T21:51:38.134Z,98889.84
2022-10-05T21:54:11.631Z,98886.41
2022-10-05T21:56:43.053Z,98877.44
2022-10-05T21:59:12.627Z,98884.31
2022-10-05T22:01:39.313Z,98900.53
2022-10-05T22:04:06.715Z,98872.78
2022-10-05T22:06:35.533Z,98906.06
2022-10-05T22:09:03.276Z,98888.97
2022-10-05T22:11:29.835Z,98895.06
2022-10-05T22:14:02.409Z,98902.84
2022-10-05T22:16:32.850Z,98899.59
2022-10-05T22:19:03.710Z,98910.28
2022-10-05T22:21:30.569Z,98894.56
2022-10-05T22:23:57.380Z,98915.00
2022-10-05T22:26:24.590Z,98919.19
2022-10-05T22:28:52.426Z,98904.63
2022-10-05T22:31:19.009Z,98911.91
2022-10-05T22:33:45.553Z,98906.97
2022-10-05T22:36:12.103Z,98925.38
2022-10-05T22:38:38.771Z,98924.06
2022-10-05T22:41:10.857Z,98927.31
2022-10-05T22:43:37.657Z,98926.00
2022-10-05T22:46:11.478Z,98926.94
2022-10-05T22:48:41.480Z,98930.63
2022-10-05T22:51:08.760Z,98936.78
2022-10-05T22:53:35.526Z,98934.72
2022-10-05T22:56:11.096Z,98933.75
2022-10-05T22:58:40.374Z,98926.50
2022-10-05T23:01:10.199Z,98943.31
2022-10-05T23:03:36.974Z,98943.81
2022-10-05T23:06:06.487Z,98943.06
2022-10-05T23:08:34.038Z,98947.38
2022-10-05T23:11:05.121Z,98954.69
2022-10-05T23:13:32.659Z,98965.91
2022-10-05T23:16:09.283Z,98982.41
2022-10-05T23:18:36.213Z,98975.31
2022-10-05T23:21:03.640Z,98994.91
2022-10-05T23:23:30.134Z,98975.78
2022-10-05T23:26:00.484Z,98967.72
2022-10-05T23:28:28.670Z,98990.25
2022-10-05T23:31:04.639Z,98985.00
2022-10-05T23:33:31.704Z,99006.22
2022-10-05T23:36:16.829Z,99001.81
2022-10-05T23:38:43.605Z,99001.81
2022-10-05T23:41:10.839Z,99008.00
2022-10-05T23:43:37.677Z,99011.53
2022-10-05T23:46:05.623Z,99015.38
2022-10-05T23:48:32.716Z,99012.06
2022-10-05T23:50:59.810Z,99022.69
2022-10-05T23:53:26.461Z,99017.34
2022-10-05T23:55:53.866Z,99024.78
2022-10-05T23:58:21.593Z,99024.34
