createdAt,value
2022-12-18T00:02:15.998Z,99631.69
2022-12-18T00:04:45.153Z,99633.72
2022-12-18T00:07:14.296Z,99626.28
2022-12-18T00:09:43.269Z,99642.88
2022-12-18T00:14:47.641Z,99630.09
2022-12-18T00:17:18.050Z,99643.19
2022-12-18T00:19:47.126Z,99646.47
2022-12-18T00:22:16.255Z,99644.84
2022-12-18T00:24:45.340Z,99653.09
2022-12-18T00:27:14.423Z,99658.13
2022-12-18T00:29:43.605Z,99660.63
2022-12-18T00:32:12.646Z,99667.56
2022-12-18T00:34:43.150Z,99677.72
2022-12-18T00:37:16.817Z,99676.44
2022-12-18T00:39:51.409Z,99674.84
2022-12-18T00:42:41.761Z,99674.88
2022-12-18T00:45:13.215Z,99685.31
2022-12-18T00:47:42.609Z,99688.03
2022-12-18T00:50:13.253Z,99685.59
2022-12-18T00:52:44.006Z,99692.97
2022-12-18T00:55:14.324Z,99694.66
2022-12-18T00:57:43.830Z,99697.41
2022-12-18T01:00:16.037Z,99699.59
2022-12-18T01:02:45.119Z,99700.69
2022-12-18T01:05:16.651Z,99696.84
2022-12-18T01:07:45.698Z,99704.53
2022-12-18T01:10:15.267Z,99708.09
2022-12-18T01:12:44.383Z,99708.91
2022-12-18T01:15:15.236Z,99710.25
2022-12-18T01:17:45.731Z,99715.72
2022-12-18T01:20:16.717Z,99720.38
2022-12-18T01:22:45.950Z,99718.47
2022-12-18T01:25:15.033Z,99731.34
2022-12-18T01:27:44.111Z,99730.78
2022-12-18T01:30:14.167Z,99724.75
2022-12-18T01:32:43.424Z,99726.94
2022-12-18T01:35:12.430Z,99731.06
2022-12-18T01:37:42.839Z,99747.50
2022-12-18T01:40:12.736Z,99746.69
2022-12-18T01:42:41.972Z,99746.66
2022-12-18T01:45:28.838Z,99744.72
2022-12-18T01:48:01.487Z,99746.09
2022-12-18T01:50:34.817Z,99748.88
2022-12-18T01:53:12.050Z,99752.16
2022-12-18T01:55:44.509Z,99756.00
2022-12-18T01:58:13.687Z,99759.59
2022-12-18T02:00:43.527Z,99763.13
2022-12-18T02:03:14.471Z,99761.22
2022-12-18T02:05:50.243Z,99762.59
2022-12-18T02:08:25.682Z,99768.06
2022-12-18T02:11:07.372Z,99766.97
2022-12-18T02:13:47.974Z,99771.63
2022-12-18T02:16:25.964Z,99781.22
2022-12-18T02:19:01.364Z,99779.84
2022-12-18T02:21:42.795Z,99781.47
2022-12-18T02:24:30.307Z,99779.81
2022-12-18T02:27:04.763Z,99779.53
2022-12-18T02:29:41.134Z,99786.97
2022-12-18T02:32:18.724Z,99789.97
2022-12-18T02:34:50.509Z,99786.97
2022-12-18T02:37:22.347Z,99790.53
2022-12-18T02:39:57.643Z,99783.69
2022-12-18T02:42:30.053Z,99786.13
2022-12-18T02:44:59.089Z,99791.03
2022-12-18T02:47:39.112Z,99793.22
2022-12-18T02:50:19.048Z,99792.69
2022-12-18T02:53:02.256Z,99798.19
2022-12-18T02:55:49.383Z,99801.50
2022-12-18T02:58:29.712Z,99798.19
2022-12-18T03:01:13.478Z,99797.66
2022-12-18T03:03:48.636Z,99806.97
2022-12-18T03:06:26.776Z,99803.13
2022-12-18T03:09:01.889Z,99807.78
2022-12-18T03:11:54.263Z,99814.59
2022-12-18T03:14:27.993Z,99808.59
2022-12-18T03:17:04.254Z,99817.59
2022-12-18T03:19:36.032Z,99818.44
2022-12-18T03:22:09.648Z,99829.94
2022-12-18T03:24:48.498Z,99831.59
2022-12-18T03:27:22.109Z,99833.25
2022-12-18T03:30:08.218Z,99831.56
2022-12-18T03:32:45.278Z,99833.22
2022-12-18T03:35:21.283Z,99835.41
2022-12-18T03:37:50.616Z,99829.38
2022-12-18T03:40:23.916Z,99829.91
2022-12-18T03:43:02.651Z,99831.28
2022-12-18T03:45:40.388Z,99826.34
2022-12-18T03:48:16.882Z,99826.03
2022-12-18T03:50:52.978Z,99824.94
2022-12-18T03:53:34.306Z,99822.47
2022-12-18T03:56:06.373Z,99823.53
2022-12-18T03:58:42.225Z,99827.06
2022-12-18T04:01:28.243Z,99837.44
2022-12-18T04:03:58.854Z,99836.31
2022-12-18T04:06:30.070Z,99841.81
2022-12-18T04:09:00.716Z,99854.91
2022-12-18T04:11:31.459Z,99848.31
2022-12-18T04:14:04.740Z,99850.19
2022-12-18T04:16:37.489Z,99851.03
2022-12-18T04:19:08.531Z,99861.47
2022-12-18T04:21:42.163Z,99865.84
2022-12-18T04:24:13.162Z,99863.88
2022-12-18T04:26:48.570Z,99867.44
2022-12-18T04:29:25.939Z,99871.25
2022-12-18T04:31:56.684Z,99875.03
2022-12-18T04:34:27.592Z,99881.56
2022-12-18T04:36:57.814Z,99880.44
2022-12-18T04:39:28.531Z,99877.13
2022-12-18T04:42:02.085Z,99882.00
2022-12-18T04:44:31.107Z,99882.03
2022-12-18T04:47:01.452Z,99877.13
2022-12-18T04:49:30.506Z,99885.34
2022-12-18T04:51:59.560Z,99886.72
2022-12-18T04:54:28.602Z,99885.84
2022-12-18T04:56:58.299Z,99889.72
2022-12-18T04:59:27.361Z,99901.72
2022-12-18T05:01:56.494Z,99898.44
2022-12-18T05:04:27.124Z,99900.13
2022-12-18T05:06:56.152Z,99908.34
2022-12-18T05:09:25.780Z,99911.84
2022-12-18T05:11:54.773Z,99909.94
2022-12-18T05:14:24.064Z,99915.97
2022-12-18T05:16:56.730Z,99918.72
2022-12-18T05:19:29.789Z,99916.31
2022-12-18T05:21:58.861Z,99912.47
2022-12-18T05:24:27.857Z,99908.91
2022-12-18T05:26:56.864Z,99927.56
2022-12-18T05:29:26.223Z,99927.09
2022-12-18T05:31:55.383Z,99932.66
2022-12-18T05:34:24.604Z,99934.09
2022-12-18T05:36:55.046Z,99951.66
2022-12-18T05:39:24.049Z,99944.88
2022-12-18T05:41:53.145Z,99938.09
2022-12-18T05:44:22.133Z,99953.25
2022-12-18T05:46:51.213Z,99941.78
2022-12-18T05:49:20.232Z,99947.31
2022-12-18T05:51:49.236Z,99950.56
2022-12-18T05:54:19.641Z,99963.19
2022-12-18T05:56:49.090Z,99963.47
2022-12-18T05:59:18.146Z,99965.38
2022-12-18T06:01:47.442Z,99965.91
2022-12-18T06:04:16.674Z,99965.94
2022-12-18T06:06:45.750Z,99972.50
2022-12-18T06:09:14.913Z,99973.59
2022-12-18T06:11:45.387Z,99967.81
2022-12-18T06:14:14.473Z,99970.28
2022-12-18T06:16:43.469Z,99971.13
2022-12-18T06:19:17.578Z,99969.19
2022-12-18T06:21:46.632Z,99979.06
2022-12-18T06:24:15.676Z,99985.94
2022-12-18T06:26:46.158Z,99990.59
2022-12-18T06:29:15.185Z,99990.00
2022-12-18T06:31:44.318Z,99987.00
2022-12-18T06:34:13.453Z,99994.44
2022-12-18T06:36:42.396Z,100010.28
2022-12-18T06:39:11.394Z,100008.69
2022-12-18T06:41:40.497Z,100006.50
2022-12-18T06:44:10.927Z,100010.31
2022-12-18T06:46:40.373Z,100008.66
2022-12-18T06:49:10.928Z,100015.25
2022-12-18T06:51:40.025Z,100012.25
2022-12-18T06:54:09.089Z,100010.31
2022-12-18T06:56:38.113Z,100022.91
2022-12-18T06:59:07.204Z,100023.75
2022-12-18T07:01:37.658Z,100027.84
2022-12-18T07:04:07.185Z,100023.47
2022-12-18T07:06:36.281Z,100032.81
2022-12-18T07:09:05.598Z,100038.28
2022-12-18T07:11:35.257Z,100041.28
2022-12-18T07:14:04.452Z,100043.72
2022-12-18T07:16:33.501Z,100041.53
2022-12-18T07:19:04.041Z,100043.50
2022-12-18T07:21:33.028Z,100043.72
2022-12-18T07:24:02.082Z,100047.63
2022-12-18T07:26:31.560Z,100056.94
2022-12-18T07:29:00.777Z,100046.53
2022-12-18T07:31:30.059Z,100044.88
2022-12-18T07:33:59.180Z,100043.16
2022-12-18T07:36:29.641Z,100055.78
2022-12-18T07:38:58.825Z,100057.44
2022-12-18T07:41:27.832Z,100064.31
2022-12-18T07:43:56.911Z,100069.50
2022-12-18T07:46:26.110Z,100060.41
2022-12-18T07:48:55.201Z,100069.41
2022-12-18T07:51:24.265Z,100070.22
2022-12-18T07:53:54.748Z,100079.84
2022-12-18T07:56:29.058Z,100080.13
2022-12-18T07:58:59.557Z,100087.53
2022-12-18T08:01:29.207Z,100084.22
2022-12-18T08:03:59.956Z,100082.59
2022-12-18T08:06:29.127Z,100091.38
2022-12-18T08:08:59.612Z,100093.56
2022-12-18T08:11:30.310Z,100105.66
2022-12-18T08:14:00.198Z,100100.09
2022-12-18T08:16:29.534Z,100114.38
2022-12-18T08:18:58.986Z,100117.13
2022-12-18T08:21:30.539Z,100125.41
2022-12-18T08:24:03.064Z,100121.53
2022-12-18T08:26:33.586Z,100130.84
2022-12-18T08:29:03.112Z,100120.38
2022-12-18T08:31:34.016Z,100119.06
2022-12-18T08:34:03.280Z,100123.16
2022-12-18T08:36:32.310Z,100120.97
2022-12-18T08:39:02.652Z,100125.56
2022-12-18T08:41:31.772Z,100128.03
2022-12-18T08:44:19.178Z,100120.59
2022-12-18T08:46:48.340Z,100105.63
2022-12-18T08:49:17.511Z,100105.91
2022-12-18T08:51:46.559Z,100100.38
2022-12-18T08:54:17.017Z,100103.63
2022-12-18T08:56:46.132Z,100107.56
2022-12-18T08:59:19.378Z,100102.56
2022-12-18T09:01:49.592Z,100105.28
2022-12-18T09:04:19.262Z,100101.34
2022-12-18T09:06:48.349Z,100121.66
2022-12-18T09:09:19.053Z,100119.91
2022-12-18T09:11:48.128Z,100122.03
2022-12-18T09:14:17.217Z,100110.88
2022-12-18T09:16:46.476Z,100127.72
2022-12-18T09:19:15.823Z,100130.75
2022-12-18T09:21:48.296Z,100136.78
2022-12-18T09:24:19.928Z,100149.13
2022-12-18T09:26:50.688Z,100131.19
2022-12-18T09:29:21.724Z,100125.00
2022-12-18T09:31:51.530Z,100119.81
2022-12-18T09:34:22.066Z,100120.59
2022-12-18T09:36:52.234Z,100118.13
2022-12-18T09:39:22.840Z,100125.28
2022-12-18T09:41:56.904Z,100130.22
2022-12-18T09:44:30.264Z,100127.50
2022-12-18T09:47:10.620Z,100132.44
2022-12-18T09:49:44.864Z,100140.06
2022-12-18T09:52:24.495Z,100130.44
2022-12-18T09:55:02.516Z,100135.06
2022-12-18T09:57:36.090Z,100137.38
2022-12-18T10:00:15.905Z,100132.06
2022-12-18T10:02:45.106Z,100119.59
2022-12-18T10:05:16.433Z,100118.94
2022-12-18T10:07:59.736Z,100117.06
2022-12-18T10:10:40.160Z,100118.13
2022-12-18T10:13:23.331Z,100115.94
2022-12-18T10:16:06.089Z,100107.66
2022-12-18T10:19:18.072Z,100112.25
2022-12-18T10:22:00.432Z,100120.25
2022-12-18T10:24:38.023Z,100112.59
2022-12-18T10:27:16.976Z,100110.25
2022-12-18T10:29:47.199Z,100106.25
2022-12-18T10:32:19.513Z,100109.31
2022-12-18T10:34:49.335Z,100107.66
2022-12-18T10:37:20.897Z,100109.13
2022-12-18T10:40:14.306Z,100111.84
2022-12-18T10:42:50.175Z,100111.06
2022-12-18T10:45:19.918Z,100122.22
2022-12-18T10:47:51.304Z,100115.31
2022-12-18T10:51:01.290Z,100110.75
2022-12-18T10:53:24.694Z,100110.13
2022-12-18T10:55:58.262Z,100110.13
2022-12-18T10:58:32.556Z,100107.75
2022-12-18T11:01:10.532Z,100101.56
2022-12-18T11:03:42.773Z,100098.63
2022-12-18T11:06:14.284Z,100099.66
2022-12-18T11:08:45.330Z,100096.63
2022-12-18T11:11:23.126Z,100098.09
2022-12-18T11:14:06.042Z,100095.53
2022-12-18T11:17:03.208Z,100096.34
2022-12-18T11:19:37.808Z,100086.34
2022-12-18T11:22:23.197Z,100087.53
2022-12-18T11:25:30.906Z,100084.53
2022-12-18T11:27:55.192Z,100084.94
2022-12-18T11:30:30.266Z,100083.22
2022-12-18T11:33:06.250Z,100085.47
2022-12-18T11:35:44.740Z,100094.50
2022-12-18T11:38:25.278Z,100088.75
2022-12-18T11:41:03.034Z,100092.09
2022-12-18T11:43:37.873Z,100083.44
2022-12-18T11:46:21.083Z,100081.41
2022-12-18T11:48:59.073Z,100083.44
2022-12-18T11:51:36.710Z,100075.38
2022-12-18T11:54:15.199Z,100079.09
2022-12-18T11:56:50.224Z,100071.84
2022-12-18T11:59:32.735Z,100069.63
2022-12-18T12:02:19.932Z,100059.84
2022-12-18T12:05:16.507Z,100056.72
2022-12-18T12:07:54.398Z,100045.16
2022-12-18T12:10:42.487Z,100046.28
2022-12-18T12:13:28.256Z,100045.69
2022-12-18T12:16:11.314Z,100056.66
2022-12-18T12:19:04.007Z,100064.09
2022-12-18T12:21:42.387Z,100071.41
2022-12-18T12:24:32.991Z,100054.31
2022-12-18T12:27:17.382Z,100068.28
2022-12-18T12:30:01.759Z,100054.69
2022-12-18T12:33:01.301Z,100059.75
2022-12-18T12:35:46.853Z,100057.28
2022-12-18T12:38:22.366Z,100065.06
2022-12-18T12:41:02.405Z,100065.88
2022-12-18T12:43:49.402Z,100059.75
2022-12-18T12:46:24.003Z,100074.03
2022-12-18T12:48:57.749Z,100062.00
2022-12-18T12:51:37.538Z,100053.34
2022-12-18T12:54:16.681Z,100058.13
2022-12-18T12:56:57.299Z,100066.09
2022-12-18T12:59:37.635Z,100062.38
2022-12-18T13:02:24.004Z,100061.72
2022-12-18T13:05:00.378Z,100073.22
2022-12-18T13:07:37.930Z,100074.25
2022-12-18T13:10:33.270Z,100072.78
2022-12-18T13:13:07.257Z,100074.03
2022-12-18T13:15:44.365Z,100078.59
2022-12-18T13:18:36.130Z,100077.78
2022-12-18T13:21:21.299Z,100079.84
2022-12-18T13:23:53.480Z,100074.56
2022-12-18T13:26:35.674Z,100060.44
2022-12-18T13:29:07.292Z,100060.09
2022-12-18T13:32:23.393Z,100060.53
2022-12-18T13:35:44.710Z,100059.84
2022-12-18T13:38:24.982Z,100053.19
2022-12-18T13:41:00.485Z,100062.06
2022-12-18T13:43:38.329Z,100066.41
2022-12-18T13:46:21.921Z,100078.75
2022-12-18T13:48:59.763Z,100082.00
2022-12-18T13:51:30.891Z,100077.97
2022-12-18T13:54:02.753Z,100080.81
2022-12-18T13:56:36.063Z,100085.88
2022-12-18T13:59:21.921Z,100089.78
2022-12-18T14:01:59.310Z,100092.56
2022-12-18T14:04:32.074Z,100088.16
2022-12-18T14:07:07.196Z,100094.47
2022-12-18T14:09:44.134Z,100090.50
2022-12-18T14:12:40.621Z,100095.75
2022-12-18T14:15:25.739Z,100098.44
2022-12-18T14:17:59.415Z,100099.84
2022-12-18T14:20:31.802Z,100094.56
2022-12-18T14:23:02.345Z,100105.31
2022-12-18T14:25:34.010Z,100093.50
2022-12-18T14:28:17.824Z,100098.09
2022-12-18T14:30:49.144Z,100095.91
2022-12-18T14:33:21.627Z,100096.34
2022-12-18T14:36:03.674Z,100111.13
2022-12-18T14:38:35.302Z,100112.09
2022-12-18T14:41:07.586Z,100115.53
2022-12-18T14:43:40.558Z,100114.72
2022-12-18T14:46:32.014Z,100121.78
2022-12-18T14:49:03.048Z,100123.72
2022-12-18T14:51:35.684Z,100120.84
2022-12-18T14:54:16.940Z,100121.41
2022-12-18T14:56:48.889Z,100120.41
2022-12-18T14:59:24.800Z,100117.69
2022-12-18T15:02:04.310Z,100119.25
2022-12-18T15:04:37.399Z,100117.03
2022-12-18T15:07:13.690Z,100123.81
2022-12-18T15:10:03.328Z,100118.22
2022-12-18T15:12:37.831Z,100131.72
2022-12-18T15:15:49.222Z,100138.50
2022-12-18T15:18:22.218Z,100137.97
2022-12-18T15:20:54.358Z,100134.84
2022-12-18T15:23:26.294Z,100133.16
2022-12-18T15:26:01.809Z,100134.88
2022-12-18T15:28:37.489Z,100137.69
2022-12-18T15:31:31.712Z,100139.34
2022-12-18T15:34:21.661Z,100138.88
2022-12-18T15:36:53.709Z,100142.34
2022-12-18T15:39:23.368Z,100136.22
2022-12-18T15:42:11.298Z,100134.47
2022-12-18T15:44:41.500Z,100145.47
2022-12-18T15:47:15.326Z,100131.28
2022-12-18T15:49:44.677Z,100139.66
2022-12-18T15:52:26.985Z,100152.84
2022-12-18T15:55:14.131Z,100152.03
2022-12-18T15:57:43.478Z,100160.25
2022-12-18T16:00:15.522Z,100150.41
2022-12-18T16:02:46.331Z,100154.28
2022-12-18T16:05:18.658Z,100160.97
2022-12-18T16:07:49.382Z,100164.38
2022-12-18T16:10:19.753Z,100158.84
2022-12-18T16:12:49.764Z,100155.25
2022-12-18T16:15:24.268Z,100152.78
2022-12-18T16:17:56.520Z,100166.06
2022-12-18T16:20:26.063Z,100164.88
2022-12-18T16:22:55.302Z,100174.13
2022-12-18T16:25:27.343Z,100174.50
2022-12-18T16:27:57.814Z,100177.66
2022-12-18T16:30:36.229Z,100178.78
2022-12-18T16:33:14.244Z,100179.19
2022-12-18T16:35:43.838Z,100168.97
2022-12-18T16:38:13.245Z,100175.47
2022-12-18T16:41:04.043Z,100163.09
2022-12-18T16:43:33.247Z,100164.72
2022-12-18T16:46:02.853Z,100169.31
2022-12-18T16:48:37.268Z,100171.44
2022-12-18T16:51:08.332Z,100175.09
2022-12-18T16:53:39.298Z,100173.38
2022-12-18T16:56:11.223Z,100168.97
2022-12-18T16:58:45.390Z,100163.53
2022-12-18T17:01:18.390Z,100167.13
2022-12-18T17:03:56.097Z,100164.19
2022-12-18T17:06:28.539Z,100162.19
2022-12-18T17:09:03.450Z,100167.63
2022-12-18T17:11:36.768Z,100163.38
2022-12-18T17:14:11.244Z,100162.25
2022-12-18T17:16:42.568Z,100161.16
2022-12-18T17:19:22.856Z,100167.78
2022-12-18T17:21:56.211Z,100160.03
2022-12-18T17:24:39.385Z,100173.38
2022-12-18T17:27:10.362Z,100172.41
2022-12-18T17:29:46.896Z,100181.81
2022-12-18T17:32:19.055Z,100188.25
2022-12-18T17:34:50.622Z,100180.03
2022-12-18T17:37:20.133Z,100182.06
2022-12-18T17:39:51.578Z,100185.81
2022-12-18T17:42:26.646Z,100190.84
2022-12-18T17:44:58.910Z,100191.31
2022-12-18T17:47:32.976Z,100193.53
2022-12-18T17:50:09.966Z,100189.22
2022-12-18T17:52:43.527Z,100197.00
2022-12-18T17:55:15.361Z,100188.75
2022-12-18T17:57:46.283Z,100181.34
2022-12-18T18:00:17.607Z,100191.75
2022-12-18T18:02:47.052Z,100190.63
2022-12-18T18:05:18.252Z,100197.19
2022-12-18T18:07:50.194Z,100199.88
2022-12-18T18:10:23.985Z,100201.81
2022-12-18T18:13:10.534Z,100206.00
2022-12-18T18:15:41.585Z,100194.13
2022-12-18T18:18:10.717Z,100206.22
2022-12-18T18:20:42.750Z,100210.63
2022-12-18T18:23:11.822Z,100219.66
2022-12-18T18:25:41.075Z,100219.66
2022-12-18T18:28:10.166Z,100223.53
2022-12-18T18:30:39.686Z,100227.41
2022-12-18T18:33:12.080Z,100216.97
2022-12-18T18:35:54.436Z,100219.66
2022-12-18T18:38:24.967Z,100219.19
2022-12-18T18:41:00.842Z,100217.56
2022-12-18T18:43:31.772Z,100218.13
2022-12-18T18:46:02.670Z,100222.38
2022-12-18T18:48:40.209Z,100223.41
2022-12-18T18:51:21.190Z,100215.56
2022-12-18T18:53:53.174Z,100212.63
2022-12-18T18:59:17.085Z,100223.66
2022-12-18T19:01:52.837Z,100217.28
2022-12-18T19:04:25.047Z,100206.50
2022-12-18T19:07:30.493Z,100215.09
2022-12-18T19:10:04.588Z,100211.22
2022-12-18T19:12:53.565Z,100213.00
2022-12-18T19:15:24.179Z,100218.03
2022-12-18T19:17:54.632Z,100228.59
2022-12-18T19:20:23.954Z,100228.13
2022-12-18T19:22:57.592Z,100231.31
2022-12-18T19:25:40.342Z,100237.94
2022-12-18T19:28:22.303Z,100239.06
2022-12-18T19:30:59.380Z,100227.41
2022-12-18T19:33:43.008Z,100234.06
2022-12-18T19:36:21.580Z,100227.53
2022-12-18T19:38:54.435Z,100229.41
2022-12-18T19:41:25.813Z,100233.88
2022-12-18T19:44:08.241Z,100233.44
2022-12-18T19:46:40.665Z,100232.72
2022-12-18T19:49:12.068Z,100240.66
2022-12-18T19:51:47.387Z,100245.06
2022-12-18T19:54:20.881Z,100248.47
2022-12-18T19:56:52.874Z,100242.00
2022-12-18T19:59:22.729Z,100242.00
2022-12-18T20:01:54.271Z,100240.00
2022-12-18T20:04:25.039Z,100243.66
2022-12-18T20:06:55.676Z,100237.06
2022-12-18T20:09:26.485Z,100241.00
2022-12-18T20:12:03.464Z,100252.09
2022-12-18T20:14:33.064Z,100252.91
2022-12-18T20:17:03.545Z,100257.84
2022-12-18T20:19:33.758Z,100256.56
2022-12-18T20:22:04.209Z,100252.69
2022-12-18T20:24:35.809Z,100264.09
2022-12-18T20:27:09.784Z,100276.19
2022-12-18T20:29:43.504Z,100263.84
2022-12-18T20:32:13.807Z,100267.72
2022-12-18T20:34:43.208Z,100261.72
2022-12-18T20:37:13.638Z,100263.28
2022-12-18T20:39:47.683Z,100262.31
2022-12-18T20:42:17.591Z,100258.09
2022-12-18T20:44:47.901Z,100250.59
2022-12-18T20:47:18.093Z,100248.13
2022-12-18T20:49:47.476Z,100247.25
2022-12-18T20:52:16.653Z,100255.72
2022-12-18T20:54:49.226Z,100250.94
2022-12-18T20:57:18.422Z,100251.50
2022-12-18T20:59:48.500Z,100253.16
2022-12-18T21:02:18.578Z,100256.97
2022-12-18T21:04:48.047Z,100260.91
2022-12-18T21:07:17.576Z,100260.31
2022-12-18T21:09:48.141Z,100269.03
2022-12-18T21:12:40.246Z,100270.16
2022-12-18T21:15:14.505Z,100269.66
2022-12-18T21:17:45.109Z,100263.84
2022-12-18T21:20:18.146Z,100252.63
2022-12-18T21:22:49.365Z,100261.88
2022-12-18T21:25:19.958Z,100269.63
2022-12-18T21:27:49.093Z,100267.41
2022-12-18T21:30:18.656Z,100267.69
2022-12-18T21:32:48.054Z,100265.25
2022-12-18T21:35:17.198Z,100260.91
2022-12-18T21:37:46.596Z,100253.16
2022-12-18T21:40:15.817Z,100254.69
2022-12-18T21:43:03.610Z,100255.72
2022-12-18T21:45:33.032Z,100251.56
2022-12-18T21:48:02.421Z,100247.53
2022-12-18T21:50:35.801Z,100245.16
2022-12-18T21:53:05.235Z,100244.25
2022-12-18T21:55:34.297Z,100246.63
2022-12-18T21:58:04.874Z,100248.25
2022-12-18T22:00:34.153Z,100248.94
2022-12-18T22:03:18.732Z,100254.53
2022-12-18T22:05:53.341Z,100255.59
2022-12-18T22:08:35.787Z,100256.66
2022-12-18T22:11:10.987Z,100255.44
2022-12-18T22:13:41.639Z,100253.16
2022-12-18T22:16:10.798Z,100242.94
2022-12-18T22:18:39.904Z,100239.16
2022-12-18T22:21:10.308Z,100241.06
2022-12-18T22:23:39.363Z,100246.00
2022-12-18T22:26:08.508Z,100253.16
2022-12-18T22:28:55.123Z,100247.28
2022-12-18T22:31:25.717Z,100244.88
2022-12-18T22:33:54.827Z,100240.72
2022-12-18T22:36:24.067Z,100240.19
2022-12-18T22:38:53.225Z,100246.81
2022-12-18T22:41:22.814Z,100243.66
2022-12-18T22:43:51.874Z,100250.81
2022-12-18T22:46:30.475Z,100245.59
2022-12-18T22:48:59.665Z,100244.00
2022-12-18T22:51:28.945Z,100232.22
2022-12-18T22:53:59.506Z,100228.34
2022-12-18T22:56:28.571Z,100222.16
2022-12-18T22:58:57.671Z,100232.38
2022-12-18T23:01:31.420Z,100233.31
2022-12-18T23:04:02.872Z,100228.59
2022-12-18T23:06:31.984Z,100227.19
2022-12-18T23:09:01.067Z,100227.53
2022-12-18T23:11:30.267Z,100236.59
2022-12-18T23:13:59.502Z,100245.34
2022-12-18T23:16:30.161Z,100234.91
2022-12-18T23:18:59.412Z,100234.94
2022-12-18T23:21:28.477Z,100230.59
2022-12-18T23:23:58.401Z,100227.91
2022-12-18T23:26:28.236Z,100235.53
2022-12-18T23:28:57.820Z,100230.84
2022-12-18T23:31:30.479Z,100237.88
2022-12-18T23:34:02.867Z,100233.31
2022-12-18T23:36:38.413Z,100225.16
2022-12-18T23:39:28.820Z,100224.03
2022-12-18T23:41:59.259Z,100219.72
2022-12-18T23:44:29.366Z,100214.34
2022-12-18T23:46:59.927Z,100218.22
2022-12-18T23:49:29.204Z,100220.31
2022-12-18T23:51:59.566Z,100221.44
2022-12-18T23:54:32.977Z,100219.03
2022-12-18T23:57:03.232Z,100216.50
2022-12-18T23:59:32.594Z,100216.16
