createdAt,value
2023-04-06T00:01:26.915Z,4.80
2023-04-06T00:03:53.870Z,4.80
2023-04-06T00:06:21.024Z,4.80
2023-04-06T00:08:47.793Z,4.70
2023-04-06T00:11:14.611Z,4.70
2023-04-06T00:13:41.374Z,4.70
2023-04-06T00:16:08.271Z,4.60
2023-04-06T00:18:35.260Z,4.60
2023-04-06T00:21:02.035Z,4.60
2023-04-06T00:23:28.843Z,4.50
2023-04-06T00:25:56.495Z,4.50
2023-04-06T00:28:26.927Z,4.50
2023-04-06T00:30:56.301Z,4.40
2023-04-06T00:33:24.559Z,4.40
2023-04-06T00:35:52.199Z,4.30
2023-04-06T00:38:20.415Z,4.30
2023-04-06T00:40:47.405Z,4.30
2023-04-06T00:43:15.541Z,4.30
2023-04-06T00:45:43.369Z,4.20
2023-04-06T00:48:10.518Z,4.20
2023-04-06T00:50:37.652Z,4.20
2023-04-06T00:53:04.812Z,4.10
2023-04-06T00:55:31.809Z,4.10
2023-04-06T00:58:04.903Z,4.00
2023-04-06T01:00:38.562Z,4.00
2023-04-06T01:03:07.807Z,4.00
2023-04-06T01:05:41.879Z,4.00
2023-04-06T01:08:16.936Z,3.90
2023-04-06T01:10:43.993Z,3.90
2023-04-06T01:13:20.639Z,3.90
2023-04-06T01:15:56.243Z,3.80
2023-04-06T01:18:32.330Z,3.80
2023-04-06T01:21:26.358Z,3.80
2023-04-06T01:24:12.033Z,3.70
2023-04-06T01:26:57.777Z,3.70
2023-04-06T01:29:27.827Z,3.60
2023-04-06T01:31:55.210Z,3.60
2023-04-06T01:34:22.250Z,3.60
2023-04-06T01:36:49.185Z,3.60
2023-04-06T01:39:23.096Z,3.50
2023-04-06T01:41:50.058Z,3.50
2023-04-06T01:44:20.035Z,3.50
2023-04-06T01:46:52.190Z,3.40
2023-04-06T01:49:19.997Z,3.40
2023-04-06T01:51:51.969Z,3.40
2023-04-06T01:54:18.836Z,3.30
2023-04-06T01:56:55.125Z,3.30
2023-04-06T01:59:35.363Z,3.30
2023-04-06T02:02:08.064Z,3.20
2023-04-06T02:04:36.566Z,3.20
2023-04-06T02:07:10.927Z,3.20
2023-04-06T02:09:37.872Z,3.20
2023-04-06T02:12:07.746Z,3.10
2023-04-06T02:14:35.137Z,3.10
2023-04-06T02:17:02.036Z,3.10
2023-04-06T02:19:28.925Z,3.00
2023-04-06T02:21:55.725Z,3.00
2023-04-06T02:24:23.399Z,3.00
2023-04-06T02:26:50.265Z,2.90
2023-04-06T02:29:17.059Z,2.90
2023-04-06T02:31:44.207Z,2.90
2023-04-06T02:34:13.225Z,2.90
2023-04-06T02:36:48.410Z,2.80
2023-04-06T02:39:15.397Z,2.80
2023-04-06T02:41:42.330Z,2.80
2023-04-06T02:44:10.567Z,2.80
2023-04-06T02:46:41.177Z,2.80
2023-04-06T02:49:08.550Z,2.70
2023-04-06T02:51:36.660Z,2.70
2023-04-06T02:54:15.397Z,2.70
2023-04-06T02:56:42.174Z,2.60
2023-04-06T02:59:09.657Z,2.60
2023-04-06T03:01:37.129Z,2.60
2023-04-06T03:04:05.890Z,2.60
2023-04-06T03:06:32.776Z,2.50
2023-04-06T03:09:08.961Z,2.50
2023-04-06T03:11:36.686Z,2.50
2023-04-06T03:14:03.488Z,2.50
2023-04-06T03:16:30.403Z,2.40
2023-04-06T03:18:57.540Z,2.40
2023-04-06T03:21:24.465Z,2.40
2023-04-06T03:23:52.992Z,2.30
2023-04-06T03:26:20.323Z,2.30
2023-04-06T03:28:47.114Z,2.30
2023-04-06T03:31:14.669Z,2.30
2023-04-06T03:33:56.163Z,2.30
2023-04-06T03:36:29.739Z,2.20
2023-04-06T03:38:58.025Z,2.20
2023-04-06T03:41:25.050Z,2.20
2023-04-06T03:43:59.121Z,2.10
2023-04-06T03:46:26.123Z,2.10
2023-04-06T03:48:56.246Z,2.10
2023-04-06T03:51:24.648Z,2.10
2023-04-06T03:53:51.417Z,2.00
2023-04-06T03:56:18.478Z,2.00
2023-04-06T03:58:51.413Z,2.00
2023-04-06T04:01:21.276Z,2.00
2023-04-06T04:03:50.285Z,1.90
2023-04-06T04:06:18.556Z,1.90
2023-04-06T04:08:45.609Z,1.90
2023-04-06T04:11:12.410Z,1.90
2023-04-06T04:13:39.277Z,1.80
2023-04-06T04:16:07.942Z,1.80
2023-04-06T04:18:36.103Z,1.80
2023-04-06T04:21:02.963Z,1.70
2023-04-06T04:23:29.863Z,1.70
2023-04-06T04:25:56.648Z,1.70
2023-04-06T04:28:23.762Z,1.70
2023-04-06T04:30:54.336Z,1.70
2023-04-06T04:33:22.305Z,1.70
2023-04-06T04:35:50.751Z,1.70
2023-04-06T04:38:20.609Z,1.70
2023-04-06T04:40:51.974Z,1.70
2023-04-06T04:43:18.770Z,1.60
2023-04-06T04:45:45.737Z,1.60
2023-04-06T04:48:25.276Z,1.50
2023-04-06T04:50:56.869Z,1.50
2023-04-06T04:53:27.617Z,1.50
2023-04-06T04:56:00.734Z,1.50
2023-04-06T04:58:28.017Z,1.50
2023-04-06T05:00:58.050Z,1.50
2023-04-06T05:03:27.926Z,1.50
2023-04-06T05:05:59.374Z,1.40
2023-04-06T05:08:30.144Z,1.40
2023-04-06T05:10:57.704Z,1.40
2023-04-06T05:13:25.308Z,1.40
2023-04-06T05:15:53.958Z,1.40
2023-04-06T05:18:27.173Z,1.40
2023-04-06T05:20:55.241Z,1.40
2023-04-06T05:23:28.763Z,1.40
2023-04-06T05:25:56.210Z,1.40
2023-04-06T05:28:23.713Z,1.40
2023-04-06T05:30:50.809Z,1.40
2023-04-06T05:33:17.722Z,1.40
2023-04-06T05:36:02.817Z,1.40
2023-04-06T05:38:30.163Z,1.40
2023-04-06T05:41:01.739Z,1.50
2023-04-06T05:43:32.302Z,1.50
2023-04-06T05:46:00.403Z,1.50
2023-04-06T05:48:27.274Z,1.50
2023-04-06T05:50:54.337Z,1.50
2023-04-06T05:53:27.396Z,1.60
2023-04-06T05:55:57.498Z,1.60
2023-04-06T05:58:24.335Z,1.70
2023-04-06T06:01:04.505Z,1.80
2023-04-06T06:03:38.429Z,1.80
2023-04-06T06:06:06.747Z,1.90
2023-04-06T06:08:43.390Z,1.90
2023-04-06T06:11:15.123Z,2.00
2023-04-06T06:13:42.363Z,2.10
2023-04-06T06:16:09.941Z,2.20
2023-04-06T06:18:42.301Z,2.30
2023-04-06T06:21:09.180Z,2.40
2023-04-06T06:23:36.302Z,2.50
2023-04-06T06:26:03.255Z,2.60
2023-04-06T06:28:30.968Z,2.70
2023-04-06T06:30:58.108Z,2.80
2023-04-06T06:33:27.053Z,2.90
2023-04-06T06:35:55.172Z,3.00
2023-04-06T06:38:23.768Z,3.10
2023-04-06T06:40:50.936Z,3.20
2023-04-06T06:43:17.995Z,3.30
2023-04-06T06:45:56.839Z,3.50
2023-04-06T06:48:23.690Z,3.60
2023-04-06T06:50:50.848Z,3.70
2023-04-06T06:53:17.923Z,3.80
2023-04-06T06:55:45.394Z,4.00
2023-04-06T06:58:12.464Z,4.10
2023-04-06T07:00:39.485Z,4.30
2023-04-06T07:03:07.650Z,4.40
2023-04-06T07:05:34.666Z,4.50
2023-04-06T07:08:01.622Z,4.70
2023-04-06T07:10:28.792Z,4.80
2023-04-06T07:12:56.428Z,4.90
2023-04-06T07:15:24.393Z,5.10
2023-04-06T07:17:53.136Z,5.30
2023-04-06T07:20:20.169Z,5.40
2023-04-06T07:22:47.418Z,5.50
2023-04-06T07:25:14.354Z,5.70
2023-04-06T07:27:41.908Z,5.80
2023-04-06T07:30:09.398Z,6.00
2023-04-06T07:32:36.846Z,6.20
2023-04-06T07:35:04.878Z,6.40
2023-04-06T07:37:31.771Z,6.50
2023-04-06T07:39:58.640Z,6.70
2023-04-06T07:42:25.691Z,6.90
2023-04-06T07:44:52.559Z,7.10
2023-04-06T07:47:19.550Z,7.20
2023-04-06T07:49:46.562Z,7.40
2023-04-06T07:52:13.782Z,7.60
2023-04-06T07:54:42.972Z,7.80
2023-04-06T07:57:09.781Z,8.00
2023-04-06T07:59:36.613Z,8.10
2023-04-06T08:02:03.496Z,8.30
2023-04-06T08:04:30.482Z,8.40
2023-04-06T08:06:57.444Z,8.60
2023-04-06T08:09:24.295Z,8.80
2023-04-06T08:11:51.146Z,8.90
2023-04-06T08:14:17.944Z,9.10
2023-04-06T08:16:45.013Z,9.30
2023-04-06T08:19:12.173Z,9.40
2023-04-06T08:21:40.976Z,9.60
2023-04-06T08:24:08.159Z,9.80
2023-04-06T08:26:35.542Z,9.90
2023-04-06T08:29:02.558Z,10.10
2023-04-06T08:31:29.437Z,10.20
2023-04-06T08:33:56.467Z,10.40
2023-04-06T08:36:23.982Z,10.60
2023-04-06T08:38:51.353Z,10.70
2023-04-06T08:41:18.828Z,10.90
2023-04-06T08:43:57.748Z,11.00
2023-04-06T08:46:30.875Z,11.20
2023-04-06T08:49:01.348Z,11.30
2023-04-06T08:51:30.992Z,11.40
2023-04-06T08:54:00.070Z,11.60
2023-04-06T08:56:29.178Z,11.70
2023-04-06T08:58:57.064Z,11.90
2023-04-06T09:01:28.884Z,12.00
2023-04-06T09:04:01.755Z,12.10
2023-04-06T09:06:29.211Z,12.30
2023-04-06T09:08:56.125Z,12.40
2023-04-06T09:11:23.488Z,12.60
2023-04-06T09:13:56.591Z,12.70
2023-04-06T09:16:24.460Z,12.80
2023-04-06T09:18:51.708Z,13.00
2023-04-06T09:21:21.517Z,13.10
2023-04-06T09:24:03.657Z,13.20
2023-04-06T09:26:31.083Z,13.40
2023-04-06T09:29:01.185Z,13.50
2023-04-06T09:31:31.394Z,13.60
2023-04-06T09:33:58.745Z,13.70
2023-04-06T09:36:43.064Z,13.80
2023-04-06T09:39:09.854Z,13.90
2023-04-06T09:41:37.629Z,14.10
2023-04-06T09:44:09.464Z,14.20
2023-04-06T09:46:59.852Z,14.30
2023-04-06T09:49:34.573Z,14.40
2023-04-06T09:52:05.266Z,14.50
2023-04-06T09:54:33.064Z,14.60
2023-04-06T09:57:14.647Z,14.70
2023-04-06T10:00:12.096Z,14.80
2023-04-06T10:03:03.586Z,14.90
2023-04-06T10:05:49.269Z,15.00
2023-04-06T10:08:17.479Z,15.00
2023-04-06T10:10:44.539Z,15.10
2023-04-06T10:13:13.043Z,15.20
2023-04-06T10:15:41.524Z,15.30
2023-04-06T10:18:09.673Z,15.50
2023-04-06T10:21:01.553Z,15.50
2023-04-06T10:23:40.832Z,15.60
2023-04-06T10:26:18.674Z,15.70
2023-04-06T10:28:48.950Z,15.70
2023-04-06T10:31:16.368Z,15.80
2023-04-06T10:33:53.984Z,15.90
2023-04-06T10:36:30.355Z,15.90
2023-04-06T10:39:01.191Z,16.00
2023-04-06T10:41:42.098Z,16.00
2023-04-06T10:44:09.194Z,16.10
2023-04-06T10:46:36.214Z,16.20
2023-04-06T10:49:21.881Z,16.20
2023-04-06T10:51:57.118Z,16.30
2023-04-06T10:54:27.770Z,16.30
2023-04-06T10:56:54.697Z,16.40
2023-04-06T10:59:23.104Z,16.40
2023-04-06T11:01:50.502Z,16.50
2023-04-06T11:04:19.406Z,16.50
2023-04-06T11:06:51.720Z,16.60
2023-04-06T11:09:29.870Z,16.60
2023-04-06T11:11:57.785Z,16.70
2023-04-06T11:14:24.698Z,16.80
2023-04-06T11:16:51.892Z,16.80
2023-04-06T11:19:19.355Z,16.90
2023-04-06T11:21:48.579Z,16.90
2023-04-06T11:24:25.926Z,17.00
2023-04-06T11:26:59.820Z,17.00
2023-04-06T11:29:31.780Z,17.00
2023-04-06T11:32:08.197Z,17.10
2023-04-06T11:34:38.575Z,17.10
2023-04-06T11:37:11.391Z,17.20
2023-04-06T11:39:44.901Z,17.20
2023-04-06T11:42:11.684Z,17.30
2023-04-06T11:44:41.556Z,17.30
2023-04-06T11:47:11.024Z,17.30
2023-04-06T11:49:40.782Z,17.40
2023-04-06T11:52:23.596Z,17.40
2023-04-06T11:54:57.441Z,17.50
2023-04-06T11:57:28.866Z,17.60
2023-04-06T11:59:56.487Z,17.70
2023-04-06T12:02:23.672Z,17.70
2023-04-06T12:04:50.575Z,17.80
2023-04-06T12:07:17.568Z,17.80
2023-04-06T12:09:44.604Z,17.90
2023-04-06T12:12:11.479Z,17.90
2023-04-06T12:14:38.334Z,18.00
2023-04-06T12:17:05.323Z,18.00
2023-04-06T12:19:32.709Z,18.00
2023-04-06T12:21:59.833Z,18.10
2023-04-06T12:24:26.845Z,18.10
2023-04-06T12:27:06.413Z,18.20
2023-04-06T12:29:36.001Z,18.20
2023-04-06T12:32:02.907Z,18.20
2023-04-06T12:34:29.838Z,18.20
2023-04-06T12:36:57.080Z,18.20
2023-04-06T12:39:24.688Z,18.20
2023-04-06T12:41:51.960Z,18.20
2023-04-06T12:44:18.800Z,18.20
2023-04-06T12:46:46.566Z,18.10
2023-04-06T12:49:13.889Z,18.10
2023-04-06T12:51:40.766Z,18.10
2023-04-06T12:54:07.578Z,18.00
2023-04-06T12:56:34.414Z,18.00
2023-04-06T12:59:01.657Z,18.00
2023-04-06T13:01:29.039Z,18.00
2023-04-06T13:03:58.734Z,18.00
2023-04-06T13:06:28.525Z,18.00
2023-04-06T13:08:56.313Z,18.00
2023-04-06T13:11:26.925Z,18.00
2023-04-06T13:13:55.048Z,18.10
2023-04-06T13:16:22.100Z,18.10
2023-04-06T13:18:48.967Z,18.10
2023-04-06T13:21:17.229Z,18.10
2023-04-06T13:23:45.023Z,18.10
2023-04-06T13:26:14.176Z,18.00
2023-04-06T13:28:41.460Z,18.00
2023-04-06T13:31:09.297Z,18.00
2023-04-06T13:33:36.720Z,18.00
2023-04-06T13:36:04.541Z,17.90
2023-04-06T13:38:32.118Z,17.90
2023-04-06T13:40:59.073Z,17.90
2023-04-06T13:43:27.804Z,17.80
2023-04-06T13:45:56.612Z,17.70
2023-04-06T13:48:24.212Z,17.70
2023-04-06T13:50:51.157Z,17.60
2023-04-06T13:53:18.722Z,17.60
2023-04-06T13:55:53.477Z,17.50
2023-04-06T13:58:20.395Z,17.50
2023-04-06T14:00:47.413Z,17.50
2023-04-06T14:03:14.500Z,17.50
2023-04-06T14:05:41.761Z,17.50
2023-04-06T14:08:08.569Z,17.50
2023-04-06T14:10:43.215Z,17.40
2023-04-06T14:13:10.584Z,17.40
2023-04-06T14:15:38.427Z,17.40
2023-04-06T14:18:05.546Z,17.30
2023-04-06T14:20:33.906Z,17.30
2023-04-06T14:23:02.696Z,17.30
2023-04-06T14:25:32.405Z,17.30
2023-04-06T14:27:59.320Z,17.20
2023-04-06T14:30:26.270Z,17.20
2023-04-06T14:32:53.383Z,17.20
2023-04-06T14:35:20.441Z,17.20
2023-04-06T14:37:48.105Z,17.10
2023-04-06T14:40:15.063Z,17.10
2023-04-06T14:42:42.114Z,17.10
2023-04-06T14:45:09.342Z,17.00
2023-04-06T14:47:36.355Z,17.00
2023-04-06T14:50:03.646Z,17.00
2023-04-06T14:52:32.594Z,17.00
2023-04-06T14:54:59.899Z,17.00
2023-04-06T14:57:26.768Z,17.00
2023-04-06T14:59:56.588Z,16.90
2023-04-06T15:02:23.607Z,16.90
2023-04-06T15:04:53.182Z,16.90
2023-04-06T15:07:21.096Z,16.90
2023-04-06T15:09:47.902Z,16.80
2023-04-06T15:12:14.921Z,16.80
2023-04-06T15:14:41.762Z,16.80
2023-04-06T15:17:08.584Z,16.80
2023-04-06T15:19:35.481Z,16.70
2023-04-06T15:22:02.316Z,16.70
2023-04-06T15:24:29.462Z,16.70
2023-04-06T15:26:56.739Z,16.60
2023-04-06T15:29:23.686Z,16.50
2023-04-06T15:31:50.533Z,16.50
2023-04-06T15:34:17.382Z,16.40
2023-04-06T15:36:46.472Z,16.40
2023-04-06T15:39:14.455Z,16.30
2023-04-06T15:41:41.533Z,16.30
2023-04-06T15:44:08.392Z,16.30
2023-04-06T15:46:35.305Z,16.20
2023-04-06T15:49:02.152Z,16.20
2023-04-06T15:51:30.104Z,16.20
2023-04-06T15:53:58.501Z,16.20
2023-04-06T15:56:25.438Z,16.10
2023-04-06T15:58:52.407Z,16.10
2023-04-06T16:01:19.575Z,16.00
2023-04-06T16:03:46.908Z,15.90
2023-04-06T16:06:13.939Z,15.90
2023-04-06T16:08:41.580Z,15.80
2023-04-06T16:11:09.658Z,15.80
2023-04-06T16:13:36.921Z,15.70
2023-04-06T16:16:05.969Z,15.70
2023-04-06T16:18:35.747Z,15.70
2023-04-06T16:21:04.104Z,15.60
2023-04-06T16:23:31.173Z,15.60
2023-04-06T16:25:58.298Z,15.50
2023-04-06T16:28:25.612Z,15.50
2023-04-06T16:30:52.957Z,15.40
2023-04-06T16:33:19.907Z,15.30
2023-04-06T16:35:48.086Z,15.30
2023-04-06T16:38:16.234Z,15.20
2023-04-06T16:40:43.155Z,15.10
2023-04-06T16:43:10.321Z,15.10
2023-04-06T16:45:38.433Z,15.00
2023-04-06T16:48:06.259Z,14.90
2023-04-06T16:50:33.551Z,14.90
2023-04-06T16:53:00.533Z,14.80
2023-04-06T16:55:27.473Z,14.80
2023-04-06T16:57:57.327Z,14.70
2023-04-06T17:00:24.398Z,14.70
2023-04-06T17:02:51.650Z,14.60
2023-04-06T17:05:24.505Z,14.60
2023-04-06T17:07:51.842Z,14.50
2023-04-06T17:10:24.255Z,14.50
2023-04-06T17:13:00.737Z,14.40
2023-04-06T17:15:29.339Z,14.40
2023-04-06T17:17:56.400Z,14.30
2023-04-06T17:20:23.259Z,14.30
2023-04-06T17:22:50.165Z,14.20
2023-04-06T17:25:17.041Z,14.20
2023-04-06T17:27:44.537Z,14.10
2023-04-06T17:30:13.361Z,14.10
2023-04-06T17:32:41.495Z,14.00
2023-04-06T17:35:11.614Z,13.90
2023-04-06T17:37:38.928Z,13.90
2023-04-06T17:40:06.912Z,13.80
2023-04-06T17:42:33.739Z,13.80
2023-04-06T17:45:01.011Z,13.70
2023-04-06T17:47:32.214Z,13.70
2023-04-06T17:50:00.855Z,13.60
2023-04-06T17:52:29.114Z,13.60
2023-04-06T17:54:56.671Z,13.50
2023-04-06T17:57:23.882Z,13.50
2023-04-06T17:59:51.015Z,13.40
2023-04-06T18:02:19.836Z,13.40
2023-04-06T18:04:47.130Z,13.30
2023-04-06T18:07:13.995Z,13.30
2023-04-06T18:09:40.941Z,13.30
2023-04-06T18:12:07.753Z,13.20
2023-04-06T18:14:34.733Z,13.20
2023-04-06T18:17:01.752Z,13.20
2023-04-06T18:19:28.862Z,13.20
2023-04-06T18:21:55.883Z,13.10
2023-04-06T18:24:32.035Z,13.10
2023-04-06T18:27:07.797Z,13.10
2023-04-06T18:29:36.003Z,13.10
2023-04-06T18:32:02.866Z,13.00
2023-04-06T18:34:29.702Z,13.00
2023-04-06T18:36:56.746Z,13.00
2023-04-06T18:39:23.560Z,12.90
2023-04-06T18:41:50.326Z,12.90
2023-04-06T18:44:17.146Z,12.90
2023-04-06T18:46:45.912Z,12.80
2023-04-06T18:49:12.843Z,12.80
2023-04-06T18:51:41.427Z,12.80
2023-04-06T18:54:08.401Z,12.70
2023-04-06T18:56:38.303Z,12.70
2023-04-06T18:59:05.203Z,12.70
2023-04-06T19:01:32.964Z,12.60
2023-04-06T19:04:01.008Z,12.60
2023-04-06T19:06:28.246Z,12.60
2023-04-06T19:08:56.022Z,12.50
2023-04-06T19:11:24.947Z,12.50
2023-04-06T19:13:54.053Z,12.50
2023-04-06T19:16:21.069Z,12.40
2023-04-06T19:18:47.912Z,12.40
2023-04-06T19:21:23.688Z,12.30
2023-04-06T19:23:54.859Z,12.30
2023-04-06T19:26:23.660Z,12.20
2023-04-06T19:28:50.567Z,12.20
2023-04-06T19:31:19.128Z,12.10
2023-04-06T19:33:47.199Z,12.10
2023-04-06T19:36:14.372Z,12.00
2023-04-06T19:38:41.889Z,12.00
2023-04-06T19:41:08.747Z,11.90
2023-04-06T19:43:35.778Z,11.90
2023-04-06T19:46:03.144Z,11.80
2023-04-06T19:48:30.519Z,11.80
2023-04-06T19:50:57.312Z,11.80
2023-04-06T19:53:24.357Z,11.80
2023-04-06T19:55:51.474Z,11.70
2023-04-06T19:58:18.986Z,11.70
2023-04-06T20:00:45.919Z,11.70
2023-04-06T20:03:13.044Z,11.70
2023-04-06T20:05:40.155Z,11.60
2023-04-06T20:08:07.011Z,11.60
2023-04-06T20:10:34.061Z,11.60
2023-04-06T20:13:01.404Z,11.50
2023-04-06T20:15:29.525Z,11.50
2023-04-06T20:17:56.729Z,11.50
2023-04-06T20:20:23.704Z,11.50
2023-04-06T20:22:50.849Z,11.50
2023-04-06T20:25:19.687Z,11.40
2023-04-06T20:27:46.472Z,11.40
2023-04-06T20:30:17.343Z,11.40
2023-04-06T20:32:44.441Z,11.40
2023-04-06T20:35:11.467Z,11.40
2023-04-06T20:37:38.612Z,11.40
2023-04-06T20:40:06.769Z,11.40
2023-04-06T20:42:34.329Z,11.40
2023-04-06T20:45:03.219Z,11.40
2023-04-06T20:47:31.494Z,11.40
2023-04-06T20:49:58.798Z,11.40
2023-04-06T20:52:26.638Z,11.40
2023-04-06T20:54:54.619Z,11.30
2023-04-06T20:57:21.404Z,11.30
2023-04-06T20:59:48.356Z,11.30
2023-04-06T21:02:15.423Z,11.30
2023-04-06T21:04:43.848Z,11.30
2023-04-06T21:07:10.887Z,11.30
2023-04-06T21:09:39.763Z,11.30
2023-04-06T21:12:07.587Z,11.30
2023-04-06T21:14:34.848Z,11.20
2023-04-06T21:17:02.280Z,11.20
2023-04-06T21:19:29.165Z,11.20
2023-04-06T21:21:56.334Z,11.20
2023-04-06T21:24:23.197Z,11.20
2023-04-06T21:26:50.048Z,11.20
2023-04-06T21:29:16.999Z,11.20
2023-04-06T21:31:43.888Z,11.20
2023-04-06T21:34:12.275Z,11.20
2023-04-06T21:36:40.594Z,11.20
2023-04-06T21:39:07.897Z,11.20
2023-04-06T21:41:34.898Z,11.20
2023-04-06T21:44:01.985Z,11.20
2023-04-06T21:46:28.868Z,11.20
2023-04-06T21:48:55.906Z,11.20
2023-04-06T21:51:23.701Z,11.20
2023-04-06T21:53:52.409Z,11.20
2023-04-06T21:56:24.823Z,11.20
2023-04-06T21:58:52.673Z,11.20
2023-04-06T22:01:20.730Z,11.20
2023-04-06T22:03:48.462Z,11.20
2023-04-06T22:06:15.491Z,11.20
2023-04-06T22:08:42.699Z,11.20
2023-04-06T22:11:11.609Z,11.20
2023-04-06T22:13:39.240Z,11.20
2023-04-06T22:16:06.974Z,11.20
2023-04-06T22:18:36.614Z,11.20
2023-04-06T22:21:05.461Z,11.20
2023-04-06T22:23:32.403Z,11.20
2023-04-06T22:25:59.610Z,11.20
2023-04-06T22:28:26.993Z,11.20
2023-04-06T22:30:53.838Z,11.20
2023-04-06T22:33:20.624Z,11.20
2023-04-06T22:35:47.475Z,11.20
2023-04-06T22:38:14.318Z,11.20
2023-04-06T22:40:41.088Z,11.20
2023-04-06T22:43:08.085Z,11.20
2023-04-06T22:45:34.956Z,11.20
2023-04-06T22:48:01.760Z,11.20
2023-04-06T22:50:28.612Z,11.20
2023-04-06T22:52:55.480Z,11.20
2023-04-06T22:55:22.512Z,11.20
2023-04-06T22:57:49.269Z,11.20
2023-04-06T23:00:16.657Z,11.20
2023-04-06T23:02:43.699Z,11.20
2023-04-06T23:05:11.005Z,11.10
2023-04-06T23:07:37.820Z,11.10
2023-04-06T23:10:05.004Z,11.10
2023-04-06T23:12:31.790Z,11.10
2023-04-06T23:14:58.577Z,11.10
2023-04-06T23:17:25.780Z,11.10
2023-04-06T23:19:52.646Z,11.10
2023-04-06T23:22:19.736Z,11.10
2023-04-06T23:24:46.588Z,11.10
2023-04-06T23:27:13.369Z,11.10
2023-04-06T23:29:40.291Z,11.20
2023-04-06T23:32:07.254Z,11.10
2023-04-06T23:34:34.067Z,11.10
2023-04-06T23:37:02.889Z,11.10
2023-04-06T23:39:30.436Z,11.10
2023-04-06T23:42:01.455Z,11.20
2023-04-06T23:44:31.533Z,11.20
2023-04-06T23:46:58.609Z,11.20
2023-04-06T23:49:25.474Z,11.20
2023-04-06T23:51:52.319Z,11.20
2023-04-06T23:54:19.099Z,11.20
2023-04-06T23:56:46.241Z,11.20
2023-04-06T23:59:13.086Z,11.20
