createdAt,value
2022-08-28T00:00:47.319Z,1.80
2022-08-28T00:01:47.171Z,1.70
2022-08-28T00:02:47.215Z,1.60
2022-08-28T00:03:47.183Z,1.60
2022-08-28T00:04:47.181Z,1.40
2022-08-28T00:05:47.156Z,1.40
2022-08-28T00:06:47.211Z,1.50
2022-08-28T00:07:47.959Z,1.60
2022-08-28T00:08:47.142Z,2.00
2022-08-28T00:09:47.104Z,2.10
2022-08-28T00:10:47.061Z,2.50
2022-08-28T00:11:47.117Z,2.90
2022-08-28T00:12:47.042Z,3.00
2022-08-28T00:13:47.060Z,2.50
2022-08-28T00:14:49.733Z,2.40
2022-08-28T00:15:47.081Z,2.40
2022-08-28T00:16:47.000Z,2.30
2022-08-28T00:17:47.057Z,2.60
2022-08-28T00:18:47.081Z,2.60
2022-08-28T00:19:46.997Z,2.80
2022-08-28T00:22:03.159Z,3.10
2022-08-28T00:24:41.306Z,5.40
2022-08-28T00:25:41.587Z,4.00
2022-08-28T00:32:14.135Z,5.00
2022-08-28T00:33:13.972Z,1.20
2022-08-28T00:34:14.277Z,1.10
2022-08-28T00:35:13.782Z,0.80
2022-08-28T00:36:13.793Z,0.90
2022-08-28T00:37:13.827Z,1.00
2022-08-28T00:38:14.180Z,1.10
2022-08-28T00:39:13.727Z,1.00
2022-08-28T00:40:13.812Z,0.90
2022-08-28T00:41:13.690Z,0.90
2022-08-28T00:42:13.682Z,1.20
2022-08-28T00:43:13.725Z,1.10
2022-08-28T00:44:13.744Z,1.10
2022-08-28T00:45:13.702Z,1.30
2022-08-28T00:46:13.764Z,1.00
2022-08-28T00:47:13.638Z,0.90
2022-08-28T00:48:13.888Z,0.90
2022-08-28T00:49:13.572Z,1.00
2022-08-28T00:50:13.589Z,0.90
2022-08-28T00:51:13.589Z,0.90
2022-08-28T00:52:13.537Z,0.90
2022-08-28T00:53:13.523Z,0.90
2022-08-28T00:54:13.636Z,1.10
2022-08-28T00:55:13.513Z,0.80
2022-08-28T00:56:13.533Z,0.90
2022-08-28T00:57:13.475Z,0.90
2022-08-28T00:58:13.699Z,0.80
2022-08-28T00:59:13.472Z,0.90
2022-08-28T01:00:13.439Z,0.80
2022-08-28T01:01:13.510Z,1.00
2022-08-28T01:02:13.421Z,0.70
2022-08-28T01:03:13.497Z,0.70
2022-08-28T01:04:13.421Z,0.70
2022-08-28T01:05:13.387Z,0.70
2022-08-28T01:06:13.396Z,0.80
2022-08-28T01:07:13.387Z,0.60
2022-08-28T01:08:13.580Z,0.60
2022-08-28T01:09:13.354Z,0.60
2022-08-28T01:10:13.327Z,0.50
2022-08-28T01:11:13.311Z,0.70
2022-08-28T01:12:13.325Z,0.60
2022-08-28T01:13:13.340Z,0.50
2022-08-28T01:14:13.305Z,0.60
2022-08-28T01:15:14.028Z,0.60
2022-08-28T01:16:13.360Z,0.80
2022-08-28T01:17:13.255Z,0.60
2022-08-28T01:18:13.629Z,0.60
2022-08-28T01:19:13.368Z,0.60
2022-08-28T01:20:13.350Z,0.70
2022-08-28T01:21:13.244Z,0.60
2022-08-28T01:22:14.200Z,0.70
2022-08-28T01:23:13.192Z,0.60
2022-08-28T01:24:13.177Z,0.60
2022-08-28T01:25:13.221Z,0.70
2022-08-28T01:26:13.155Z,0.90
2022-08-28T01:27:13.205Z,0.80
2022-08-28T01:28:13.337Z,0.80
2022-08-28T01:29:13.118Z,0.90
2022-08-28T01:30:13.119Z,0.90
2022-08-28T01:31:13.143Z,1.00
2022-08-28T01:32:13.105Z,0.90
2022-08-28T01:33:13.067Z,1.10
2022-08-28T01:34:13.108Z,0.80
2022-08-28T01:35:13.061Z,0.90
2022-08-28T01:36:13.027Z,1.00
2022-08-28T01:37:13.080Z,1.00
2022-08-28T01:38:13.204Z,1.00
2022-08-28T01:39:13.999Z,1.10
2022-08-28T01:40:13.125Z,1.10
2022-08-28T01:41:12.980Z,1.10
2022-08-28T01:42:12.998Z,1.10
2022-08-28T01:43:12.954Z,1.00
2022-08-28T01:44:12.951Z,1.00
2022-08-28T01:45:12.933Z,1.00
2022-08-28T01:46:13.025Z,0.90
2022-08-28T01:47:12.943Z,1.00
2022-08-28T01:48:13.027Z,1.10
2022-08-28T01:49:12.882Z,1.00
2022-08-28T01:50:12.897Z,0.80
2022-08-28T01:51:12.878Z,1.00
2022-08-28T01:52:12.950Z,1.10
2022-08-28T01:53:12.878Z,0.80
2022-08-28T01:54:12.832Z,0.90
2022-08-28T01:55:12.896Z,1.00
2022-08-28T01:56:12.803Z,1.00
2022-08-28T01:57:12.817Z,1.00
2022-08-28T01:58:12.944Z,1.10
2022-08-28T01:59:12.808Z,1.20
2022-08-28T02:00:12.759Z,1.10
2022-08-28T02:01:12.792Z,1.20
2022-08-28T02:02:12.771Z,1.20
2022-08-28T02:03:12.741Z,1.50
2022-08-28T02:04:12.823Z,1.80
2022-08-28T02:05:12.751Z,1.90
2022-08-28T02:06:12.696Z,2.20
2022-08-28T02:07:12.688Z,2.30
2022-08-28T02:08:12.818Z,2.90
2022-08-28T02:09:14.433Z,2.70
2022-08-28T02:10:12.698Z,2.60
2022-08-28T02:11:12.645Z,2.60
2022-08-28T02:12:12.622Z,2.30
2022-08-28T02:13:12.629Z,2.40
2022-08-28T02:14:12.643Z,2.30
2022-08-28T02:15:12.586Z,2.10
2022-08-28T02:16:12.677Z,1.90
2022-08-28T02:17:12.561Z,2.20
2022-08-28T02:18:12.760Z,2.10
2022-08-28T02:19:12.563Z,2.20
2022-08-28T02:20:12.567Z,2.10
2022-08-28T02:21:12.520Z,1.90
2022-08-28T02:22:12.503Z,2.30
2022-08-28T02:23:12.497Z,2.60
2022-08-28T02:24:12.527Z,3.00
2022-08-28T02:25:12.492Z,3.00
2022-08-28T02:26:12.502Z,3.00
2022-08-28T02:27:12.533Z,2.90
2022-08-28T02:28:12.614Z,3.00
2022-08-28T02:29:12.515Z,3.10
2022-08-28T02:30:12.453Z,2.70
2022-08-28T02:31:12.518Z,3.10
2022-08-28T02:32:12.471Z,3.70
2022-08-28T02:33:12.458Z,3.60
2022-08-28T02:34:12.423Z,3.00
2022-08-28T02:35:12.424Z,4.10
2022-08-28T02:36:12.378Z,4.60
2022-08-28T02:37:12.394Z,4.30
2022-08-28T02:38:12.416Z,4.60
2022-08-28T02:39:12.424Z,5.90
2022-08-28T02:40:12.375Z,6.30
2022-08-28T02:41:12.295Z,6.40
2022-08-28T02:42:12.280Z,6.80
2022-08-28T02:43:12.261Z,6.50
2022-08-28T02:44:12.297Z,6.10
2022-08-28T02:45:12.243Z,6.00
2022-08-28T02:46:12.331Z,5.90
2022-08-28T02:47:12.228Z,6.10
2022-08-28T02:48:17.077Z,6.90
2022-08-28T02:49:13.266Z,7.00
2022-08-28T02:50:12.179Z,6.90
2022-08-28T02:51:12.168Z,6.60
2022-08-28T02:52:12.248Z,7.20
2022-08-28T02:53:12.149Z,7.00
2022-08-28T02:54:12.170Z,7.40
2022-08-28T02:55:12.130Z,7.80
2022-08-28T02:56:12.225Z,8.10
2022-08-28T02:57:20.973Z,8.60
2022-08-28T02:58:12.531Z,9.70
2022-08-28T02:59:12.281Z,8.60
2022-08-28T03:00:12.427Z,8.50
2022-08-28T03:01:12.544Z,9.00
2022-08-28T03:02:21.108Z,8.80
2022-08-28T03:03:12.203Z,9.80
2022-08-28T03:04:12.128Z,9.30
2022-08-28T03:05:12.446Z,9.20
2022-08-28T03:06:12.095Z,9.60
2022-08-28T03:07:12.011Z,9.10
2022-08-28T03:08:12.104Z,8.90
2022-08-28T03:09:11.969Z,9.40
2022-08-28T03:10:11.967Z,9.60
2022-08-28T03:11:12.039Z,9.80
2022-08-28T03:12:11.984Z,9.90
2022-08-28T03:13:11.920Z,10.60
2022-08-28T03:14:12.899Z,9.80
2022-08-28T03:15:11.922Z,9.60
2022-08-28T03:16:11.956Z,9.70
2022-08-28T03:17:11.876Z,10.20
2022-08-28T03:18:11.955Z,10.40
2022-08-28T03:19:11.854Z,9.90
2022-08-28T03:20:11.923Z,10.60
2022-08-28T03:21:11.856Z,10.20
2022-08-28T03:22:11.851Z,9.90
2022-08-28T03:23:11.850Z,9.60
2022-08-28T03:24:11.811Z,9.70
2022-08-28T03:25:11.774Z,9.50
2022-08-28T03:26:11.789Z,10.80
2022-08-28T03:27:11.771Z,10.40
2022-08-28T03:28:11.962Z,10.30
2022-08-28T03:29:11.775Z,10.10
2022-08-28T03:30:11.757Z,9.90
2022-08-28T03:31:11.871Z,9.70
2022-08-28T03:32:11.691Z,9.80
2022-08-28T03:33:11.811Z,9.90
2022-08-28T03:34:11.685Z,9.90
2022-08-28T03:35:11.665Z,9.60
2022-08-28T03:36:11.666Z,9.50
2022-08-28T03:37:11.638Z,9.30
2022-08-28T03:38:11.945Z,9.10
2022-08-28T03:39:11.634Z,9.30
2022-08-28T03:40:11.651Z,9.10
2022-08-28T03:41:11.670Z,9.00
2022-08-28T03:42:11.692Z,9.10
2022-08-28T03:43:11.631Z,8.70
2022-08-28T03:44:11.591Z,8.30
2022-08-28T03:45:12.345Z,8.40
2022-08-28T03:46:11.605Z,8.20
2022-08-28T03:47:11.702Z,7.90
2022-08-28T03:48:11.748Z,7.20
2022-08-28T03:49:11.549Z,7.20
2022-08-28T03:50:11.648Z,7.10
2022-08-28T03:51:11.582Z,7.70
2022-08-28T03:52:11.491Z,7.60
2022-08-28T04:02:00.958Z,9.20
2022-08-28T04:04:28.099Z,10.00
2022-08-28T04:05:27.844Z,11.80
2022-08-28T04:06:27.710Z,9.20
2022-08-28T04:07:27.550Z,9.00
2022-08-28T04:08:27.444Z,9.10
2022-08-28T04:09:30.475Z,8.20
2022-08-28T04:10:27.521Z,8.80
2022-08-28T04:11:27.416Z,8.20
2022-08-28T04:12:27.495Z,8.10
2022-08-28T04:13:27.457Z,7.30
2022-08-28T04:14:27.476Z,7.90
2022-08-28T04:15:27.460Z,7.70
2022-08-28T04:16:27.477Z,8.00
2022-08-28T04:17:27.456Z,8.10
2022-08-28T04:18:27.464Z,7.90
2022-08-28T04:19:27.479Z,8.40
2022-08-28T04:20:27.377Z,8.80
2022-08-28T04:21:27.370Z,8.60
2022-08-28T04:22:27.444Z,9.30
2022-08-28T04:23:27.332Z,8.80
2022-08-28T04:24:27.344Z,9.20
2022-08-28T04:25:48.291Z,9.30
2022-08-28T04:26:27.317Z,9.50
2022-08-28T04:27:27.409Z,9.30
2022-08-28T04:28:27.455Z,9.60
2022-08-28T04:29:27.250Z,9.50
2022-08-28T04:30:28.291Z,9.90
2022-08-28T04:31:31.830Z,9.90
2022-08-28T04:32:28.224Z,9.20
2022-08-28T04:33:27.205Z,8.70
2022-08-28T04:36:34.876Z,9.80
2022-08-28T04:37:34.822Z,8.90
2022-08-28T04:38:34.829Z,7.90
2022-08-28T04:39:35.173Z,8.00
2022-08-28T04:40:34.813Z,8.70
2022-08-28T04:41:34.740Z,7.70
2022-08-28T04:42:34.668Z,7.90
2022-08-28T04:43:34.746Z,7.80
2022-08-28T04:44:34.674Z,6.90
2022-08-28T04:45:34.775Z,7.40
2022-08-28T04:46:34.651Z,8.20
2022-08-28T04:47:35.554Z,8.50
2022-08-28T04:48:35.558Z,8.30
2022-08-28T04:49:34.654Z,8.40
2022-08-28T04:50:34.621Z,9.40
2022-08-28T04:51:36.914Z,8.70
2022-08-28T04:52:35.590Z,9.20
2022-08-28T04:53:34.543Z,8.70
2022-08-28T04:54:34.661Z,8.90
2022-08-28T04:55:52.787Z,8.70
2022-08-28T04:56:35.515Z,7.90
2022-08-28T04:57:36.487Z,8.20
2022-08-28T04:58:42.540Z,8.30
2022-08-28T04:59:34.643Z,8.80
2022-08-28T05:00:34.521Z,8.60
2022-08-28T05:01:34.574Z,8.50
2022-08-28T05:02:34.726Z,8.40
2022-08-28T05:03:35.016Z,8.70
2022-08-28T05:04:35.300Z,8.40
2022-08-28T05:11:34.287Z,10.90
2022-08-28T05:12:31.891Z,9.60
2022-08-28T05:13:31.661Z,7.50
2022-08-28T05:18:07.066Z,7.90
2022-08-28T05:19:07.323Z,7.10
2022-08-28T05:20:06.868Z,6.80
2022-08-28T05:21:06.791Z,6.80
2022-08-28T05:22:06.836Z,6.10
2022-08-28T05:23:06.734Z,5.80
2022-08-28T05:24:06.736Z,5.40
2022-08-28T05:25:06.837Z,5.30
2022-08-28T05:26:30.114Z,5.10
2022-08-28T05:27:06.926Z,5.10
2022-08-28T05:33:14.711Z,8.80
2022-08-28T05:34:15.034Z,5.90
2022-08-28T05:35:14.498Z,6.20
2022-08-28T05:45:13.247Z,7.20
2022-08-28T05:46:13.254Z,5.70
2022-08-28T05:47:13.339Z,5.40
2022-08-28T06:08:09.218Z,4.90
2022-08-28T06:09:09.104Z,4.50
2022-08-28T06:10:10.492Z,4.60
2022-08-28T06:11:20.268Z,4.60
2022-08-28T06:14:04.802Z,4.00
2022-08-28T06:15:05.227Z,5.30
2022-08-28T06:16:04.254Z,5.30
2022-08-28T06:44:57.786Z,4.10
2022-08-28T06:45:57.818Z,5.10
2022-08-28T06:46:57.755Z,4.70
2022-08-28T06:47:57.730Z,4.70
2022-08-28T06:48:57.694Z,4.00
2022-08-28T06:49:57.788Z,4.30
2022-08-28T06:50:57.695Z,4.40
2022-08-28T06:51:57.685Z,4.70
2022-08-28T06:52:57.666Z,4.40
2022-08-28T06:53:57.670Z,4.30
2022-08-28T06:54:57.635Z,4.80
2022-08-28T06:55:57.611Z,4.60
2022-08-28T06:56:57.600Z,4.30
2022-08-28T06:57:57.621Z,10.90
2022-08-28T06:58:57.579Z,8.60
2022-08-28T06:59:57.582Z,6.90
2022-08-28T07:01:02.725Z,4.40
2022-08-28T07:01:58.742Z,4.00
2022-08-28T07:02:57.561Z,4.00
2022-08-28T07:03:57.576Z,4.00
2022-08-28T07:04:57.532Z,3.70
2022-08-28T07:05:57.493Z,3.40
2022-08-28T07:06:57.494Z,3.80
2022-08-28T07:07:57.471Z,3.50
2022-08-28T07:08:57.462Z,3.30
2022-08-28T07:09:57.473Z,3.50
2022-08-28T07:10:57.441Z,3.10
2022-08-28T07:11:57.505Z,3.60
2022-08-28T07:12:57.418Z,3.80
2022-08-28T07:13:57.433Z,3.00
2022-08-28T07:14:57.504Z,3.00
2022-08-28T07:15:57.409Z,3.10
2022-08-28T07:16:57.374Z,3.80
2022-08-28T07:17:57.361Z,4.30
2022-08-28T07:18:57.358Z,5.40
2022-08-28T07:19:57.360Z,3.60
2022-08-28T07:20:57.341Z,3.10
2022-08-28T07:21:57.316Z,2.80
2022-08-28T07:22:59.446Z,2.90
2022-08-28T07:23:57.292Z,3.20
2022-08-28T07:24:57.295Z,3.50
2022-08-28T07:25:57.291Z,3.00
2022-08-28T07:26:57.284Z,3.10
2022-08-28T07:27:57.244Z,2.80
2022-08-28T07:29:09.412Z,2.80
2022-08-28T07:29:58.232Z,2.80
2022-08-28T07:30:57.379Z,2.70
2022-08-28T07:31:57.204Z,2.70
2022-08-28T07:32:57.198Z,2.60
2022-08-28T07:33:57.181Z,3.10
2022-08-28T07:34:57.193Z,3.50
2022-08-28T07:35:57.159Z,2.90
2022-08-28T07:36:57.182Z,2.90
2022-08-28T07:37:57.137Z,3.50
2022-08-28T07:38:57.126Z,3.30
2022-08-28T07:39:57.140Z,2.70
2022-08-28T07:40:57.100Z,2.30
2022-08-28T07:41:57.110Z,2.60
2022-08-28T07:42:57.088Z,2.30
2022-08-28T07:43:57.069Z,2.40
2022-08-28T07:44:57.061Z,14.30
2022-08-28T07:45:57.129Z,6.30
2022-08-28T07:46:57.063Z,2.60
2022-08-28T07:47:57.027Z,2.60
2022-08-28T07:48:57.020Z,2.80
2022-08-28T07:49:57.008Z,2.40
2022-08-28T07:50:57.009Z,4.60
2022-08-28T07:51:56.980Z,2.80
2022-08-28T07:52:56.977Z,2.40
2022-08-28T07:53:56.956Z,2.50
2022-08-28T07:54:56.985Z,2.20
2022-08-28T07:55:56.941Z,2.20
2022-08-28T07:56:56.926Z,2.30
2022-08-28T07:57:56.909Z,2.70
2022-08-28T07:58:56.990Z,2.10
2022-08-28T07:59:56.907Z,2.80
2022-08-28T08:00:56.891Z,6.20
2022-08-28T08:01:56.966Z,7.80
2022-08-28T08:02:56.856Z,2.70
2022-08-28T08:04:01.103Z,2.60
2022-08-28T08:04:57.856Z,2.70
2022-08-28T08:05:56.915Z,3.00
2022-08-28T08:06:58.197Z,3.90
2022-08-28T08:07:56.809Z,4.50
2022-08-28T08:08:56.805Z,9.90
2022-08-28T08:09:56.774Z,9.70
2022-08-28T08:10:56.765Z,4.10
2022-08-28T08:11:56.772Z,3.30
2022-08-28T08:12:56.842Z,3.00
2022-08-28T08:13:56.776Z,3.60
2022-08-28T08:14:56.768Z,3.40
2022-08-28T08:15:56.766Z,3.50
2022-08-28T08:16:56.700Z,3.40
2022-08-28T08:17:56.692Z,2.90
2022-08-28T08:18:56.678Z,3.30
2022-08-28T08:19:56.688Z,3.10
2022-08-28T08:20:56.651Z,2.90
2022-08-28T08:21:56.648Z,3.30
2022-08-28T08:22:56.679Z,3.20
2022-08-28T08:23:56.650Z,3.40
2022-08-28T08:24:56.612Z,3.30
2022-08-28T08:25:56.595Z,3.40
2022-08-28T08:27:00.311Z,3.40
2022-08-28T08:27:56.570Z,3.20
2022-08-28T08:28:56.571Z,3.40
2022-08-28T08:29:56.547Z,3.70
2022-08-28T08:30:57.165Z,3.30
2022-08-28T08:31:56.547Z,3.30
2022-08-28T08:32:56.636Z,4.20
2022-08-28T08:33:56.718Z,4.00
2022-08-28T08:34:56.641Z,4.50
2022-08-28T08:35:56.497Z,4.20
2022-08-28T08:36:56.480Z,4.50
2022-08-28T08:38:00.658Z,6.60
2022-08-28T08:38:59.985Z,5.20
2022-08-28T08:39:56.505Z,4.70
2022-08-28T08:40:56.438Z,4.60
2022-08-28T08:41:56.414Z,4.70
2022-08-28T08:42:56.422Z,4.60
2022-08-28T08:43:56.398Z,4.60
2022-08-28T08:44:56.403Z,4.60
2022-08-28T08:45:56.453Z,4.40
2022-08-28T08:46:56.359Z,4.90
2022-08-28T08:47:56.373Z,4.70
2022-08-28T08:48:56.346Z,4.80
2022-08-28T08:49:56.330Z,5.10
2022-08-28T08:50:56.316Z,4.80
2022-08-28T08:51:56.318Z,4.70
2022-08-28T08:52:56.313Z,4.90
2022-08-28T08:53:56.316Z,4.60
2022-08-28T08:54:59.332Z,5.10
2022-08-28T08:55:56.278Z,4.40
2022-08-28T08:56:56.246Z,4.60
2022-08-28T08:57:56.251Z,4.20
2022-08-28T08:58:56.245Z,4.50
2022-08-28T08:59:56.215Z,4.90
2022-08-28T09:00:56.203Z,4.80
2022-08-28T09:01:56.238Z,4.90
2022-08-28T09:02:56.253Z,4.80
2022-08-28T09:03:56.261Z,4.50
2022-08-28T09:04:56.355Z,4.60
2022-08-28T09:05:56.166Z,4.60
2022-08-28T09:06:56.137Z,4.40
2022-08-28T09:07:56.127Z,5.00
2022-08-28T09:08:56.172Z,4.40
2022-08-28T09:09:56.234Z,4.20
2022-08-28T09:10:56.094Z,4.00
2022-08-28T09:11:57.251Z,4.30
2022-08-28T09:12:56.094Z,4.40
2022-08-28T09:13:56.061Z,4.20
2022-08-28T09:14:56.047Z,4.40
2022-08-28T09:15:56.076Z,4.90
2022-08-28T09:16:56.046Z,5.00
2022-08-28T09:17:56.018Z,4.20
2022-08-28T09:18:56.003Z,5.00
2022-08-28T09:19:55.995Z,5.20
2022-08-28T09:20:56.004Z,4.60
2022-08-28T09:21:55.989Z,4.40
2022-08-28T09:22:55.977Z,4.50
2022-08-28T09:23:56.018Z,4.10
2022-08-28T09:24:55.939Z,4.40
2022-08-28T09:25:55.943Z,4.90
2022-08-28T09:26:55.931Z,4.40
2022-08-28T09:27:55.923Z,4.80
2022-08-28T09:28:55.925Z,4.80
2022-08-28T09:29:55.901Z,4.50
2022-08-28T09:30:55.902Z,4.40
2022-08-28T09:31:55.859Z,4.90
2022-08-28T09:32:55.852Z,5.20
2022-08-28T09:33:55.841Z,4.80
2022-08-28T09:34:55.877Z,4.90
2022-08-28T09:35:55.822Z,5.10
2022-08-28T09:36:55.801Z,5.00
2022-08-28T09:37:55.806Z,5.40
2022-08-28T09:38:55.779Z,4.80
2022-08-28T09:39:55.842Z,4.90
2022-08-28T09:40:55.808Z,4.70
2022-08-28T09:41:55.769Z,5.20
2022-08-28T09:42:55.905Z,5.10
2022-08-28T09:43:55.735Z,5.80
2022-08-28T09:44:55.745Z,5.70
2022-08-28T09:45:55.776Z,5.70
2022-08-28T09:46:55.693Z,5.70
2022-08-28T09:47:55.693Z,5.20
2022-08-28T09:48:55.704Z,5.30
2022-08-28T09:49:55.684Z,5.40
2022-08-28T09:50:55.655Z,5.50
2022-08-28T09:51:55.649Z,5.50
2022-08-28T09:52:55.634Z,4.90
2022-08-28T09:53:55.684Z,5.80
2022-08-28T09:54:55.626Z,5.60
2022-08-28T09:55:55.596Z,5.70
2022-08-28T09:56:55.586Z,5.60
2022-08-28T09:57:55.580Z,5.80
2022-08-28T09:58:55.559Z,5.70
2022-08-28T09:59:55.569Z,5.60
2022-08-28T10:00:55.564Z,5.50
2022-08-28T10:01:55.578Z,5.90
2022-08-28T10:02:56.002Z,5.60
2022-08-28T10:03:55.625Z,5.80
2022-08-28T10:04:55.570Z,6.00
2022-08-28T10:05:55.485Z,5.60
2022-08-28T10:06:55.470Z,5.70
2022-08-28T10:07:55.476Z,6.00
2022-08-28T10:08:55.471Z,5.70
2022-08-28T10:09:55.476Z,5.70
2022-08-28T10:10:55.497Z,6.10
2022-08-28T10:11:55.416Z,5.80
2022-08-28T10:12:55.406Z,5.70
2022-08-28T10:13:55.420Z,6.00
2022-08-28T10:14:55.400Z,5.40
2022-08-28T10:15:55.413Z,6.20
2022-08-28T10:16:55.367Z,5.40
2022-08-28T10:17:55.353Z,5.50
2022-08-28T10:18:55.380Z,5.20
2022-08-28T10:19:55.345Z,5.30
2022-08-28T10:20:55.347Z,5.50
2022-08-28T10:21:55.310Z,6.20
2022-08-28T10:22:55.304Z,4.90
2022-08-28T10:23:55.306Z,5.40
2022-08-28T10:24:55.272Z,5.30
2022-08-28T10:25:55.291Z,5.10
2022-08-28T10:26:55.283Z,5.00
2022-08-28T10:27:55.308Z,5.30
2022-08-28T10:28:55.235Z,5.30
2022-08-28T10:29:55.235Z,5.20
2022-08-28T10:30:55.216Z,5.20
2022-08-28T10:31:55.236Z,5.00
2022-08-28T10:32:55.196Z,5.30
2022-08-28T10:33:55.178Z,5.20
2022-08-28T10:34:55.175Z,5.20
2022-08-28T10:35:55.156Z,5.30
2022-08-28T10:36:55.138Z,5.10
2022-08-28T10:37:55.158Z,5.40
2022-08-28T10:38:55.124Z,5.00
2022-08-28T10:39:55.168Z,5.10
2022-08-28T10:40:55.120Z,5.50
2022-08-28T10:41:55.091Z,6.40
2022-08-28T10:42:55.071Z,5.90
2022-08-28T10:43:55.118Z,5.80
2022-08-28T10:44:55.047Z,7.30
2022-08-28T10:45:55.085Z,5.50
2022-08-28T10:46:55.042Z,5.50
2022-08-28T10:47:55.042Z,6.20
2022-08-28T10:48:55.006Z,5.40
2022-08-28T10:49:55.029Z,6.30
2022-08-28T10:50:54.976Z,6.40
2022-08-28T10:51:55.010Z,5.50
2022-08-28T10:52:54.977Z,5.50
2022-08-28T10:53:54.948Z,6.00
2022-08-28T10:54:54.939Z,5.40
2022-08-28T10:55:54.933Z,5.80
2022-08-28T10:56:56.321Z,5.30
2022-08-28T10:57:54.942Z,5.60
2022-08-28T10:58:54.887Z,5.50
2022-08-28T10:59:54.890Z,6.40
2022-08-28T11:00:54.945Z,5.80
2022-08-28T11:01:54.914Z,5.70
2022-08-28T11:02:54.889Z,6.10
2022-08-28T11:03:54.903Z,6.40
2022-08-28T11:04:58.345Z,6.20
2022-08-28T11:05:54.810Z,6.00
2022-08-28T11:06:54.795Z,6.30
2022-08-28T11:07:54.819Z,7.10
2022-08-28T11:08:54.782Z,6.80
2022-08-28T11:09:54.807Z,7.30
2022-08-28T11:10:54.782Z,7.00
2022-08-28T11:11:58.431Z,7.40
2022-08-28T11:12:55.753Z,7.10
2022-08-28T11:13:54.721Z,7.60
2022-08-28T11:14:54.731Z,7.80
2022-08-28T11:15:54.735Z,8.90
2022-08-28T11:16:54.744Z,8.90
2022-08-28T11:17:55.870Z,8.80
2022-08-28T11:18:54.682Z,8.70
2022-08-28T11:19:54.675Z,8.30
2022-08-28T11:20:54.641Z,7.70
2022-08-28T11:21:54.791Z,8.70
2022-08-28T11:22:54.620Z,9.40
2022-08-28T11:23:54.611Z,9.00
2022-08-28T11:24:59.325Z,9.50
2022-08-28T11:25:55.601Z,8.80
2022-08-28T11:26:54.577Z,9.30
2022-08-28T11:27:54.563Z,9.50
2022-08-28T11:28:54.550Z,9.10
2022-08-28T11:29:54.625Z,9.70
2022-08-28T11:30:54.556Z,9.70
2022-08-28T11:31:54.540Z,10.20
2022-08-28T11:32:54.515Z,11.10
2022-08-28T11:33:55.246Z,10.50
2022-08-28T11:34:54.487Z,10.80
2022-08-28T11:35:54.480Z,10.20
2022-08-28T11:36:54.486Z,9.90
2022-08-28T11:37:54.475Z,10.50
2022-08-28T11:38:54.460Z,10.70
2022-08-28T11:39:54.453Z,11.30
2022-08-28T11:40:54.727Z,10.70
2022-08-28T11:41:54.424Z,11.20
2022-08-28T11:42:54.399Z,11.60
2022-08-28T11:43:54.408Z,11.30
2022-08-28T11:44:54.384Z,10.50
2022-08-28T11:45:54.436Z,11.40
2022-08-28T11:46:54.371Z,11.00
2022-08-28T11:47:54.345Z,11.00
2022-08-28T11:48:54.349Z,11.10
2022-08-28T11:49:54.319Z,10.50
2022-08-28T11:50:54.307Z,10.90
2022-08-28T11:51:54.308Z,11.30
2022-08-28T11:52:54.301Z,11.20
2022-08-28T11:53:54.273Z,11.80
2022-08-28T11:54:54.262Z,10.50
2022-08-28T11:55:54.253Z,10.90
2022-08-28T11:56:54.255Z,10.90
2022-08-28T11:57:54.263Z,10.60
2022-08-28T11:58:54.215Z,10.10
2022-08-28T11:59:54.206Z,10.30
2022-08-28T12:00:54.240Z,10.30
2022-08-28T12:01:54.211Z,10.50
2022-08-28T12:02:54.239Z,10.30
2022-08-28T12:03:54.216Z,9.40
2022-08-28T12:04:54.149Z,10.40
2022-08-28T12:05:54.158Z,9.60
2022-08-28T12:06:54.143Z,9.80
2022-08-28T12:07:54.113Z,9.60
2022-08-28T12:08:54.104Z,8.90
2022-08-28T12:09:54.136Z,9.40
2022-08-28T12:10:54.088Z,9.40
2022-08-28T12:11:54.094Z,9.00
2022-08-28T12:12:54.060Z,9.70
2022-08-28T12:13:54.070Z,9.20
2022-08-28T12:14:54.041Z,8.90
2022-08-28T12:15:54.089Z,8.20
2022-08-28T12:16:54.011Z,7.70
2022-08-28T12:17:54.024Z,8.10
2022-08-28T12:18:53.989Z,7.80
2022-08-28T12:19:56.042Z,7.90
2022-08-28T12:20:53.969Z,7.90
2022-08-28T12:21:54.001Z,7.40
2022-08-28T12:22:53.945Z,7.70
2022-08-28T12:23:56.128Z,7.80
2022-08-28T12:24:53.955Z,7.10
2022-08-28T12:25:53.936Z,7.10
2022-08-28T12:26:53.905Z,7.40
2022-08-28T12:27:53.939Z,7.00
2022-08-28T12:28:53.882Z,7.10
2022-08-28T12:29:53.869Z,7.10
2022-08-28T12:30:53.947Z,6.80
2022-08-28T12:31:53.856Z,7.00
2022-08-28T12:32:53.836Z,6.70
2022-08-28T12:33:53.866Z,7.10
2022-08-28T12:34:53.823Z,6.60
2022-08-28T12:35:53.803Z,7.40
2022-08-28T12:36:53.808Z,6.70
2022-08-28T12:37:53.907Z,6.80
2022-08-28T12:38:53.787Z,6.60
2022-08-28T12:39:53.845Z,6.80
2022-08-28T12:40:53.748Z,6.30
2022-08-28T12:41:53.757Z,5.90
2022-08-28T12:42:55.387Z,6.70
2022-08-28T12:43:53.746Z,6.60
2022-08-28T12:47:46.395Z,7.70
2022-08-28T12:48:46.591Z,6.40
2022-08-28T12:49:46.375Z,6.50
2022-08-28T12:50:46.282Z,6.20
2022-08-28T12:51:46.143Z,6.40
2022-08-28T12:52:46.142Z,6.00
2022-08-28T12:53:46.112Z,5.80
2022-08-28T12:54:46.082Z,6.20
2022-08-28T12:55:46.606Z,5.80
2022-08-28T12:56:46.068Z,6.40
2022-08-28T12:57:46.064Z,5.90
2022-08-28T12:58:46.099Z,6.90
2022-08-28T12:59:54.926Z,6.80
2022-08-28T13:00:46.174Z,5.90
2022-08-28T13:01:46.198Z,5.90
2022-08-28T13:02:50.520Z,6.10
2022-08-28T13:03:46.078Z,6.10
2022-08-28T13:04:46.103Z,6.10
2022-08-28T13:05:45.937Z,6.40
2022-08-28T13:06:46.084Z,6.20
2022-08-28T13:07:45.968Z,5.70
2022-08-28T13:08:45.917Z,5.90
2022-08-28T13:09:45.908Z,5.10
2022-08-28T13:10:45.942Z,5.40
2022-08-28T13:11:45.909Z,5.90
2022-08-28T13:12:55.203Z,5.90
2022-08-28T13:13:46.847Z,5.20
2022-08-28T13:14:45.855Z,5.80
2022-08-28T13:15:45.833Z,5.50
2022-08-28T13:16:45.934Z,5.20
2022-08-28T13:17:47.301Z,5.70
2022-08-28T13:18:45.791Z,5.00
2022-08-28T13:19:45.788Z,5.30
2022-08-28T13:20:45.845Z,4.90
2022-08-28T13:21:45.817Z,5.40
2022-08-28T13:22:50.819Z,5.30
2022-08-28T13:23:46.900Z,5.60
2022-08-28T13:24:45.761Z,4.90
2022-08-28T13:25:45.719Z,5.20
2022-08-28T13:26:45.741Z,5.00
2022-08-28T13:27:45.699Z,5.00
2022-08-28T13:28:45.688Z,4.90
2022-08-28T13:29:45.741Z,4.70
2022-08-28T13:30:45.690Z,5.00
2022-08-28T13:31:45.668Z,5.10
2022-08-28T13:32:45.663Z,5.00
2022-08-28T13:33:45.622Z,5.00
2022-08-28T13:34:47.905Z,4.70
2022-08-28T13:35:45.602Z,5.00
2022-08-28T13:36:45.594Z,4.50
2022-08-28T13:37:45.627Z,4.80
2022-08-28T13:38:45.568Z,4.90
2022-08-28T13:39:45.561Z,5.30
2022-08-28T13:41:01.127Z,5.20
2022-08-28T13:41:46.589Z,4.70
2022-08-28T13:42:45.569Z,4.60
2022-08-28T13:43:45.529Z,4.80
2022-08-28T13:44:45.593Z,4.70
2022-08-28T13:45:45.546Z,4.70
2022-08-28T13:46:45.573Z,4.40
2022-08-28T13:47:45.521Z,4.90
2022-08-28T13:48:45.475Z,4.50
2022-08-28T13:49:45.474Z,4.50
2022-08-28T13:50:47.198Z,4.40
2022-08-28T13:51:45.533Z,4.60
2022-08-28T13:52:45.428Z,4.50
2022-08-28T13:53:45.400Z,4.90
2022-08-28T13:54:45.717Z,4.60
2022-08-28T13:55:45.403Z,4.60
2022-08-28T13:56:45.411Z,4.40
2022-08-28T13:57:45.351Z,4.20
2022-08-28T13:58:47.842Z,4.60
2022-08-28T13:59:46.324Z,4.70
2022-08-28T14:00:45.380Z,4.50
2022-08-28T14:01:45.358Z,4.70
2022-08-28T14:02:45.391Z,4.60
2022-08-28T14:03:45.295Z,4.80
2022-08-28T14:04:45.295Z,4.50
2022-08-28T14:05:45.299Z,4.50
2022-08-28T14:06:45.251Z,4.50
2022-08-28T14:07:45.248Z,4.60
2022-08-28T14:08:45.252Z,4.60
2022-08-28T14:09:45.252Z,5.00
2022-08-28T14:10:45.252Z,4.20
2022-08-28T14:11:45.250Z,3.90
2022-08-28T14:12:51.752Z,4.40
2022-08-28T14:13:47.089Z,4.70
2022-08-28T14:14:46.233Z,4.40
2022-08-28T14:15:45.171Z,4.60
2022-08-28T14:16:45.204Z,4.70
2022-08-28T14:17:45.160Z,4.60
2022-08-28T14:18:45.144Z,4.80
2022-08-28T14:19:45.123Z,4.60
2022-08-28T14:20:45.095Z,4.50
2022-08-28T14:21:45.170Z,4.40
2022-08-28T14:22:45.088Z,4.60
2022-08-28T14:23:45.061Z,4.60
2022-08-28T14:24:45.075Z,4.60
2022-08-28T14:25:45.073Z,4.80
2022-08-28T14:26:45.032Z,4.80
2022-08-28T14:27:45.059Z,5.10
2022-08-28T14:28:45.023Z,5.30
2022-08-28T14:29:45.054Z,5.40
2022-08-28T14:30:44.996Z,5.00
2022-08-28T14:31:45.057Z,5.00
2022-08-28T14:32:44.957Z,4.90
2022-08-28T14:33:45.038Z,5.40
2022-08-28T14:34:44.989Z,5.20
2022-08-28T14:35:44.921Z,5.00
2022-08-28T14:36:44.918Z,4.80
2022-08-28T14:37:44.957Z,5.00
2022-08-28T14:38:44.894Z,5.00
2022-08-28T14:39:44.886Z,4.80
2022-08-28T14:40:44.903Z,4.90
2022-08-28T14:41:44.885Z,4.50
2022-08-28T14:42:44.853Z,5.10
2022-08-28T14:43:44.888Z,4.80
2022-08-28T14:44:44.836Z,5.20
2022-08-28T14:45:44.920Z,4.80
2022-08-28T14:46:44.805Z,4.60
2022-08-28T14:47:44.809Z,4.60
2022-08-28T14:48:44.806Z,4.70
2022-08-28T14:49:44.874Z,4.70
2022-08-28T14:50:44.773Z,4.60
2022-08-28T14:51:44.752Z,4.80
2022-08-28T14:52:44.772Z,4.40
2022-08-28T14:53:44.727Z,5.00