createdAt,value
2019-04-03T00:02:08.745Z,13.30
2019-04-03T00:04:35.066Z,13.20
2019-04-03T00:07:01.462Z,13.20
2019-04-03T00:09:27.846Z,13.20
2019-04-03T00:11:54.219Z,13.20
2019-04-03T00:14:20.587Z,13.10
2019-04-03T00:16:47.352Z,13.10
2019-04-03T00:19:13.702Z,13.10
2019-04-03T00:21:40.010Z,13.10
2019-04-03T00:24:06.285Z,13.00
2019-04-03T00:26:32.684Z,13.00
2019-04-03T00:28:59.142Z,13.00
2019-04-03T00:31:25.427Z,13.00
2019-04-03T00:33:53.425Z,13.00
2019-04-03T00:36:22.827Z,13.00
2019-04-03T00:38:49.030Z,13.00
2019-04-03T00:41:15.315Z,13.00
2019-04-03T00:43:41.780Z,13.10
2019-04-03T00:46:08.077Z,13.10
2019-04-03T00:48:34.430Z,13.10
2019-04-03T00:51:00.936Z,13.20
2019-04-03T00:53:28.256Z,13.20
2019-04-03T00:55:56.058Z,13.30
2019-04-03T00:58:37.790Z,13.30
2019-04-03T01:01:09.505Z,13.40
2019-04-03T01:03:35.991Z,13.40
2019-04-03T01:06:02.756Z,13.40
2019-04-03T01:08:29.393Z,13.40
2019-04-03T01:10:57.139Z,13.40
2019-04-03T01:13:23.570Z,13.40
2019-04-03T01:15:50.227Z,13.40
2019-04-03T01:18:16.658Z,13.40
2019-04-03T01:20:43.274Z,13.40
2019-04-03T01:23:10.050Z,13.40
2019-04-03T01:25:37.714Z,13.40
2019-04-03T01:28:04.627Z,13.40
2019-04-03T01:30:30.886Z,13.40
2019-04-03T01:32:57.413Z,13.40
2019-04-03T01:35:24.151Z,13.40
2019-04-03T01:37:50.439Z,13.40
2019-04-03T01:40:17.132Z,13.30
2019-04-03T01:42:43.403Z,13.30
2019-04-03T01:45:09.790Z,13.30
2019-04-03T01:47:36.054Z,13.30
2019-04-03T01:50:05.039Z,13.30
2019-04-03T01:52:32.191Z,13.30
2019-04-03T01:54:58.815Z,13.30
2019-04-03T01:57:25.181Z,13.20
2019-04-03T01:59:51.638Z,13.20
2019-04-03T02:02:18.033Z,13.20
2019-04-03T02:04:44.435Z,13.20
2019-04-03T02:07:10.890Z,13.20
2019-04-03T02:09:37.296Z,13.20
2019-04-03T02:12:03.857Z,13.20
2019-04-03T02:14:30.250Z,13.20
2019-04-03T02:16:56.609Z,13.20
2019-04-03T02:19:25.842Z,13.20
2019-04-03T02:21:51.079Z,13.20
2019-04-03T02:24:17.450Z,13.20
2019-04-03T02:26:43.901Z,13.20
2019-04-03T02:29:10.301Z,13.20
2019-04-03T02:31:36.712Z,13.20
2019-04-03T02:34:03.378Z,13.20
2019-04-03T02:36:30.148Z,13.20
2019-04-03T02:38:56.451Z,13.20
2019-04-03T02:41:22.730Z,13.20
2019-04-03T02:43:49.211Z,13.20
2019-04-03T02:46:15.877Z,13.20
2019-04-03T02:48:42.309Z,13.20
2019-04-03T02:51:09.122Z,13.20
2019-04-03T02:53:37.118Z,13.20
2019-04-03T02:56:03.612Z,13.20
2019-04-03T02:58:30.187Z,13.20
2019-04-03T03:00:56.861Z,13.20
2019-04-03T03:03:23.527Z,13.20
2019-04-03T03:05:49.917Z,13.20
2019-04-03T03:08:16.390Z,13.20
2019-04-03T03:10:43.151Z,13.20
2019-04-03T03:13:10.415Z,13.20
2019-04-03T03:15:37.202Z,13.20
2019-04-03T03:18:04.009Z,13.20
2019-04-03T03:20:31.174Z,13.20
2019-04-03T03:22:58.806Z,13.20
2019-04-03T03:25:26.163Z,13.20
2019-04-03T03:27:52.666Z,13.20
2019-04-03T03:30:37.158Z,13.30
2019-04-03T03:32:48.339Z,13.30
2019-04-03T03:35:22.947Z,13.30
2019-04-03T03:37:44.311Z,13.30
2019-04-03T03:40:10.984Z,13.30
2019-04-03T03:42:38.177Z,13.20
2019-04-03T03:45:06.519Z,13.20
2019-04-03T03:47:36.352Z,13.20
2019-04-03T03:50:06.271Z,13.20
2019-04-03T03:52:37.302Z,13.20
2019-04-03T03:55:04.766Z,13.20
2019-04-03T03:57:32.115Z,13.10
2019-04-03T03:59:59.204Z,13.20
2019-04-03T04:02:25.964Z,13.20
2019-04-03T04:04:53.685Z,13.20
2019-04-03T04:07:20.731Z,13.20
2019-04-03T04:09:49.497Z,13.10
2019-04-03T04:12:15.586Z,13.20
2019-04-03T04:14:42.176Z,13.20
2019-04-03T04:17:14.764Z,13.20
2019-04-03T04:19:38.160Z,13.20
2019-04-03T04:22:04.510Z,13.20
2019-04-03T04:24:31.293Z,13.20
2019-04-03T04:26:58.130Z,13.20
2019-04-03T04:29:24.633Z,13.20
2019-04-03T04:31:50.899Z,13.20
2019-04-03T04:34:18.912Z,13.20
2019-04-03T04:36:45.699Z,13.10
2019-04-03T04:39:12.053Z,13.10
2019-04-03T04:41:39.189Z,13.00
2019-04-03T04:44:06.014Z,13.00
2019-04-03T04:46:32.488Z,13.00
2019-04-03T04:48:59.201Z,13.00
2019-04-03T04:51:25.794Z,13.00
2019-04-03T04:53:53.152Z,13.00
2019-04-03T04:56:19.831Z,12.90
2019-04-03T04:58:46.182Z,12.90
2019-04-03T05:01:12.794Z,12.90
2019-04-03T05:03:39.067Z,12.90
2019-04-03T05:06:05.586Z,12.90
2019-04-03T05:08:32.973Z,12.90
2019-04-03T05:10:59.920Z,12.90
2019-04-03T05:13:26.478Z,12.90
2019-04-03T05:15:54.145Z,12.90
2019-04-03T05:18:21.047Z,12.80
2019-04-03T05:20:48.821Z,12.80
2019-04-03T05:23:16.835Z,12.80
2019-04-03T05:25:43.201Z,12.70
2019-04-03T05:28:10.687Z,12.70
2019-04-03T05:30:37.922Z,12.70
2019-04-03T05:33:05.474Z,12.70
2019-04-03T05:47:33.443Z,12.50
2019-04-03T05:49:59.727Z,12.50
2019-04-03T05:52:26.168Z,12.50
2019-04-03T05:54:54.076Z,12.50
2019-04-03T05:57:20.754Z,12.60
2019-04-03T05:59:58.689Z,12.60
2019-04-03T06:02:19.864Z,12.60
2019-04-03T06:04:43.585Z,12.70
2019-04-03T06:07:10.278Z,12.80
2019-04-03T06:09:36.927Z,12.80
2019-04-03T06:12:03.810Z,12.80
2019-04-03T06:14:30.185Z,12.90
2019-04-03T06:16:56.862Z,12.90
2019-04-03T06:19:23.575Z,13.00
2019-04-03T06:21:50.246Z,13.00
2019-04-03T06:24:18.016Z,13.00
2019-04-03T06:26:45.105Z,13.10
2019-04-03T06:29:11.686Z,13.10
2019-04-03T06:31:38.577Z,13.10
2019-04-03T06:34:07.207Z,13.20
2019-04-03T06:36:33.306Z,13.20
2019-04-03T06:38:59.771Z,13.30
2019-04-03T06:41:26.498Z,13.30
2019-04-03T06:43:54.496Z,13.30
2019-04-03T06:46:21.279Z,13.40
2019-04-03T06:48:48.185Z,13.40
2019-04-03T06:51:16.515Z,13.40
2019-04-03T06:53:42.706Z,13.50
2019-04-03T06:56:09.226Z,13.50
2019-04-03T06:58:38.624Z,13.50
2019-04-03T07:01:04.540Z,13.60
2019-04-03T07:03:34.134Z,13.60
2019-04-03T07:06:00.615Z,13.60
2019-04-03T07:08:32.551Z,13.60
2019-04-03T07:10:55.531Z,13.60
2019-04-03T07:13:22.393Z,13.60
2019-04-03T07:15:49.159Z,13.60
2019-04-03T07:18:15.870Z,13.60
2019-04-03T07:20:42.370Z,13.60
2019-04-03T07:23:10.564Z,13.60
2019-04-03T07:25:37.079Z,13.60
2019-04-03T07:28:03.365Z,13.60
2019-04-03T07:30:30.223Z,13.70
2019-04-03T07:32:57.917Z,13.70
2019-04-03T07:35:24.710Z,13.60
2019-04-03T07:37:51.533Z,13.70
2019-04-03T07:40:18.773Z,13.70
2019-04-03T07:42:46.642Z,13.70
2019-04-03T07:45:13.433Z,13.70
2019-04-03T07:47:39.803Z,13.70
2019-04-03T07:50:06.786Z,13.70
2019-04-03T07:52:33.052Z,13.70
2019-04-03T07:54:59.906Z,13.70
2019-04-03T07:57:26.872Z,13.70
2019-04-03T07:59:54.436Z,13.70
2019-04-03T08:02:21.506Z,13.70
2019-04-03T08:04:47.796Z,13.70
2019-04-03T08:07:15.371Z,13.60
2019-04-03T08:09:41.863Z,13.50
2019-04-03T08:12:08.266Z,13.50
2019-04-03T08:14:34.548Z,13.40
2019-04-03T08:17:00.820Z,13.30
2019-04-03T08:19:27.537Z,13.20
2019-04-03T08:21:54.322Z,13.20
2019-04-03T08:24:20.711Z,13.10
2019-04-03T08:26:47.017Z,13.00
2019-04-03T08:29:13.384Z,12.90
2019-04-03T08:31:42.697Z,12.80
2019-04-03T08:34:15.578Z,12.70
2019-04-03T08:36:38.731Z,12.70
2019-04-03T08:39:05.612Z,12.60
2019-04-03T08:41:32.337Z,12.60
2019-04-03T08:43:58.762Z,12.50
2019-04-03T08:46:25.143Z,12.50
2019-04-03T08:48:52.732Z,12.50
2019-04-03T08:51:19.913Z,12.50
2019-04-03T08:53:46.354Z,12.50
2019-04-03T08:56:13.005Z,12.50
2019-04-03T08:58:39.362Z,12.50
2019-04-03T09:01:05.659Z,12.50
2019-04-03T09:03:33.114Z,12.50
2019-04-03T09:05:59.702Z,12.50
2019-04-03T09:08:26.774Z,12.50
2019-04-03T09:10:54.781Z,12.50
2019-04-03T09:13:23.412Z,12.50
2019-04-03T09:15:49.301Z,12.50
2019-04-03T09:18:15.562Z,12.50
2019-04-03T09:20:43.436Z,12.50
2019-04-03T09:23:10.121Z,12.50
2019-04-03T09:25:36.971Z,12.50
2019-04-03T09:28:03.352Z,12.50
2019-04-03T09:30:29.762Z,12.50
2019-04-03T09:32:59.369Z,12.50
2019-04-03T09:35:24.433Z,12.40
2019-04-03T09:37:51.023Z,12.40
2019-04-03T09:40:18.030Z,12.40
2019-04-03T09:42:44.609Z,12.40
2019-04-03T09:45:11.423Z,12.40
2019-04-03T09:47:41.016Z,12.30
2019-04-03T09:50:09.872Z,12.30
2019-04-03T09:52:41.948Z,12.30
2019-04-03T09:55:05.121Z,12.30
2019-04-03T09:57:32.000Z,12.30
2019-04-03T09:59:58.743Z,12.20
2019-04-03T10:02:25.007Z,12.20
2019-04-03T10:04:51.310Z,12.20
2019-04-03T10:07:17.574Z,12.20
2019-04-03T10:09:44.891Z,12.20
2019-04-03T10:12:11.348Z,12.20
2019-04-03T10:14:37.673Z,12.20
2019-04-03T10:17:06.149Z,12.20
2019-04-03T10:19:32.342Z,12.30
2019-04-03T10:21:58.698Z,12.30
2019-04-03T10:24:25.094Z,12.30
2019-04-03T10:26:51.609Z,12.30
2019-04-03T10:29:19.113Z,12.40
2019-04-03T10:31:47.139Z,12.40
2019-04-03T10:34:14.794Z,12.40
2019-04-03T10:36:42.054Z,12.40
2019-04-03T10:39:11.256Z,12.40
2019-04-03T10:41:37.894Z,12.40
2019-04-03T10:44:04.515Z,12.50
2019-04-03T10:46:31.976Z,12.50
2019-04-03T10:49:00.395Z,12.50
2019-04-03T10:51:26.773Z,12.60
2019-04-03T10:53:53.739Z,12.60
2019-04-03T10:56:20.259Z,12.60
2019-04-03T10:58:49.498Z,12.70
2019-04-03T11:01:15.001Z,12.70
2019-04-03T11:03:41.279Z,12.70
2019-04-03T11:06:07.704Z,12.70
2019-04-03T11:08:34.082Z,12.80
2019-04-03T11:11:03.878Z,12.80
2019-04-03T11:13:29.527Z,12.90
2019-04-03T11:15:57.103Z,13.00
2019-04-03T11:18:23.885Z,13.10
2019-04-03T11:20:50.461Z,13.20
2019-04-03T11:23:19.555Z,13.30
2019-04-03T11:25:46.362Z,13.50
2019-04-03T11:28:14.056Z,13.60
2019-04-03T11:30:40.807Z,13.80
2019-04-03T11:33:08.012Z,14.20
2019-04-03T11:35:34.509Z,14.60
2019-04-03T11:38:11.727Z,15.00
2019-04-03T11:40:29.541Z,15.40
2019-04-03T11:42:56.022Z,15.70
2019-04-03T11:45:22.782Z,15.80
2019-04-03T11:47:49.173Z,15.90
2019-04-03T11:50:16.143Z,16.00
2019-04-03T11:52:42.526Z,16.10
2019-04-03T11:55:10.950Z,16.30
2019-04-03T11:57:37.627Z,16.50
2019-04-03T12:00:11.072Z,16.60
2019-04-03T12:02:39.094Z,16.60
2019-04-03T12:05:06.091Z,16.60
2019-04-03T12:07:32.626Z,16.70
2019-04-03T12:09:59.405Z,16.70
2019-04-03T12:12:25.959Z,16.80
2019-04-03T12:14:52.614Z,16.80
2019-04-03T12:17:20.015Z,16.90
2019-04-03T12:19:46.652Z,16.90
2019-04-03T12:22:13.148Z,16.90
2019-04-03T12:24:39.858Z,16.80
2019-04-03T12:27:06.497Z,16.80
2019-04-03T12:29:33.173Z,16.80
2019-04-03T12:32:02.362Z,16.80
2019-04-03T12:34:27.839Z,16.70
2019-04-03T12:36:54.107Z,16.60
2019-04-03T12:39:27.821Z,16.60
2019-04-03T12:41:54.955Z,16.50
2019-04-03T12:44:23.376Z,16.30
2019-04-03T12:46:50.051Z,16.20
2019-04-03T12:49:16.466Z,16.10
2019-04-03T12:51:42.855Z,15.90
2019-04-03T12:54:09.115Z,15.80
2019-04-03T12:56:35.404Z,15.70
2019-04-03T12:59:01.883Z,15.70
2019-04-03T13:01:28.262Z,15.60
2019-04-03T13:03:56.437Z,15.50
2019-04-03T13:06:23.454Z,15.40
2019-04-03T13:08:49.854Z,15.40
2019-04-03T13:11:18.584Z,15.40
2019-04-03T13:13:44.306Z,15.30
2019-04-03T13:16:11.086Z,15.30
2019-04-03T13:18:37.758Z,15.40
2019-04-03T13:21:04.417Z,15.40
2019-04-03T13:23:31.292Z,15.40
2019-04-03T13:25:57.804Z,15.50
2019-04-03T13:28:24.086Z,15.40
2019-04-03T13:30:50.363Z,15.40
2019-04-03T13:33:17.840Z,15.40
2019-04-03T13:35:47.168Z,15.40
2019-04-03T13:38:13.135Z,15.30
2019-04-03T13:40:39.537Z,15.30
2019-04-03T13:43:06.118Z,15.30
2019-04-03T13:45:32.846Z,15.20
2019-04-03T13:47:59.131Z,15.20
2019-04-03T13:50:25.783Z,15.20
2019-04-03T13:52:52.436Z,15.20
2019-04-03T13:55:18.959Z,15.20
2019-04-03T13:57:46.961Z,15.20
2019-04-03T14:00:21.899Z,15.20
2019-04-03T14:02:44.930Z,15.20
2019-04-03T14:05:11.006Z,15.20
2019-04-03T14:07:40.362Z,15.10
2019-04-03T14:10:07.695Z,15.10
2019-04-03T14:12:36.593Z,15.10
2019-04-03T14:15:05.518Z,15.00
2019-04-03T14:17:35.961Z,14.90
2019-04-03T14:20:02.076Z,14.80
2019-04-03T14:22:31.486Z,14.70
2019-04-03T14:24:57.918Z,14.60
2019-04-03T14:27:29.142Z,14.60
2019-04-03T14:29:52.393Z,14.50
2019-04-03T14:32:21.200Z,14.50
2019-04-03T14:34:47.959Z,14.50
2019-04-03T14:37:14.323Z,14.50
2019-04-03T14:39:41.403Z,14.40
2019-04-03T14:42:08.324Z,14.40
2019-04-03T14:44:35.121Z,14.40
2019-04-03T14:47:01.852Z,14.40
2019-04-03T14:49:30.849Z,14.40
2019-04-03T14:51:56.395Z,14.40
2019-04-03T14:54:24.624Z,14.40
2019-04-03T14:56:51.396Z,14.30
2019-04-03T14:59:17.974Z,14.30
2019-04-03T15:01:44.414Z,14.30
2019-04-03T15:04:10.805Z,14.20
2019-04-03T15:06:37.934Z,14.20
2019-04-03T15:09:06.378Z,14.30
2019-04-03T15:11:34.720Z,14.30
2019-04-03T15:14:01.310Z,14.30
2019-04-03T15:16:27.638Z,14.30
2019-04-03T15:18:55.770Z,14.30
2019-04-03T15:21:23.756Z,14.30
2019-04-03T15:23:50.805Z,14.30
2019-04-03T15:26:19.422Z,14.20
2019-04-03T15:28:45.763Z,14.20
2019-04-03T15:31:14.356Z,14.10
2019-04-03T15:33:41.279Z,14.10
2019-04-03T15:36:07.950Z,14.00
2019-04-03T15:38:34.282Z,14.00
2019-04-03T15:41:01.000Z,13.90
2019-04-03T15:43:27.327Z,13.80
2019-04-03T15:45:55.567Z,13.80
2019-04-03T15:48:22.857Z,13.80
2019-04-03T15:50:49.989Z,13.80
2019-04-03T15:53:17.026Z,13.80
2019-04-03T15:55:43.717Z,13.80
2019-04-03T15:58:10.531Z,13.90
2019-04-03T16:00:37.173Z,13.80
2019-04-03T16:03:03.747Z,13.80
2019-04-03T16:05:31.918Z,13.80
2019-04-03T16:07:58.547Z,13.80
2019-04-03T16:10:25.215Z,13.80
2019-04-03T16:12:52.002Z,13.70
2019-04-03T16:15:21.684Z,13.70
2019-04-03T16:17:47.436Z,13.70
2019-04-03T16:20:16.027Z,13.70
2019-04-03T16:22:42.554Z,13.60
2019-04-03T16:25:09.279Z,13.60
2019-04-03T16:27:36.370Z,13.70
2019-04-03T16:30:08.345Z,13.60
2019-04-03T16:32:35.541Z,13.60
2019-04-03T16:35:02.820Z,13.60
2019-04-03T16:37:29.207Z,13.60
2019-04-03T16:39:57.333Z,13.60
2019-04-03T16:42:24.157Z,13.70
2019-04-03T16:44:50.583Z,13.70
2019-04-03T16:47:16.939Z,13.60
2019-04-03T16:49:43.314Z,13.60
2019-04-03T16:52:09.701Z,13.60
2019-04-03T16:54:36.353Z,13.60
2019-04-03T16:57:03.802Z,13.50
2019-04-03T16:59:30.130Z,13.50
2019-04-03T17:01:56.858Z,13.50
2019-04-03T17:04:27.104Z,13.40
2019-04-03T17:06:52.210Z,13.40
2019-04-03T17:09:18.628Z,13.40
2019-04-03T17:11:48.704Z,13.40
2019-04-03T17:14:14.785Z,13.30
2019-04-03T17:16:41.385Z,13.30
2019-04-03T17:19:07.863Z,13.20
2019-04-03T17:21:37.577Z,13.20
2019-04-03T17:24:02.778Z,13.10
2019-04-03T17:26:29.593Z,13.00
2019-04-03T17:29:04.042Z,13.00
2019-04-03T17:31:24.406Z,13.00
2019-04-03T17:33:50.870Z,12.90
2019-04-03T17:36:17.713Z,12.80
2019-04-03T17:38:47.163Z,12.80
2019-04-03T17:41:13.510Z,12.70
2019-04-03T17:43:39.914Z,12.60
2019-04-03T17:46:06.216Z,12.60
2019-04-03T17:48:32.808Z,12.50
2019-04-03T17:51:02.365Z,12.50
2019-04-03T17:53:27.718Z,12.40
2019-04-03T17:55:54.218Z,12.40
2019-04-03T17:58:21.656Z,12.30
2019-04-03T18:00:51.660Z,12.30
2019-04-03T18:03:19.258Z,12.20
2019-04-03T18:05:45.727Z,12.20
2019-04-03T18:08:12.086Z,12.20
2019-04-03T18:10:38.407Z,12.10
2019-04-03T18:13:04.967Z,12.10
2019-04-03T18:15:32.910Z,12.00
2019-04-03T18:18:00.955Z,12.00
2019-04-03T18:20:27.867Z,12.00
2019-04-03T18:22:54.154Z,12.00
2019-04-03T18:25:20.655Z,11.90
2019-04-03T18:27:47.020Z,11.90
2019-04-03T18:30:13.701Z,11.80
2019-04-03T18:32:40.983Z,11.80
2019-04-03T18:35:08.162Z,11.80
2019-04-03T18:37:35.007Z,11.70
2019-04-03T18:40:01.638Z,11.70
2019-04-03T18:42:28.471Z,11.60
2019-04-03T18:44:55.959Z,11.60
2019-04-03T18:47:23.073Z,11.60
2019-04-03T18:49:49.714Z,11.60
2019-04-03T18:52:16.128Z,11.60
2019-04-03T18:54:43.091Z,11.60
2019-04-03T18:57:09.535Z,11.60
2019-04-03T18:59:35.898Z,11.60
2019-04-03T19:02:03.821Z,11.60
2019-04-03T19:04:31.121Z,11.60
2019-04-03T19:06:57.674Z,11.60
2019-04-03T19:09:24.282Z,11.60
2019-04-03T19:11:51.532Z,11.60
2019-04-03T19:14:26.987Z,11.60
2019-04-03T19:16:51.600Z,11.60
2019-04-03T19:19:16.471Z,11.50
2019-04-03T19:21:43.105Z,11.60
2019-04-03T19:24:09.497Z,11.50
2019-04-03T19:26:35.862Z,11.50
2019-04-03T19:29:04.847Z,11.50
2019-04-03T19:31:31.055Z,11.50
2019-04-03T19:33:57.527Z,11.40
2019-04-03T19:36:23.907Z,11.40
2019-04-03T19:38:53.298Z,11.40
2019-04-03T19:41:18.462Z,11.40
2019-04-03T19:43:45.778Z,11.40
2019-04-03T19:46:13.463Z,11.40
2019-04-03T19:48:39.958Z,11.40
2019-04-03T19:51:06.228Z,11.40
2019-04-03T19:53:32.598Z,11.40
2019-04-03T19:56:00.333Z,11.30
2019-04-03T19:58:28.878Z,11.30
2019-04-03T20:00:55.182Z,11.30
2019-04-03T20:03:21.438Z,11.30
2019-04-03T20:05:50.312Z,11.30
2019-04-03T20:08:18.332Z,11.20
2019-04-03T20:10:44.863Z,11.20
2019-04-03T20:13:11.332Z,11.20
2019-04-03T20:15:37.723Z,11.10
2019-04-03T20:18:04.116Z,11.10
2019-04-03T20:20:33.593Z,11.10
2019-04-03T20:22:59.040Z,11.10
2019-04-03T20:25:25.439Z,11.10
2019-04-03T20:27:52.454Z,11.10
2019-04-03T20:30:18.971Z,11.10
2019-04-03T20:32:45.728Z,11.10
2019-04-03T20:35:12.185Z,11.00
2019-04-03T20:37:38.809Z,11.00
2019-04-03T20:40:05.475Z,10.90
2019-04-03T20:42:32.091Z,10.90
2019-04-03T20:44:58.731Z,10.90
2019-04-03T20:47:26.835Z,10.90
2019-04-03T20:49:53.310Z,10.90
2019-04-03T20:52:19.594Z,10.90
2019-04-03T20:54:45.859Z,10.80
2019-04-03T20:57:13.618Z,10.80
2019-04-03T20:59:42.779Z,10.80
2019-04-03T21:02:08.982Z,10.70
2019-04-03T21:04:35.631Z,10.70
2019-04-03T21:07:01.910Z,10.70
2019-04-03T21:09:30.437Z,10.60
2019-04-03T21:11:56.557Z,10.60
2019-04-03T21:14:23.178Z,10.60
2019-04-03T21:16:49.446Z,10.50
2019-04-03T21:19:15.855Z,10.60
2019-04-03T21:21:42.148Z,10.50
2019-04-03T21:24:08.539Z,10.50
2019-04-03T21:26:37.672Z,10.50
2019-04-03T21:29:03.515Z,10.50
2019-04-03T21:31:29.805Z,10.50
2019-04-03T21:33:56.160Z,10.50
2019-04-03T21:36:22.539Z,10.50
2019-04-03T21:38:48.797Z,10.50
2019-04-03T21:41:15.380Z,10.50
2019-04-03T21:43:41.739Z,10.50
2019-04-03T21:46:08.945Z,10.50
2019-04-03T21:48:35.886Z,10.50
2019-04-03T21:51:03.439Z,10.50
2019-04-03T21:53:29.808Z,10.50
2019-04-03T21:55:57.183Z,10.40
2019-04-03T21:58:23.464Z,10.40
2019-04-03T22:00:59.571Z,10.40
2019-04-03T22:03:26.057Z,10.40
2019-04-03T22:05:55.644Z,10.30
2019-04-03T22:08:21.198Z,10.30
2019-04-03T22:10:50.280Z,10.30
2019-04-03T22:13:15.847Z,10.20
2019-04-03T22:15:45.317Z,10.20
2019-04-03T22:18:10.488Z,10.20
2019-04-03T22:20:36.913Z,10.20
2019-04-03T22:23:04.873Z,10.20
2019-04-03T22:25:31.470Z,10.20
2019-04-03T22:27:57.726Z,10.20
2019-04-03T22:30:24.031Z,10.20
2019-04-03T22:32:50.295Z,10.20
2019-04-03T22:35:16.587Z,10.10
2019-04-03T22:37:43.211Z,10.20
2019-04-03T22:40:10.590Z,10.20
2019-04-03T22:42:37.163Z,10.10
2019-04-03T22:45:04.058Z,10.10
2019-04-03T22:47:30.317Z,10.10
2019-04-03T22:49:56.641Z,10.10
2019-04-03T22:52:23.073Z,10.10
2019-04-03T22:54:49.778Z,10.10
2019-04-03T22:57:19.450Z,10.10
2019-04-03T22:59:44.769Z,10.10
2019-04-03T23:02:11.171Z,10.10
2019-04-03T23:04:37.447Z,10.00
2019-04-03T23:07:03.770Z,10.00
2019-04-03T23:09:30.430Z,10.00
2019-04-03T23:11:56.728Z,10.00
2019-04-03T23:14:23.103Z,10.00
2019-04-03T23:16:49.401Z,10.00
2019-04-03T23:19:15.901Z,10.00
2019-04-03T23:21:44.230Z,9.90
2019-04-03T23:24:10.498Z,10.00
2019-04-03T23:26:37.203Z,9.90
2019-04-03T23:29:05.272Z,9.90
2019-04-03T23:31:32.423Z,9.90
2019-04-03T23:33:58.683Z,9.90
2019-04-03T23:36:25.070Z,9.90
2019-04-03T23:38:52.357Z,9.80
2019-04-03T23:41:18.640Z,9.80
2019-04-03T23:43:45.039Z,9.80
2019-04-03T23:46:12.811Z,9.80
2019-04-03T23:48:39.610Z,9.80
2019-04-03T23:51:05.904Z,9.80
2019-04-03T23:53:32.724Z,9.80
2019-04-03T23:55:59.170Z,9.80
2019-04-03T23:58:25.563Z,9.80
