createdAt,value
2023-04-18T00:01:44.906Z,24.52
2023-04-18T00:06:43.191Z,24.30
2023-04-18T00:11:41.460Z,24.08
2023-04-18T00:16:40.807Z,23.88
2023-04-18T00:21:40.870Z,23.69
2023-04-18T00:26:39.156Z,23.53
2023-04-18T00:31:37.417Z,23.33
2023-04-18T00:36:37.713Z,23.16
2023-04-18T00:41:36.999Z,23.02
2023-04-18T00:46:35.327Z,22.94
2023-04-18T00:51:35.974Z,22.83
2023-04-18T00:56:34.654Z,22.73
2023-04-18T01:01:33.981Z,22.60
2023-04-18T01:06:31.258Z,22.49
2023-04-18T01:11:32.612Z,22.36
2023-04-18T01:16:31.869Z,22.25
2023-04-18T01:21:31.159Z,22.14
2023-04-18T01:26:30.431Z,22.06
2023-04-18T01:31:30.770Z,21.94
2023-04-18T01:36:29.000Z,21.83
2023-04-18T01:41:30.279Z,21.74
2023-04-18T01:46:28.643Z,21.67
2023-04-18T01:51:26.708Z,21.59
2023-04-18T01:56:26.012Z,21.52
2023-04-18T02:01:26.300Z,21.44
2023-04-18T02:06:24.549Z,21.38
2023-04-18T02:11:25.812Z,21.31
2023-04-18T02:16:25.132Z,21.24
2023-04-18T02:21:22.353Z,21.17
2023-04-18T02:26:21.611Z,21.13
2023-04-18T02:31:20.901Z,21.04
2023-04-18T02:36:20.142Z,21.01
2023-04-18T02:41:20.402Z,20.97
2023-04-18T02:46:19.685Z,20.89
2023-04-18T02:51:17.948Z,20.84
2023-04-18T02:56:18.195Z,20.84
2023-04-18T03:01:17.457Z,20.76
2023-04-18T03:06:15.702Z,20.73
2023-04-18T03:11:14.942Z,20.67
2023-04-18T03:16:15.219Z,20.62
2023-04-18T03:21:14.521Z,20.58
2023-04-18T03:26:13.816Z,20.57
2023-04-18T03:31:11.151Z,20.54
2023-04-18T03:36:11.421Z,20.47
2023-04-18T03:41:10.696Z,20.43
2023-04-18T03:46:10.039Z,20.38
2023-04-18T03:51:09.309Z,20.36
2023-04-18T03:56:08.624Z,20.32
2023-04-18T04:01:07.903Z,20.29
2023-04-18T04:06:07.199Z,20.24
2023-04-18T04:11:06.510Z,20.24
2023-04-18T04:16:05.865Z,20.20
2023-04-18T04:21:04.912Z,20.17
2023-04-18T04:26:04.194Z,20.13
2023-04-18T04:31:03.475Z,20.13
2023-04-18T04:36:01.711Z,20.10
2023-04-18T04:41:02.974Z,20.06
2023-04-18T04:46:01.304Z,20.03
2023-04-18T04:51:01.392Z,20.02
2023-04-18T04:55:59.662Z,19.98
2023-04-18T05:01:04.022Z,19.95
2023-04-18T05:05:58.214Z,19.95
2023-04-18T05:10:57.501Z,19.92
2023-04-18T05:15:56.772Z,19.91
2023-04-18T05:20:56.052Z,19.86
2023-04-18T05:25:56.307Z,19.83
2023-04-18T05:30:55.609Z,19.83
2023-04-18T05:35:53.884Z,19.81
2023-04-18T05:40:53.091Z,19.77
2023-04-18T05:45:55.891Z,19.74
2023-04-18T05:50:53.700Z,19.73
2023-04-18T05:55:50.933Z,19.73
2023-04-18T06:00:50.229Z,19.69
2023-04-18T06:05:49.536Z,19.69
2023-04-18T06:10:50.625Z,19.66
2023-04-18T06:15:46.899Z,19.65
2023-04-18T06:20:48.147Z,19.65
2023-04-18T06:25:47.432Z,19.62
2023-04-18T06:30:46.752Z,19.62
2023-04-18T06:35:45.997Z,19.63
2023-04-18T06:40:44.270Z,19.61
2023-04-18T06:45:43.602Z,19.61
2023-04-18T06:50:42.846Z,19.61
2023-04-18T06:55:42.122Z,19.61
2023-04-18T07:00:41.402Z,19.61
2023-04-18T07:05:40.677Z,19.59
2023-04-18T07:10:39.950Z,19.59
2023-04-18T07:15:39.240Z,19.61
2023-04-18T07:20:39.504Z,19.61
2023-04-18T07:25:37.808Z,19.61
2023-04-18T07:30:37.110Z,19.63
2023-04-18T07:35:37.423Z,19.68
2023-04-18T07:40:36.708Z,19.73
2023-04-18T07:45:34.970Z,19.73
2023-04-18T07:50:33.278Z,19.76
2023-04-18T07:55:35.581Z,19.78
2023-04-18T08:00:33.830Z,19.80
2023-04-18T08:05:34.341Z,19.83
2023-04-18T08:10:32.412Z,19.86
2023-04-18T08:15:33.045Z,19.87
2023-04-18T08:20:29.929Z,19.88
2023-04-18T08:25:30.231Z,19.94
2023-04-18T08:30:30.482Z,19.96
2023-04-18T08:35:28.768Z,20.01
2023-04-18T08:40:29.050Z,20.01
2023-04-18T08:45:27.304Z,20.03
2023-04-18T08:50:25.571Z,20.05
2023-04-18T08:55:24.851Z,20.10
2023-04-18T09:00:24.115Z,20.13
2023-04-18T09:05:23.380Z,20.14
2023-04-18T09:10:23.653Z,20.17
2023-04-18T09:15:21.950Z,20.20
2023-04-18T09:20:22.232Z,20.21
2023-04-18T09:25:20.494Z,20.26
2023-04-18T09:30:19.768Z,20.29
2023-04-18T09:35:21.018Z,20.33
2023-04-18T09:40:18.309Z,20.36
2023-04-18T09:45:18.612Z,20.38
2023-04-18T09:50:17.936Z,20.41
2023-04-18T09:55:17.196Z,20.42
2023-04-18T10:00:15.522Z,20.47
2023-04-18T10:05:14.851Z,20.51
2023-04-18T10:10:13.955Z,20.51
2023-04-18T10:15:13.242Z,20.52
2023-04-18T10:20:12.558Z,20.55
2023-04-18T10:25:10.826Z,20.59
2023-04-18T10:30:11.100Z,20.62
2023-04-18T10:35:10.390Z,20.64
2023-04-18T10:40:09.659Z,20.66
2023-04-18T10:45:08.919Z,20.69
2023-04-18T10:50:08.188Z,20.70
2023-04-18T10:55:07.467Z,20.70
2023-04-18T11:00:06.767Z,20.73
2023-04-18T11:05:06.056Z,20.74
2023-04-18T11:10:06.376Z,20.76
2023-04-18T11:15:04.649Z,20.77
2023-04-18T11:20:03.978Z,20.80
2023-04-18T11:25:03.252Z,20.80
2023-04-18T11:30:02.516Z,20.85
2023-04-18T11:35:02.791Z,20.84
2023-04-18T11:40:01.076Z,20.87
2023-04-18T11:45:01.361Z,20.85
2023-04-18T11:49:59.612Z,20.89
2023-04-18T11:54:58.935Z,20.91
2023-04-18T11:59:59.222Z,20.91
2023-04-18T12:04:57.813Z,20.92
2023-04-18T12:09:58.781Z,20.95
2023-04-18T12:14:56.075Z,20.95
2023-04-18T12:19:55.364Z,20.97
2023-04-18T12:24:54.687Z,20.95
2023-04-18T12:29:54.948Z,20.99
2023-04-18T12:34:53.214Z,21.01
2023-04-18T12:39:52.488Z,21.01
2023-04-18T12:44:58.954Z,21.03
2023-04-18T12:49:51.017Z,21.03
2023-04-18T12:54:50.297Z,21.04
2023-04-18T12:59:50.564Z,21.06
2023-04-18T13:04:49.923Z,21.09
2023-04-18T13:09:49.027Z,21.07
2023-04-18T13:14:47.325Z,21.07
2023-04-18T13:19:47.629Z,21.09
2023-04-18T13:24:45.952Z,21.12
2023-04-18T13:29:46.297Z,21.10
2023-04-18T13:34:45.408Z,21.13
2023-04-18T13:39:44.667Z,21.13
2023-04-18T13:44:43.925Z,21.13
2023-04-18T13:49:42.193Z,21.14
2023-04-18T13:54:42.466Z,21.16
2023-04-18T13:59:40.757Z,21.16
2023-04-18T14:04:40.128Z,21.17
2023-04-18T14:09:39.283Z,21.17
2023-04-18T14:14:38.578Z,21.17
2023-04-18T14:19:37.834Z,21.19
2023-04-18T14:24:36.120Z,21.19
2023-04-18T14:29:37.412Z,21.19
2023-04-18T14:34:36.793Z,21.21
2023-04-18T14:39:35.047Z,21.21
2023-04-18T14:44:33.316Z,21.22
2023-04-18T14:49:34.627Z,21.22
2023-04-18T14:54:32.726Z,21.25
2023-04-18T14:59:32.159Z,21.24
2023-04-18T15:04:32.590Z,21.24
2023-04-18T15:09:30.792Z,21.25
2023-04-18T15:14:31.235Z,21.27
2023-04-18T15:19:29.395Z,21.28
2023-04-18T15:24:28.695Z,21.28
2023-04-18T15:29:29.007Z,21.29
2023-04-18T15:34:29.290Z,21.31
2023-04-18T15:39:27.589Z,21.34
2023-04-18T15:44:25.885Z,21.31
2023-04-18T15:49:27.192Z,21.31
2023-04-18T15:54:24.488Z,21.35
2023-04-18T15:59:23.779Z,21.37
2023-04-18T16:04:24.100Z,21.38
2023-04-18T16:09:23.208Z,21.38
2023-04-18T16:14:21.489Z,21.40
2023-04-18T16:19:24.767Z,21.40
2023-04-18T16:24:21.016Z,21.42
2023-04-18T16:29:19.298Z,21.43
2023-04-18T16:34:18.791Z,21.44
2023-04-18T16:39:17.898Z,21.46
2023-04-18T16:44:18.364Z,21.47
2023-04-18T16:49:17.463Z,21.49
2023-04-18T16:54:16.716Z,21.50
2023-04-18T16:59:15.007Z,21.49
2023-04-18T17:04:15.397Z,21.52
2023-04-18T17:09:13.664Z,21.50
2023-04-18T17:14:14.120Z,21.50
2023-04-18T17:19:13.330Z,21.50
2023-04-18T17:24:12.451Z,21.50
2023-04-18T17:29:10.703Z,21.52
2023-04-18T17:34:08.719Z,21.52
2023-04-18T17:39:09.143Z,21.50
2023-04-18T17:44:08.393Z,21.50
2023-04-18T17:49:07.671Z,21.49
2023-04-18T17:54:07.783Z,21.49
2023-04-18T17:59:06.226Z,21.49
2023-04-18T18:04:05.595Z,21.44
2023-04-18T18:09:04.748Z,21.46
2023-04-18T18:14:04.972Z,21.99
2023-04-18T18:19:03.219Z,22.51
2023-04-18T18:24:02.619Z,23.27
2023-04-18T18:29:01.778Z,23.98
2023-04-18T18:34:06.838Z,24.10
2023-04-18T18:39:01.312Z,24.22
2023-04-18T18:43:59.586Z,24.65
2023-04-18T18:48:59.897Z,24.98
2023-04-18T18:53:58.231Z,24.95
2023-04-18T18:58:59.243Z,24.90
2023-04-18T19:03:56.765Z,25.47
2023-04-18T19:08:56.884Z,25.32
2023-04-18T19:13:55.018Z,25.35
2023-04-18T19:18:59.208Z,25.65
2023-04-18T19:23:57.457Z,25.72
2023-04-18T19:28:51.587Z,25.94
2023-04-18T19:33:51.755Z,25.97
2023-04-18T19:38:50.938Z,25.82
2023-04-18T19:43:53.655Z,25.85
2023-04-18T19:48:49.200Z,25.97
2023-04-18T19:53:49.421Z,25.99
2023-04-18T19:58:47.723Z,25.97
2023-04-18T20:03:47.307Z,26.07
2023-04-18T20:08:46.281Z,26.17
2023-04-18T20:13:45.469Z,26.09
2023-04-18T20:18:45.677Z,26.23
2023-04-18T20:23:43.632Z,26.37
2023-04-18T20:28:42.934Z,26.35
2023-04-18T20:33:42.545Z,26.32
2023-04-18T20:38:43.857Z,26.44
2023-04-18T20:43:41.910Z,26.39
2023-04-18T20:48:40.165Z,26.33
2023-04-18T20:53:39.314Z,26.44
2023-04-18T20:58:38.884Z,26.85
2023-04-18T21:03:38.866Z,26.66
2023-04-18T21:08:37.996Z,26.65
2023-04-18T21:13:37.220Z,26.63
2023-04-18T21:18:35.481Z,26.69
2023-04-18T21:23:38.800Z,26.63
2023-04-18T21:28:34.075Z,26.54
2023-04-18T21:33:33.336Z,26.52
2023-04-18T21:38:32.746Z,26.66
2023-04-18T21:43:31.803Z,26.72
2023-04-18T21:48:31.106Z,26.67
2023-04-18T21:53:31.341Z,26.57
2023-04-18T21:58:28.824Z,26.62
2023-04-18T22:03:29.159Z,27.04
2023-04-18T22:08:28.204Z,26.95
2023-04-18T22:13:28.460Z,26.85
2023-04-18T22:18:28.719Z,26.84
2023-04-18T22:23:26.018Z,26.91
2023-04-18T22:28:26.282Z,27.17
2023-04-18T22:33:24.591Z,26.97
2023-04-18T22:38:23.846Z,26.88
2023-04-18T22:43:23.122Z,26.85
2023-04-18T22:48:23.404Z,27.06
2023-04-18T22:53:21.694Z,27.22
2023-04-18T22:58:21.002Z,27.14
2023-04-18T23:03:20.396Z,27.19
2023-04-18T23:08:18.582Z,27.46
2023-04-18T23:13:19.882Z,27.82
2023-04-18T23:18:20.171Z,27.74
2023-04-18T23:23:20.547Z,27.60
2023-04-18T23:28:16.650Z,27.51
2023-04-18T23:33:17.953Z,27.69
2023-04-18T23:38:15.226Z,27.82
2023-04-18T23:43:14.486Z,27.72
2023-04-18T23:48:14.791Z,27.70
2023-04-18T23:53:14.064Z,27.90
2023-04-18T23:58:14.346Z,28.09
