createdAt,value
2023-03-18T00:02:24.632Z,1.70
2023-03-18T00:04:56.834Z,1.73
2023-03-18T00:07:28.676Z,2.27
2023-03-18T00:10:01.083Z,1.80
2023-03-18T00:12:33.288Z,2.00
2023-03-18T00:15:04.082Z,2.10
2023-03-18T00:17:34.869Z,2.03
2023-03-18T00:20:08.169Z,1.90
2023-03-18T00:22:40.580Z,1.80
2023-03-18T00:25:16.009Z,1.90
2023-03-18T00:27:47.445Z,2.03
2023-03-18T00:30:19.008Z,1.70
2023-03-18T00:32:50.176Z,2.07
2023-03-18T00:35:21.147Z,2.13
2023-03-18T00:37:52.554Z,2.23
2023-03-18T00:40:31.068Z,2.17
2023-03-18T00:43:08.794Z,2.00
2023-03-18T00:45:41.562Z,2.03
2023-03-18T00:48:13.304Z,2.60
2023-03-18T00:50:45.836Z,1.87
2023-03-18T00:53:17.722Z,2.07
2023-03-18T00:55:51.210Z,1.90
2023-03-18T00:58:22.157Z,2.27
2023-03-18T01:00:53.533Z,1.93
2023-03-18T01:03:26.654Z,1.77
2023-03-18T01:05:57.415Z,2.27
2023-03-18T01:08:28.101Z,2.10
2023-03-18T01:11:01.787Z,1.90
2023-03-18T01:13:32.855Z,2.33
2023-03-18T01:16:04.779Z,2.10
2023-03-18T01:18:35.576Z,2.10
2023-03-18T01:21:07.395Z,1.97
2023-03-18T01:26:16.498Z,2.30
2023-03-18T01:28:49.240Z,1.80
2023-03-18T01:31:20.535Z,1.80
2023-03-18T01:34:00.767Z,2.00
2023-03-18T01:36:33.260Z,2.57
2023-03-18T01:39:04.133Z,1.60
2023-03-18T01:41:37.674Z,2.03
2023-03-18T01:44:11.117Z,2.10
2023-03-18T01:46:44.038Z,2.20
2023-03-18T01:49:20.100Z,1.80
2023-03-18T01:51:56.152Z,1.80
2023-03-18T01:54:28.329Z,2.07
2023-03-18T01:57:01.593Z,1.60
2023-03-18T01:59:35.865Z,1.90
2023-03-18T02:02:15.184Z,2.03
2023-03-18T02:04:48.601Z,2.20
2023-03-18T02:07:20.838Z,2.43
2023-03-18T02:09:53.483Z,2.53
2023-03-18T02:12:30.137Z,2.20
2023-03-18T02:15:01.452Z,2.20
2023-03-18T02:17:36.837Z,2.20
2023-03-18T02:20:20.235Z,2.30
2023-03-18T02:22:58.725Z,2.23
2023-03-18T02:25:39.009Z,1.87
2023-03-18T02:28:17.337Z,2.07
2023-03-18T02:30:52.192Z,2.30
2023-03-18T02:33:26.119Z,2.30
2023-03-18T02:36:06.075Z,2.20
2023-03-18T02:38:38.404Z,2.27
2023-03-18T02:41:09.929Z,2.20
2023-03-18T02:43:43.663Z,2.10
2023-03-18T02:46:26.471Z,2.10
2023-03-18T02:48:58.470Z,2.40
2023-03-18T02:51:31.608Z,1.90
2023-03-18T02:54:09.087Z,2.80
2023-03-18T02:56:40.500Z,2.20
2023-03-18T02:59:14.909Z,2.80
2023-03-18T03:01:48.052Z,2.50
2023-03-18T03:04:21.739Z,2.60
2023-03-18T03:06:53.390Z,2.40
2023-03-18T03:09:26.086Z,2.03
2023-03-18T03:11:57.750Z,2.30
2023-03-18T03:14:31.168Z,2.77
2023-03-18T03:17:02.392Z,2.50
2023-03-18T03:19:34.262Z,2.63
2023-03-18T03:22:05.088Z,2.00
2023-03-18T03:24:36.050Z,2.10
2023-03-18T03:27:08.116Z,2.53
2023-03-18T03:29:40.649Z,2.57
2023-03-18T03:32:11.639Z,2.70
2023-03-18T03:34:42.649Z,1.83
2023-03-18T03:37:14.196Z,1.90
2023-03-18T03:39:45.535Z,1.83
2023-03-18T03:42:16.639Z,2.00
2023-03-18T03:44:50.270Z,1.90
2023-03-18T03:47:22.368Z,1.67
2023-03-18T03:49:54.035Z,1.80
2023-03-18T03:52:24.901Z,1.90
2023-03-18T03:54:57.003Z,1.67
2023-03-18T03:57:28.261Z,1.77
2023-03-18T04:00:01.418Z,1.73
2023-03-18T04:02:33.995Z,2.00
2023-03-18T04:05:05.640Z,1.93
2023-03-18T04:07:37.165Z,2.00
2023-03-18T04:10:10.874Z,1.90
2023-03-18T04:12:43.118Z,2.03
2023-03-18T04:15:18.362Z,1.90
2023-03-18T04:17:49.672Z,1.90
2023-03-18T04:20:20.866Z,2.10
2023-03-18T04:22:51.779Z,2.07
2023-03-18T04:25:23.530Z,2.00
2023-03-18T04:27:55.623Z,2.10
2023-03-18T04:30:29.947Z,2.10
2023-03-18T04:33:02.760Z,2.30
2023-03-18T04:35:34.066Z,2.13
2023-03-18T04:38:05.780Z,1.93
2023-03-18T04:40:36.772Z,1.73
2023-03-18T04:43:07.802Z,1.80
2023-03-18T04:45:42.229Z,1.67
2023-03-18T04:48:14.191Z,1.83
2023-03-18T04:50:46.253Z,2.50
2023-03-18T04:53:18.051Z,3.00
2023-03-18T04:55:49.515Z,2.53
2023-03-18T04:58:21.063Z,2.23
2023-03-18T05:00:54.237Z,1.37
2023-03-18T05:03:26.328Z,1.73
2023-03-18T05:05:58.802Z,1.50
2023-03-18T05:08:30.135Z,1.50
2023-03-18T05:11:01.820Z,1.80
2023-03-18T05:13:33.834Z,1.63
2023-03-18T05:16:07.525Z,1.50
2023-03-18T05:18:39.192Z,1.80
2023-03-18T05:31:54.912Z,0.90
2023-03-18T05:34:28.164Z,1.03
2023-03-18T05:37:00.698Z,1.27
2023-03-18T05:39:33.354Z,1.23
2023-03-18T05:47:30.426Z,1.40
2023-03-18T05:50:06.345Z,1.00
2023-03-18T05:58:01.610Z,1.43
2023-03-18T06:00:33.609Z,1.40
2023-03-18T06:03:06.541Z,1.00
2023-03-18T06:05:37.451Z,1.27
2023-03-18T06:08:08.809Z,1.10
2023-03-18T06:10:41.404Z,1.30
2023-03-18T06:13:14.718Z,1.03
2023-03-18T06:15:47.563Z,1.13
2023-03-18T06:18:20.344Z,1.20
2023-03-18T06:20:51.773Z,1.50
2023-03-18T06:23:23.989Z,1.33
2023-03-18T06:25:55.644Z,1.00
2023-03-18T06:28:26.669Z,1.40
2023-03-18T06:31:00.321Z,1.30
2023-03-18T06:33:33.963Z,1.20
2023-03-18T06:36:05.575Z,1.30
2023-03-18T06:38:37.109Z,1.47
2023-03-18T06:41:09.995Z,1.00
2023-03-18T06:43:40.789Z,1.40
2023-03-18T06:46:12.159Z,1.20
2023-03-18T06:48:45.421Z,1.10
2023-03-18T06:51:16.432Z,1.03
2023-03-18T06:53:47.491Z,1.10
2023-03-18T06:56:19.052Z,0.97
2023-03-18T06:58:50.451Z,1.07
2023-03-18T07:01:21.986Z,1.10
2023-03-18T07:03:55.460Z,1.40
2023-03-18T07:06:27.077Z,1.20
2023-03-18T07:08:58.453Z,1.30
2023-03-18T07:11:29.518Z,1.20
2023-03-18T07:14:00.946Z,1.13
2023-03-18T07:16:31.868Z,1.27
2023-03-18T07:19:06.088Z,1.20
2023-03-18T07:21:38.205Z,1.00
2023-03-18T07:24:09.438Z,1.23
2023-03-18T07:26:40.235Z,1.30
2023-03-18T07:29:11.630Z,1.10
2023-03-18T07:31:43.982Z,1.20
2023-03-18T07:34:18.776Z,1.30
2023-03-18T07:36:50.130Z,1.20
2023-03-18T07:39:22.056Z,1.27
2023-03-18T07:41:53.493Z,1.20
2023-03-18T07:44:25.793Z,1.43
2023-03-18T07:46:56.967Z,1.23
2023-03-18T07:49:30.113Z,1.20
2023-03-18T07:52:01.040Z,1.00
2023-03-18T07:54:32.844Z,1.13
2023-03-18T07:57:04.682Z,1.10
2023-03-18T07:59:35.924Z,1.30
2023-03-18T08:02:08.931Z,1.33
2023-03-18T08:04:42.256Z,1.50
2023-03-18T08:07:13.946Z,1.07
2023-03-18T08:09:45.663Z,1.20
2023-03-18T08:12:19.237Z,1.10
2023-03-18T08:14:52.931Z,1.40
2023-03-18T08:17:24.292Z,1.13
2023-03-18T08:19:59.190Z,1.20
2023-03-18T08:22:31.253Z,1.20
2023-03-18T08:25:03.085Z,1.03
2023-03-18T08:27:39.587Z,1.53
2023-03-18T08:30:12.310Z,1.13
2023-03-18T08:32:43.752Z,1.20
2023-03-18T08:35:20.313Z,1.10
2023-03-18T08:37:53.865Z,1.90
2023-03-18T08:40:25.608Z,1.40
2023-03-18T08:42:57.800Z,1.30
2023-03-18T08:45:29.741Z,1.70
2023-03-18T08:48:01.370Z,1.30
2023-03-18T08:50:35.530Z,1.50
2023-03-18T08:53:08.010Z,1.10
2023-03-18T08:55:41.268Z,1.20
2023-03-18T08:58:13.171Z,1.17
2023-03-18T09:00:45.658Z,1.10
2023-03-18T09:03:17.458Z,1.80
2023-03-18T09:05:52.832Z,1.10
2023-03-18T09:08:25.589Z,1.07
2023-03-18T09:10:57.823Z,1.50
2023-03-18T09:16:15.595Z,1.50
2023-03-18T09:18:48.789Z,1.00
2023-03-18T09:21:23.580Z,1.40
2023-03-18T09:23:55.341Z,1.33
2023-03-18T09:26:27.082Z,1.10
2023-03-18T09:28:58.955Z,1.17
2023-03-18T09:31:30.923Z,1.33
2023-03-18T09:34:10.997Z,1.10
2023-03-18T09:36:52.416Z,1.23
2023-03-18T09:39:24.883Z,1.53
2023-03-18T09:42:14.345Z,1.20
2023-03-18T09:44:47.256Z,1.00
2023-03-18T09:47:36.785Z,1.03
2023-03-18T09:50:24.791Z,1.20
2023-03-18T09:53:15.242Z,1.30
2023-03-18T09:55:50.690Z,1.00
2023-03-18T09:58:27.007Z,1.07
2023-03-18T10:01:04.155Z,0.90
2023-03-18T10:03:41.856Z,1.20
2023-03-18T10:06:20.693Z,1.23
2023-03-18T10:09:03.123Z,1.10
2023-03-18T10:11:38.123Z,1.20
2023-03-18T10:14:36.244Z,1.00
2023-03-18T10:17:17.263Z,1.50
2023-03-18T10:19:52.378Z,1.07
2023-03-18T10:22:50.239Z,1.50
2023-03-18T10:25:32.263Z,1.40
2023-03-18T10:28:39.508Z,1.10
2023-03-18T10:31:22.537Z,1.37
2023-03-18T10:34:01.898Z,1.37
2023-03-18T10:36:42.616Z,1.20
2023-03-18T10:39:19.594Z,1.20
2023-03-18T10:41:58.593Z,1.10
2023-03-18T10:44:32.873Z,1.53
2023-03-18T10:47:14.468Z,1.43
2023-03-18T10:49:52.188Z,1.80
2023-03-18T10:52:31.678Z,2.03
2023-03-18T10:55:03.672Z,1.63
2023-03-18T10:57:38.188Z,1.50
2023-03-18T11:00:19.952Z,1.40
2023-03-18T11:02:51.895Z,1.70
2023-03-18T11:05:29.719Z,1.47
2023-03-18T11:08:04.643Z,1.20
2023-03-18T11:10:40.400Z,1.50
2023-03-18T11:13:23.646Z,1.33
2023-03-18T11:15:58.575Z,1.20
2023-03-18T11:18:34.131Z,1.57
2023-03-18T11:21:13.995Z,1.60
2023-03-18T11:24:09.674Z,1.37
2023-03-18T11:26:59.318Z,1.10
2023-03-18T11:29:36.605Z,1.40
2023-03-18T11:32:09.893Z,1.47
2023-03-18T11:34:43.402Z,1.40
2023-03-18T11:37:15.497Z,1.40
2023-03-18T11:39:47.262Z,1.50
2023-03-18T11:42:24.593Z,1.13
2023-03-18T11:45:07.147Z,1.30
2023-03-18T11:47:40.643Z,1.40
2023-03-18T11:50:23.296Z,1.30
2023-03-18T11:53:02.625Z,1.33
2023-03-18T11:55:43.352Z,1.20
2023-03-18T11:58:56.672Z,1.37
2023-03-18T12:01:38.655Z,1.30
2023-03-18T12:04:49.846Z,1.23
2023-03-18T12:07:44.834Z,1.30
2023-03-18T12:10:25.103Z,1.60
2023-03-18T12:13:07.869Z,1.37
2023-03-18T12:15:48.231Z,1.60
2023-03-18T12:18:51.941Z,1.43
2023-03-18T12:21:47.768Z,1.63
2023-03-18T12:24:42.808Z,1.60
2023-03-18T12:27:22.956Z,1.50
2023-03-18T12:30:20.533Z,1.70
2023-03-18T12:33:03.010Z,1.77
2023-03-18T12:36:04.242Z,1.47
2023-03-18T12:39:00.716Z,1.60
2023-03-18T12:41:39.700Z,1.60
2023-03-18T12:44:26.382Z,1.40
2023-03-18T12:47:02.520Z,1.97
2023-03-18T12:49:38.438Z,1.80
2023-03-18T12:52:18.613Z,1.87
2023-03-18T12:54:55.950Z,1.70
2023-03-18T12:57:37.120Z,1.80
2023-03-18T13:00:20.238Z,2.03
2023-03-18T13:03:01.283Z,2.10
2023-03-18T13:05:43.921Z,1.87
2023-03-18T13:08:55.176Z,2.30
2023-03-18T13:11:41.509Z,1.90
2023-03-18T13:14:20.504Z,2.00
2023-03-18T13:16:53.232Z,1.90
2023-03-18T13:19:28.308Z,1.57
2023-03-18T13:22:11.011Z,1.70
2023-03-18T13:25:03.845Z,2.10
2023-03-18T13:27:51.851Z,2.27
2023-03-18T13:30:32.090Z,1.87
2023-03-18T13:33:38.615Z,1.90
2023-03-18T13:36:27.360Z,2.10
2023-03-18T13:39:16.554Z,1.83
2023-03-18T13:42:21.498Z,1.80
2023-03-18T13:45:02.674Z,2.17
2023-03-18T13:47:36.330Z,2.30
2023-03-18T13:50:09.889Z,1.87
2023-03-18T13:52:46.219Z,2.20
2023-03-18T13:55:30.035Z,2.00
2023-03-18T13:58:22.302Z,1.87
2023-03-18T14:01:16.766Z,2.00
2023-03-18T14:04:00.685Z,2.13
2023-03-18T14:06:54.684Z,2.10
2023-03-18T14:09:53.243Z,1.90
2023-03-18T14:12:44.644Z,2.30
2023-03-18T14:15:52.092Z,2.40
2023-03-18T14:18:30.869Z,2.33
2023-03-18T14:21:06.224Z,1.97
2023-03-18T14:23:47.485Z,2.17
2023-03-18T14:26:28.593Z,2.37
2023-03-18T14:29:18.114Z,1.80
2023-03-18T14:32:01.484Z,2.07
2023-03-18T14:34:38.715Z,2.10
2023-03-18T14:37:32.757Z,1.90
2023-03-18T14:40:12.458Z,2.10
2023-03-18T14:43:00.106Z,2.33
2023-03-18T14:45:38.930Z,2.27
2023-03-18T14:48:21.149Z,2.27
2023-03-18T14:50:56.410Z,2.10
2023-03-18T14:53:33.488Z,2.10
2023-03-18T14:56:09.424Z,2.50
2023-03-18T14:58:40.859Z,2.37
2023-03-18T15:01:13.074Z,1.83
2023-03-18T15:03:48.905Z,2.17
2023-03-18T15:06:25.110Z,2.40
2023-03-18T15:09:01.752Z,2.07
2023-03-18T15:11:36.453Z,2.33
2023-03-18T15:14:15.071Z,2.47
2023-03-18T15:16:53.876Z,2.47
2023-03-18T15:19:28.420Z,2.23
2023-03-18T15:22:04.450Z,2.47
2023-03-18T15:24:36.724Z,2.60
2023-03-18T15:27:11.657Z,2.50
2023-03-18T15:29:49.995Z,2.47
2023-03-18T15:32:24.167Z,2.80
2023-03-18T15:35:00.291Z,2.27
2023-03-18T15:37:42.656Z,2.60
2023-03-18T15:40:33.137Z,3.13
2023-03-18T15:43:16.160Z,2.80
2023-03-18T15:45:51.051Z,2.57
2023-03-18T15:48:31.419Z,2.40
2023-03-18T15:51:07.723Z,2.10
2023-03-18T15:53:46.510Z,2.30
2023-03-18T15:56:22.026Z,2.40
2023-03-18T15:59:02.797Z,2.57
2023-03-18T16:01:35.509Z,2.17
2023-03-18T16:04:12.517Z,2.60
2023-03-18T16:06:49.975Z,3.10
2023-03-18T16:09:23.720Z,2.90
2023-03-18T16:11:58.355Z,3.30
2023-03-18T16:14:35.382Z,2.73
2023-03-18T16:17:06.974Z,2.40
2023-03-18T16:19:38.746Z,2.70
2023-03-18T16:22:15.354Z,2.70
2023-03-18T16:24:47.276Z,2.60
2023-03-18T16:27:32.275Z,2.50
2023-03-18T16:30:04.051Z,2.47
2023-03-18T16:32:36.609Z,2.10
2023-03-18T16:35:09.734Z,2.27
2023-03-18T16:37:44.558Z,2.03
2023-03-18T16:40:20.604Z,1.90
2023-03-18T16:42:54.571Z,2.40
2023-03-18T16:45:30.864Z,2.90
2023-03-18T16:48:05.867Z,2.50
2023-03-18T16:50:40.587Z,2.40
2023-03-18T16:53:24.487Z,2.30
2023-03-18T16:56:01.902Z,2.67
2023-03-18T16:58:37.009Z,2.67
2023-03-18T17:01:10.064Z,2.17
2023-03-18T17:03:42.361Z,2.50
2023-03-18T17:06:14.343Z,2.40
2023-03-18T17:08:48.719Z,2.30
2023-03-18T17:11:22.417Z,2.00
2023-03-18T17:13:55.361Z,1.93
2023-03-18T17:16:28.820Z,1.67
2023-03-18T17:19:01.064Z,2.20
2023-03-18T17:21:33.480Z,2.30
2023-03-18T17:24:08.908Z,2.40
2023-03-18T17:26:40.099Z,2.00
2023-03-18T17:29:13.696Z,2.03
2023-03-18T17:31:46.404Z,2.27
2023-03-18T17:34:19.556Z,2.77
2023-03-18T17:36:51.975Z,2.60
2023-03-18T17:39:25.855Z,2.30
2023-03-18T17:41:58.182Z,2.50
2023-03-18T17:44:31.422Z,2.40
2023-03-18T17:47:03.107Z,2.30
2023-03-18T17:49:35.414Z,2.30
2023-03-18T17:52:07.531Z,2.10
2023-03-18T17:54:41.595Z,2.23
2023-03-18T17:57:18.431Z,2.13
2023-03-18T17:59:50.376Z,1.87
2023-03-18T18:02:23.869Z,2.00
2023-03-18T18:04:59.157Z,2.10
2023-03-18T18:07:30.893Z,1.90
2023-03-18T18:10:05.042Z,2.00
2023-03-18T18:12:37.169Z,2.10
2023-03-18T18:15:10.974Z,2.07
2023-03-18T18:17:42.725Z,2.03
2023-03-18T18:20:18.829Z,1.90
2023-03-18T18:22:53.417Z,2.10
2023-03-18T18:25:33.985Z,2.00
2023-03-18T18:28:06.501Z,1.97
2023-03-18T18:30:43.775Z,2.33
2023-03-18T18:33:15.909Z,2.00
2023-03-18T18:35:47.409Z,2.13
2023-03-18T18:38:19.024Z,1.80
2023-03-18T18:40:54.173Z,1.70
2023-03-18T18:43:25.938Z,2.23
2023-03-18T18:45:58.611Z,2.10
2023-03-18T18:48:34.206Z,2.03
2023-03-18T18:51:07.221Z,2.30
2023-03-18T18:53:41.745Z,2.40
2023-03-18T18:56:21.325Z,2.23
2023-03-18T18:58:53.432Z,2.27
2023-03-18T19:01:25.764Z,2.50
2023-03-18T19:03:58.258Z,2.03
2023-03-18T19:06:31.924Z,2.60
2023-03-18T19:09:06.652Z,2.40
2023-03-18T19:11:41.481Z,2.30
2023-03-18T19:14:23.297Z,2.10
2023-03-18T19:16:55.480Z,1.97
2023-03-18T19:19:32.243Z,2.07
2023-03-18T19:22:04.028Z,2.07
2023-03-18T19:24:39.095Z,2.40
2023-03-18T19:27:21.751Z,1.87
2023-03-18T19:29:58.096Z,2.20
2023-03-18T19:32:31.237Z,2.33
2023-03-18T19:35:02.938Z,2.00
2023-03-18T19:37:35.559Z,1.40
2023-03-18T19:40:24.256Z,2.03
2023-03-18T19:42:58.960Z,2.03
2023-03-18T19:45:30.988Z,1.97
2023-03-18T19:48:03.559Z,2.10
2023-03-18T19:50:36.533Z,1.83
2023-03-18T19:53:15.800Z,1.67
2023-03-18T19:55:49.236Z,2.00
2023-03-18T19:58:27.351Z,2.20
2023-03-18T20:01:01.533Z,2.07
2023-03-18T20:03:32.290Z,2.07
2023-03-18T20:06:06.605Z,1.90
2023-03-18T20:08:38.409Z,2.27
2023-03-18T20:11:13.948Z,2.33
2023-03-18T20:13:47.336Z,1.97
2023-03-18T20:16:20.425Z,2.37
2023-03-18T20:18:52.774Z,2.00
2023-03-18T20:21:30.347Z,2.17
2023-03-18T20:24:06.870Z,2.70
2023-03-18T20:26:38.519Z,2.40
2023-03-18T20:29:20.061Z,2.93
2023-03-18T20:31:51.016Z,2.60
2023-03-18T20:34:23.823Z,2.40
2023-03-18T20:36:55.469Z,2.67
2023-03-18T20:39:27.242Z,2.60
2023-03-18T20:41:58.011Z,2.00
2023-03-18T20:44:30.724Z,2.23
2023-03-18T20:47:01.759Z,2.20
2023-03-18T20:49:33.309Z,2.30
2023-03-18T20:52:05.569Z,2.20
2023-03-18T20:54:37.011Z,2.30
2023-03-18T20:57:08.020Z,2.20
2023-03-18T20:59:40.653Z,2.20
2023-03-18T21:02:29.961Z,2.50
2023-03-18T21:05:02.348Z,2.50
2023-03-18T21:07:33.676Z,2.40
2023-03-18T21:10:05.309Z,2.43
2023-03-18T21:12:36.572Z,2.13
2023-03-18T21:15:16.713Z,2.27
2023-03-18T21:17:48.433Z,2.50
2023-03-18T21:20:22.674Z,2.27
2023-03-18T21:22:54.319Z,2.70
2023-03-18T21:25:27.276Z,2.10
2023-03-18T21:27:58.595Z,2.20
2023-03-18T21:30:34.482Z,2.00
2023-03-18T21:33:06.008Z,2.00
2023-03-18T21:35:37.434Z,2.43
2023-03-18T21:38:08.520Z,2.07
2023-03-18T21:40:40.309Z,2.13
2023-03-18T21:43:31.882Z,2.07
2023-03-18T21:46:06.801Z,2.20
2023-03-18T21:48:37.815Z,2.30
2023-03-18T21:51:10.326Z,2.00
2023-03-18T21:53:41.897Z,2.00
2023-03-18T21:56:14.304Z,1.93
2023-03-18T21:58:46.041Z,1.97
2023-03-18T22:01:22.986Z,1.97
2023-03-18T22:03:54.940Z,1.80
2023-03-18T22:06:27.485Z,2.23
2023-03-18T22:08:59.411Z,2.13
2023-03-18T22:11:31.551Z,2.30
2023-03-18T22:14:02.357Z,2.17
2023-03-18T22:16:35.373Z,2.10
2023-03-18T22:19:06.842Z,2.00
2023-03-18T22:21:38.307Z,1.87
2023-03-18T22:24:13.168Z,2.03
2023-03-18T22:26:45.128Z,2.10
2023-03-18T22:29:16.727Z,1.93
2023-03-18T22:31:49.763Z,1.80
2023-03-18T22:34:26.508Z,2.07
2023-03-18T22:36:57.835Z,1.90
2023-03-18T22:39:29.385Z,2.00
2023-03-18T22:42:01.705Z,2.07
2023-03-18T22:44:32.806Z,1.80
2023-03-18T22:47:06.178Z,2.10
2023-03-18T22:49:37.691Z,1.73
2023-03-18T22:52:08.777Z,1.60
2023-03-18T22:54:39.954Z,1.70
2023-03-18T22:57:17.433Z,1.87
2023-03-18T22:59:48.861Z,1.67
2023-03-18T23:02:23.861Z,1.70
2023-03-18T23:04:55.738Z,2.00
2023-03-18T23:07:32.109Z,1.70
2023-03-18T23:10:06.017Z,1.83
2023-03-18T23:12:36.884Z,2.07
2023-03-18T23:15:08.894Z,2.07
2023-03-18T23:17:42.516Z,1.93
2023-03-18T23:20:15.014Z,2.27
2023-03-18T23:22:46.415Z,2.00
2023-03-18T23:25:19.637Z,1.93
2023-03-18T23:27:51.154Z,1.97
2023-03-18T23:30:22.770Z,1.80
2023-03-18T23:32:57.201Z,2.10
2023-03-18T23:35:31.732Z,2.30
2023-03-18T23:38:02.938Z,2.00
2023-03-18T23:40:34.216Z,2.00
2023-03-18T23:43:05.776Z,1.93
2023-03-18T23:45:37.032Z,2.07
2023-03-18T23:48:10.842Z,1.90
2023-03-18T23:50:42.906Z,2.27
2023-03-18T23:53:14.135Z,1.90
2023-03-18T23:55:46.344Z,2.20
2023-03-18T23:58:19.194Z,2.10
