createdAt,value
2018-07-11T00:01:15.659Z,99.90
2018-07-11T00:03:46.785Z,99.90
2018-07-11T00:06:16.496Z,99.90
2018-07-11T00:08:44.928Z,99.90
2018-07-11T00:11:13.660Z,99.90
2018-07-11T00:13:43.698Z,99.90
2018-07-11T00:16:12.759Z,99.90
2018-07-11T00:18:41.261Z,99.90
2018-07-11T00:21:09.717Z,99.90
2018-07-11T00:23:38.506Z,99.90
2018-07-11T00:26:08.237Z,99.90
2018-07-11T00:31:04.824Z,99.90
2018-07-11T00:33:33.377Z,99.90
2018-07-11T00:38:30.323Z,99.90
2018-07-11T00:40:59.929Z,99.90
2018-07-11T00:43:30.573Z,99.90
2018-07-11T00:45:59.911Z,99.90
2018-07-11T00:48:28.545Z,99.90
2018-07-11T00:50:57.516Z,99.90
2018-07-11T00:53:27.180Z,99.90
2018-07-11T00:55:55.609Z,99.90
2018-07-11T00:58:59.352Z,99.90
2018-07-11T01:01:27.860Z,99.90
2018-07-11T01:03:58.299Z,99.90
2018-07-11T01:06:26.766Z,99.90
2018-07-11T01:08:56.413Z,99.90
2018-07-11T01:11:25.496Z,99.90
2018-07-11T01:13:54.106Z,99.90
2018-07-11T01:16:23.524Z,99.90
2018-07-11T01:19:08.101Z,99.90
2018-07-11T01:21:37.664Z,99.90
2018-07-11T01:24:07.619Z,99.90
2018-07-11T01:26:39.061Z,99.90
2018-07-11T01:29:08.860Z,99.90
2018-07-11T01:31:37.864Z,99.90
2018-07-11T01:34:06.379Z,99.90
2018-07-11T01:36:34.850Z,99.90
2018-07-11T01:39:04.163Z,99.90
2018-07-11T01:41:32.637Z,99.90
2018-07-11T01:44:01.305Z,99.90
2018-07-11T01:46:43.571Z,99.90
2018-07-11T01:49:12.250Z,99.90
2018-07-11T01:51:52.366Z,99.90
2018-07-11T01:54:20.866Z,99.90
2018-07-11T01:56:49.431Z,99.90
2018-07-11T01:59:17.897Z,99.90
2018-07-11T02:01:46.362Z,99.90
2018-07-11T02:04:14.944Z,99.90
2018-07-11T02:06:43.640Z,99.90
2018-07-11T02:09:12.258Z,99.90
2018-07-11T02:11:40.779Z,99.90
2018-07-11T02:14:09.421Z,99.90
2018-07-11T02:16:38.009Z,99.90
2018-07-11T02:19:06.686Z,99.90
2018-07-11T02:21:35.154Z,99.90
2018-07-11T02:24:04.880Z,99.90
2018-07-11T02:26:33.407Z,99.90
2018-07-11T02:29:02.001Z,99.90
2018-07-11T02:31:30.631Z,99.90
2018-07-11T02:33:59.168Z,99.90
2018-07-11T02:36:27.627Z,99.90
2018-07-11T02:38:56.057Z,99.90
2018-07-11T02:41:24.483Z,99.90
2018-07-11T02:43:52.952Z,99.90
2018-07-11T02:46:25.606Z,99.90
2018-07-11T02:48:54.097Z,99.90
2018-07-11T02:51:22.579Z,99.90
2018-07-11T02:53:51.127Z,99.90
2018-07-11T02:56:19.703Z,99.90
2018-07-11T02:58:48.195Z,99.90
2018-07-11T03:01:16.732Z,99.90
2018-07-11T03:03:45.368Z,99.90
2018-07-11T03:06:13.855Z,99.90
2018-07-11T03:08:42.299Z,99.90
2018-07-11T03:11:10.934Z,99.90
2018-07-11T03:13:39.364Z,99.90
2018-07-11T03:16:07.824Z,99.90
2018-07-11T03:18:36.286Z,99.90
2018-07-11T03:21:04.828Z,99.90
2018-07-11T03:23:33.278Z,99.90
2018-07-11T03:26:01.790Z,99.90
2018-07-11T03:28:30.269Z,99.90
2018-07-11T03:30:58.798Z,99.90
2018-07-11T03:33:27.290Z,99.90
2018-07-11T03:35:55.736Z,99.90
2018-07-11T03:38:24.182Z,99.90
2018-07-11T03:40:52.801Z,99.90
2018-07-11T03:43:21.337Z,99.90
2018-07-11T03:45:49.797Z,99.90
2018-07-11T03:48:18.261Z,99.90
2018-07-11T03:50:46.985Z,99.90
2018-07-11T03:53:15.565Z,99.90
2018-07-11T03:55:44.000Z,99.90
2018-07-11T03:58:12.980Z,99.90
2018-07-11T04:00:41.423Z,99.90
2018-07-11T04:03:09.901Z,99.90
2018-07-11T04:05:39.258Z,99.90
2018-07-11T04:08:07.809Z,99.90
2018-07-11T04:10:36.307Z,99.90
2018-07-11T04:15:32.892Z,99.90
2018-07-11T04:18:01.347Z,99.90
2018-07-11T04:20:29.852Z,99.90
2018-07-11T04:22:58.276Z,99.90
2018-07-11T04:25:26.781Z,99.90
2018-07-11T04:27:55.271Z,99.90
2018-07-11T04:30:23.738Z,99.90
2018-07-11T04:32:52.228Z,99.90
2018-07-11T04:35:20.698Z,99.90
2018-07-11T04:37:49.247Z,99.90
2018-07-11T04:40:18.173Z,99.90
2018-07-11T04:42:46.743Z,99.90
2018-07-11T04:45:15.831Z,99.90
2018-07-11T04:47:44.473Z,99.90
2018-07-11T04:50:13.028Z,99.90
2018-07-11T04:52:41.886Z,99.90
2018-07-11T04:55:10.576Z,99.90
2018-07-11T04:57:39.798Z,99.90
2018-07-11T05:00:08.296Z,99.90
2018-07-11T05:02:37.731Z,99.90
2018-07-11T05:05:06.311Z,99.90
2018-07-11T05:07:34.727Z,99.90
2018-07-11T05:10:03.413Z,99.90
2018-07-11T05:12:31.928Z,99.90
2018-07-11T05:15:00.368Z,99.90
2018-07-11T05:17:28.784Z,99.90
2018-07-11T05:19:57.324Z,99.90
2018-07-11T05:22:25.763Z,99.90
2018-07-11T05:24:54.327Z,99.90
2018-07-11T05:27:22.749Z,99.90
2018-07-11T05:29:51.273Z,99.90
2018-07-11T05:32:19.712Z,99.90
2018-07-11T05:34:48.145Z,99.90
2018-07-11T05:37:16.663Z,99.90
2018-07-11T05:39:45.120Z,99.90
2018-07-11T05:42:13.565Z,99.90
2018-07-11T05:44:42.139Z,99.90
2018-07-11T05:49:38.890Z,99.90
2018-07-11T05:52:07.470Z,99.90
2018-07-11T05:54:35.875Z,99.90
2018-07-11T05:57:04.397Z,99.90
2018-07-11T05:59:32.907Z,99.90
2018-07-11T06:04:29.935Z,99.90
2018-07-11T06:06:58.394Z,99.90
2018-07-11T06:09:26.857Z,99.90
2018-07-11T06:11:55.261Z,99.90
2018-07-11T06:14:23.732Z,99.90
2018-07-11T06:16:52.199Z,99.90
2018-07-11T06:19:20.741Z,99.90
2018-07-11T06:21:50.446Z,99.90
2018-07-11T06:24:19.578Z,99.90
2018-07-11T06:26:48.396Z,99.90
2018-07-11T06:29:16.947Z,99.90
2018-07-11T06:31:45.400Z,99.90
2018-07-11T06:34:13.841Z,99.90
2018-07-11T06:36:42.301Z,99.90
2018-07-11T06:39:10.965Z,99.90
2018-07-11T06:41:39.482Z,99.90
2018-07-11T06:44:07.956Z,99.90
2018-07-11T06:46:36.512Z,99.90
2018-07-11T06:49:05.144Z,99.90
2018-07-11T06:51:33.607Z,99.90
2018-07-11T06:54:02.053Z,99.90
2018-07-11T06:56:30.497Z,99.90
2018-07-11T06:58:59.003Z,99.90
2018-07-11T07:01:27.450Z,99.90
2018-07-11T07:03:55.884Z,99.90
2018-07-11T07:06:24.387Z,99.90
2018-07-11T07:08:53.031Z,99.90
2018-07-11T07:11:21.470Z,99.90
2018-07-11T07:13:49.909Z,99.90
2018-07-11T07:16:18.375Z,99.90
2018-07-11T07:18:46.816Z,99.90
2018-07-11T07:21:15.352Z,99.90
2018-07-11T07:23:43.780Z,99.90
2018-07-11T07:26:12.391Z,99.90
2018-07-11T07:28:40.873Z,99.90
2018-07-11T07:31:09.317Z,99.90
2018-07-11T07:33:37.793Z,99.90
2018-07-11T07:36:06.550Z,99.90
2018-07-11T07:38:41.490Z,99.90
2018-07-11T07:41:10.084Z,99.90
2018-07-11T07:43:39.170Z,99.90
2018-07-11T07:46:07.978Z,99.90
2018-07-11T07:48:36.508Z,99.90
2018-07-11T07:51:05.045Z,99.90
2018-07-11T07:53:34.274Z,99.90
2018-07-11T07:56:02.884Z,99.90
2018-07-11T07:58:31.582Z,99.90
2018-07-11T08:01:00.091Z,99.90
2018-07-11T08:03:28.619Z,99.90
2018-07-11T08:05:57.207Z,99.90
2018-07-11T08:08:25.670Z,99.90
2018-07-11T08:10:54.120Z,99.90
2018-07-11T08:13:22.652Z,99.90
2018-07-11T08:15:51.379Z,99.90
2018-07-11T08:18:19.879Z,99.90
2018-07-11T08:20:48.343Z,99.90
2018-07-11T08:23:39.991Z,99.90
2018-07-11T08:26:20.014Z,99.90
2018-07-11T08:50:01.654Z,99.90
2018-07-11T08:53:46.748Z,99.90
2018-07-11T08:56:30.366Z,99.90
2018-07-11T09:01:12.800Z,99.90
2018-07-11T09:13:22.764Z,99.90
2018-07-11T09:15:55.835Z,99.90
2018-07-11T09:20:41.026Z,99.90
2018-07-11T09:23:52.220Z,99.90
2018-07-11T09:26:20.762Z,99.90
2018-07-11T09:28:49.295Z,99.90
2018-07-11T09:31:17.794Z,99.90
2018-07-11T09:33:46.261Z,99.90
2018-07-11T09:36:16.331Z,99.90
2018-07-11T09:38:45.093Z,99.90
2018-07-11T09:41:19.049Z,99.90
2018-07-11T09:43:47.841Z,99.90
2018-07-11T09:46:16.309Z,99.90
2018-07-11T09:48:45.340Z,99.90
2018-07-11T09:51:13.811Z,99.90
2018-07-11T09:53:43.332Z,99.90
2018-07-11T09:56:16.164Z,99.90
2018-07-11T09:58:44.942Z,99.90
2018-07-11T10:01:18.841Z,99.90
2018-07-11T10:03:47.628Z,99.90
2018-07-11T10:06:16.293Z,99.90
2018-07-11T10:08:45.088Z,99.90
2018-07-11T10:11:13.762Z,99.90
2018-07-11T10:13:42.492Z,99.90
2018-07-11T10:16:11.502Z,99.90
2018-07-11T10:18:41.733Z,99.90
2018-07-11T10:21:10.452Z,99.90
2018-07-11T10:23:39.132Z,99.90
2018-07-11T10:26:07.589Z,99.90
2018-07-11T10:28:36.118Z,99.90
2018-07-11T10:31:04.612Z,99.90
2018-07-11T10:33:33.269Z,99.90
2018-07-11T10:36:01.718Z,99.90
2018-07-11T10:38:31.025Z,99.90
2018-07-11T10:40:59.597Z,99.90
2018-07-11T10:43:28.816Z,99.90
2018-07-11T10:45:57.431Z,99.90
2018-07-11T10:48:26.012Z,99.90
2018-07-11T10:50:54.580Z,99.90
2018-07-11T10:55:51.220Z,99.90
2018-07-11T10:58:20.272Z,99.90
2018-07-11T11:01:05.029Z,99.90
2018-07-11T11:03:24.226Z,99.90
2018-07-11T11:05:53.433Z,99.90
2018-07-11T11:08:22.169Z,99.90
2018-07-11T11:10:50.998Z,99.90
2018-07-11T11:13:20.265Z,99.90
2018-07-11T11:15:49.111Z,99.90
2018-07-11T11:18:17.656Z,99.90
2018-07-11T11:20:46.388Z,99.90
2018-07-11T11:23:14.876Z,99.90
2018-07-11T11:25:43.997Z,99.90
2018-07-11T11:28:12.420Z,99.90
2018-07-11T11:30:40.883Z,99.90
2018-07-11T11:33:09.433Z,99.90
2018-07-11T11:35:38.067Z,99.90
2018-07-11T11:38:06.949Z,99.90
2018-07-11T11:40:35.665Z,99.90
2018-07-11T11:43:04.124Z,99.90
2018-07-11T11:45:32.556Z,99.90
2018-07-11T11:48:02.534Z,99.90
2018-07-11T11:50:31.393Z,99.90
2018-07-11T11:53:00.625Z,99.90
2018-07-11T11:55:30.101Z,99.90
2018-07-11T11:57:58.748Z,99.90
2018-07-11T12:00:27.437Z,99.90
2018-07-11T12:02:55.938Z,99.90
2018-07-11T12:05:24.406Z,99.90
2018-07-11T12:07:53.120Z,99.90
2018-07-11T12:10:21.619Z,99.90
2018-07-11T12:12:50.069Z,99.90
2018-07-11T12:15:18.621Z,99.90
2018-07-11T12:17:47.173Z,99.90
2018-07-11T12:20:15.648Z,99.90
2018-07-11T12:22:44.576Z,99.90
2018-07-11T12:25:13.108Z,99.90
2018-07-11T12:27:42.481Z,99.90
2018-07-11T12:30:11.005Z,99.90
2018-07-11T12:32:39.448Z,99.90
2018-07-11T12:35:08.041Z,99.90
2018-07-11T12:37:36.510Z,99.40
2018-07-11T12:40:05.438Z,97.70
2018-07-11T12:42:33.931Z,98.00
2018-07-11T12:45:02.556Z,99.20
2018-07-11T12:47:36.590Z,99.90
2018-07-11T12:50:05.119Z,98.70
2018-07-11T12:52:33.605Z,98.50
2018-07-11T12:55:02.053Z,98.90
2018-07-11T12:57:30.559Z,99.10
2018-07-11T12:59:59.040Z,98.50
2018-07-11T13:02:27.600Z,99.00
2018-07-11T13:07:24.328Z,98.10
2018-07-11T13:09:52.897Z,97.90
2018-07-11T13:12:21.401Z,98.70
2018-07-11T13:14:49.922Z,98.80
2018-07-11T13:17:18.361Z,97.60
2018-07-11T13:22:14.952Z,97.00
2018-07-11T13:24:43.382Z,97.00
2018-07-11T13:27:13.616Z,97.20
2018-07-11T13:29:42.261Z,97.20
2018-07-11T13:32:10.749Z,97.20
2018-07-11T13:34:39.368Z,97.80
2018-07-11T13:37:09.999Z,98.30
2018-07-11T13:39:38.514Z,98.70
2018-07-11T13:42:08.426Z,98.20
2018-07-11T13:44:44.427Z,98.50
2018-07-11T13:47:18.420Z,99.00
2018-07-11T13:49:46.888Z,99.10
2018-07-11T13:52:15.434Z,99.60
2018-07-11T13:54:43.951Z,99.90
2018-07-11T13:57:12.537Z,99.90
2018-07-11T13:59:41.064Z,99.90
2018-07-11T14:02:09.656Z,99.90
2018-07-11T14:04:38.098Z,99.90
2018-07-11T14:07:06.580Z,99.90
2018-07-11T14:09:35.003Z,99.90
2018-07-11T14:12:03.513Z,99.90
2018-07-11T14:14:32.171Z,99.90
2018-07-11T14:19:28.889Z,99.90
2018-07-11T14:21:57.421Z,99.90
2018-07-11T14:24:27.114Z,99.90
2018-07-11T14:26:55.705Z,99.90
2018-07-11T14:29:27.988Z,99.90
2018-07-11T14:31:57.474Z,99.90
2018-07-11T14:34:25.936Z,99.90
2018-07-11T14:36:54.442Z,99.90
2018-07-11T14:39:22.933Z,99.90
2018-07-11T14:41:51.441Z,99.90
2018-07-11T14:44:19.929Z,99.90
2018-07-11T14:46:48.506Z,99.90
2018-07-11T14:49:17.228Z,99.90
2018-07-11T14:51:45.840Z,99.90
2018-07-11T14:54:14.360Z,99.90
2018-07-11T14:56:42.853Z,99.90
2018-07-11T14:59:11.597Z,99.90
2018-07-11T15:01:40.055Z,99.90
2018-07-11T15:04:08.570Z,99.90
2018-07-11T15:06:37.160Z,99.90
2018-07-11T15:09:06.103Z,99.90
2018-07-11T15:11:35.114Z,99.90
2018-07-11T15:14:04.040Z,99.90
2018-07-11T15:16:32.525Z,99.90
2018-07-11T15:19:01.071Z,99.90
2018-07-11T15:21:29.714Z,99.90
2018-07-11T15:23:58.234Z,99.90
2018-07-11T15:26:26.819Z,99.90
2018-07-11T15:28:55.348Z,99.90
2018-07-11T15:31:23.841Z,99.90
2018-07-11T15:33:53.248Z,99.90
2018-07-11T15:36:21.875Z,99.90
2018-07-11T15:38:50.644Z,99.90
2018-07-11T15:41:19.112Z,99.90
2018-07-11T15:43:47.688Z,99.90
2018-07-11T15:46:16.882Z,99.90
2018-07-11T15:48:45.357Z,99.90
2018-07-11T15:51:13.941Z,99.90
2018-07-11T15:53:42.697Z,99.90
2018-07-11T15:56:11.227Z,99.90
2018-07-11T15:58:40.000Z,99.90
2018-07-11T16:01:09.848Z,99.90
2018-07-11T16:03:42.393Z,99.90
2018-07-11T16:06:11.407Z,99.90
2018-07-11T16:08:45.436Z,99.90
2018-07-11T16:11:13.963Z,99.90
2018-07-11T16:13:42.579Z,99.90
2018-07-11T16:16:11.238Z,99.90
2018-07-11T16:18:39.706Z,99.90
2018-07-11T16:21:08.163Z,99.90
2018-07-11T16:23:36.790Z,99.90
2018-07-11T16:26:05.331Z,99.90
2018-07-11T16:28:33.905Z,99.90
2018-07-11T16:31:02.397Z,99.90
2018-07-11T16:33:31.000Z,99.90
2018-07-11T16:35:59.415Z,99.90
2018-07-11T16:38:27.936Z,99.90
2018-07-11T16:40:56.468Z,99.90
2018-07-11T16:43:25.309Z,99.90
2018-07-11T16:45:54.602Z,99.90
2018-07-11T16:48:23.074Z,99.90
2018-07-11T16:50:51.693Z,99.90
2018-07-11T16:53:20.409Z,99.90
2018-07-11T16:55:49.020Z,99.90
2018-07-11T16:58:29.339Z,99.90
2018-07-11T17:00:59.215Z,99.90
2018-07-11T17:03:29.231Z,99.90
2018-07-11T17:06:08.344Z,99.90
2018-07-11T17:08:40.181Z,99.90
2018-07-11T17:11:15.989Z,99.90
2018-07-11T17:13:51.570Z,99.90
2018-07-11T17:16:24.069Z,99.90
2018-07-11T17:18:57.336Z,99.90
2018-07-11T17:21:35.708Z,99.90
2018-07-11T17:24:07.498Z,99.90
2018-07-11T17:26:39.706Z,99.90
2018-07-11T17:29:08.292Z,99.90
2018-07-11T17:31:36.792Z,99.90
2018-07-11T17:34:05.417Z,99.90
2018-07-11T17:36:35.080Z,99.90
2018-07-11T17:41:31.989Z,99.90
2018-07-11T17:44:03.094Z,99.90
2018-07-11T17:46:32.199Z,99.90
2018-07-11T17:49:09.706Z,99.90
2018-07-11T17:52:10.276Z,99.90
2018-07-11T17:55:16.094Z,99.90
2018-07-11T17:57:49.041Z,99.90
2018-07-11T18:00:56.597Z,99.90
2018-07-11T18:04:05.189Z,99.90
2018-07-11T18:06:40.129Z,99.90
2018-07-11T18:09:10.231Z,99.90
2018-07-11T18:12:08.291Z,99.90
2018-07-11T18:14:49.971Z,99.90
2018-07-11T18:17:26.624Z,99.90
2018-07-11T18:20:02.253Z,99.90
2018-07-11T18:22:39.307Z,99.90
2018-07-11T18:25:22.224Z,99.90
2018-07-11T18:32:08.687Z,99.90
2018-07-11T18:34:51.152Z,99.90
2018-07-11T18:37:24.815Z,99.90
2018-07-11T18:40:00.676Z,99.90
2018-07-11T18:42:48.999Z,99.90
2018-07-11T18:47:32.315Z,99.90
2018-07-11T18:52:39.695Z,99.90
2018-07-11T18:55:15.189Z,99.90
2018-07-11T18:58:13.272Z,99.90
2018-07-11T19:00:44.333Z,99.90
2018-07-11T19:03:36.273Z,99.90
2018-07-11T19:06:15.962Z,99.90
2018-07-11T19:08:56.302Z,99.90
2018-07-11T19:11:26.526Z,99.90
2018-07-11T19:14:02.153Z,99.90
2018-07-11T19:19:15.296Z,99.90
2018-07-11T19:22:04.958Z,99.90
2018-07-11T19:24:43.898Z,99.90
2018-07-11T19:27:16.789Z,99.90
2018-07-11T19:30:51.339Z,99.90
2018-07-11T19:33:30.137Z,99.90
2018-07-11T19:36:16.253Z,99.90
2018-07-11T19:40:23.381Z,99.90
2018-07-11T19:43:01.780Z,99.90
2018-07-11T19:45:47.433Z,99.90
2018-07-11T19:50:33.845Z,99.90
2018-07-11T19:53:09.251Z,99.90
2018-07-11T19:56:49.703Z,99.90
2018-07-11T19:59:18.273Z,99.90
2018-07-11T20:01:47.172Z,99.90
2018-07-11T20:04:16.210Z,99.90
2018-07-11T20:06:44.967Z,99.90
2018-07-11T20:09:13.473Z,99.90
2018-07-11T20:11:41.981Z,99.90
2018-07-11T20:14:10.564Z,99.90
2018-07-11T20:16:39.240Z,99.90
2018-07-11T20:19:07.759Z,99.90
2018-07-11T20:21:36.188Z,99.90
2018-07-11T20:24:04.695Z,99.90
2018-07-11T20:26:33.176Z,99.90
2018-07-11T20:29:03.015Z,99.90
2018-07-11T20:31:31.573Z,99.90
2018-07-11T20:34:00.666Z,99.90
2018-07-11T20:36:29.307Z,99.90
2018-07-11T20:38:57.831Z,99.90
2018-07-11T20:41:26.420Z,99.90
2018-07-11T20:43:54.970Z,99.90
2018-07-11T20:46:23.480Z,99.90
2018-07-11T20:48:57.094Z,99.90
2018-07-11T20:51:25.555Z,99.90
2018-07-11T20:53:54.126Z,99.90
2018-07-11T20:56:22.652Z,99.90
2018-07-11T20:59:02.443Z,99.90
2018-07-11T21:01:42.282Z,99.90
2018-07-11T21:04:21.768Z,99.90
2018-07-11T21:07:02.678Z,99.90
2018-07-11T21:10:18.353Z,99.90
2018-07-11T21:12:58.132Z,99.90
2018-07-11T21:17:35.089Z,99.90
2018-07-11T21:20:04.009Z,99.90
2018-07-11T21:22:32.486Z,99.90
2018-07-11T21:25:01.076Z,99.90
2018-07-11T21:27:29.527Z,99.90
2018-07-11T21:29:58.004Z,99.90
2018-07-11T21:32:26.451Z,99.90
2018-07-11T21:34:54.891Z,99.90
2018-07-11T21:37:23.401Z,99.90
2018-07-11T21:39:51.878Z,99.90
2018-07-11T21:42:20.330Z,99.90
2018-07-11T21:44:48.808Z,99.90
2018-07-11T21:47:17.272Z,99.90
2018-07-11T21:49:45.693Z,99.90
2018-07-11T21:52:14.153Z,99.90
2018-07-11T21:54:42.672Z,99.90
2018-07-11T21:57:11.128Z,99.90
2018-07-11T21:59:39.648Z,99.90
2018-07-11T22:02:08.121Z,99.90
2018-07-11T22:04:37.696Z,99.90
2018-07-11T22:07:06.316Z,99.90
2018-07-11T22:09:34.799Z,99.90
2018-07-11T22:12:03.261Z,99.90
2018-07-11T22:14:31.984Z,99.90
2018-07-11T22:17:10.417Z,99.90
2018-07-11T22:19:37.725Z,99.90
2018-07-11T22:22:05.181Z,99.90
2018-07-11T22:24:32.484Z,99.90
2018-07-11T22:26:59.820Z,99.90
2018-07-11T22:29:27.118Z,99.90
2018-07-11T22:31:54.453Z,99.90
2018-07-11T22:34:21.799Z,99.90
2018-07-11T22:36:49.520Z,99.90
2018-07-11T22:39:16.911Z,99.90
2018-07-11T22:41:44.208Z,99.90
2018-07-11T22:44:11.524Z,99.90
2018-07-11T22:46:38.840Z,99.90
2018-07-11T22:49:06.164Z,99.90
2018-07-11T22:51:33.702Z,99.90
2018-07-11T22:54:01.009Z,99.90
2018-07-11T22:56:28.391Z,99.90
2018-07-11T22:58:55.709Z,99.90
2018-07-11T23:01:23.024Z,99.90
2018-07-11T23:03:50.331Z,99.90
2018-07-11T23:06:17.621Z,99.90
2018-07-11T23:08:44.922Z,99.90
2018-07-11T23:11:12.244Z,99.90
2018-07-11T23:13:39.575Z,99.90
2018-07-11T23:16:06.868Z,99.90
2018-07-11T23:18:34.186Z,99.90
2018-07-11T23:21:01.484Z,99.90
2018-07-11T23:23:28.797Z,99.90
2018-07-11T23:25:56.112Z,99.90
2018-07-11T23:28:23.429Z,99.90
2018-07-11T23:30:50.830Z,99.90
2018-07-11T23:33:18.172Z,99.90
2018-07-11T23:35:45.480Z,99.90
2018-07-11T23:38:12.892Z,99.90
2018-07-11T23:40:40.187Z,99.90
2018-07-11T23:43:07.515Z,99.90
2018-07-11T23:45:34.896Z,99.90
2018-07-11T23:48:02.228Z,99.90
2018-07-11T23:50:29.546Z,99.90
2018-07-11T23:52:56.843Z,99.90
2018-07-11T23:55:24.368Z,99.90
2018-07-11T23:57:51.657Z,99.90
