createdAt,value
2022-09-03T00:01:47.237Z,15.76
2022-09-03T00:04:23.878Z,15.48
2022-09-03T00:07:01.794Z,15.39
2022-09-03T00:09:35.304Z,15.54
2022-09-03T00:12:10.220Z,15.60
2022-09-03T00:14:43.999Z,15.34
2022-09-03T00:17:16.311Z,15.16
2022-09-03T00:19:49.459Z,15.11
2022-09-03T00:22:22.723Z,15.13
2022-09-03T00:24:51.589Z,15.06
2022-09-03T00:27:23.745Z,14.99
2022-09-03T00:30:00.330Z,14.86
2022-09-03T00:32:38.128Z,14.79
2022-09-03T00:35:17.042Z,14.60
2022-09-03T00:37:46.019Z,14.34
2022-09-03T00:40:31.572Z,14.36
2022-09-03T00:43:09.264Z,14.43
2022-09-03T00:45:45.270Z,14.34
2022-09-03T00:48:23.920Z,14.49
2022-09-03T00:51:18.110Z,14.43
2022-09-03T00:53:53.453Z,14.23
2022-09-03T00:56:32.426Z,14.34
2022-09-03T00:59:25.528Z,14.43
2022-09-03T01:02:08.841Z,14.35
2022-09-03T01:04:53.598Z,14.36
2022-09-03T01:07:36.831Z,14.31
2022-09-03T01:10:15.185Z,14.22
2022-09-03T01:12:53.626Z,14.24
2022-09-03T01:15:32.331Z,14.28
2022-09-03T01:18:13.140Z,14.29
2022-09-03T01:20:51.598Z,14.20
2022-09-03T01:24:07.470Z,14.13
2022-09-03T01:27:05.752Z,14.11
2022-09-03T01:29:40.902Z,14.24
2022-09-03T01:32:29.438Z,13.99
2022-09-03T01:35:16.429Z,13.85
2022-09-03T01:37:59.275Z,13.87
2022-09-03T01:40:36.600Z,13.98
2022-09-03T01:43:21.263Z,13.93
2022-09-03T01:45:59.777Z,14.04
2022-09-03T01:48:42.268Z,13.91
2022-09-03T01:51:20.697Z,14.07
2022-09-03T01:54:38.613Z,14.00
2022-09-03T01:57:42.648Z,13.80
2022-09-03T02:00:20.510Z,13.90
2022-09-03T02:02:52.140Z,13.99
2022-09-03T02:05:24.841Z,13.84
2022-09-03T02:08:05.473Z,13.84
2022-09-03T02:10:41.352Z,13.86
2022-09-03T02:13:14.639Z,13.88
2022-09-03T02:15:47.193Z,14.00
2022-09-03T02:18:21.005Z,13.99
2022-09-03T02:21:05.522Z,14.00
2022-09-03T02:23:35.724Z,14.15
2022-09-03T02:26:05.078Z,14.11
2022-09-03T02:28:34.426Z,14.20
2022-09-03T02:31:03.810Z,14.17
2022-09-03T02:33:38.300Z,14.09
2022-09-03T02:36:09.043Z,14.30
2022-09-03T02:38:37.199Z,14.39
2022-09-03T02:41:05.499Z,14.36
2022-09-03T02:43:42.748Z,14.44
2022-09-03T02:46:21.835Z,14.34
2022-09-03T02:48:51.136Z,14.46
2022-09-03T02:51:18.988Z,14.48
2022-09-03T02:53:50.912Z,14.51
2022-09-03T02:56:28.095Z,14.52
2022-09-03T02:59:00.357Z,14.66
2022-09-03T03:02:01.182Z,14.67
2022-09-03T03:04:37.495Z,14.60
2022-09-03T03:07:15.305Z,14.62
2022-09-03T03:09:46.049Z,14.65
2022-09-03T03:12:13.865Z,14.59
2022-09-03T03:14:42.789Z,14.67
2022-09-03T03:17:15.097Z,14.67
2022-09-03T03:19:44.732Z,14.77
2022-09-03T03:22:13.049Z,14.69
2022-09-03T03:24:44.063Z,14.58
2022-09-03T03:27:13.301Z,14.65
2022-09-03T03:29:42.306Z,14.70
2022-09-03T03:32:11.245Z,14.67
2022-09-03T03:34:39.987Z,14.65
2022-09-03T03:37:10.994Z,14.70
2022-09-03T03:39:38.842Z,14.61
2022-09-03T03:42:14.192Z,14.61
2022-09-03T03:44:44.903Z,14.61
2022-09-03T03:47:13.375Z,14.65
2022-09-03T03:49:42.392Z,14.65
2022-09-03T03:52:11.897Z,14.66
2022-09-03T03:54:39.797Z,14.62
2022-09-03T03:57:07.573Z,14.61
2022-09-03T03:59:36.585Z,14.65
2022-09-03T04:02:06.444Z,14.56
2022-09-03T04:04:42.751Z,14.62
2022-09-03T04:07:14.971Z,14.66
2022-09-03T04:09:44.818Z,14.57
2022-09-03T04:12:13.596Z,14.60
2022-09-03T04:14:41.902Z,14.56
2022-09-03T04:17:19.259Z,14.59
2022-09-03T04:19:50.647Z,14.43
2022-09-03T04:22:20.815Z,14.30
2022-09-03T04:24:49.722Z,14.45
2022-09-03T04:27:17.636Z,14.31
2022-09-03T04:29:46.567Z,14.32
2022-09-03T04:32:46.496Z,14.32
2022-09-03T04:35:14.470Z,14.17
2022-09-03T04:37:44.716Z,14.23
2022-09-03T04:40:12.741Z,14.15
2022-09-03T04:42:42.938Z,14.12
2022-09-03T04:45:15.838Z,14.03
2022-09-03T04:47:46.088Z,14.10
2022-09-03T04:50:15.018Z,14.00
2022-09-03T04:52:45.466Z,13.98
2022-09-03T04:55:16.973Z,14.06
2022-09-03T04:57:46.648Z,14.04
2022-09-03T05:00:18.180Z,14.05
2022-09-03T05:02:51.805Z,13.96
2022-09-03T05:05:21.800Z,13.95
2022-09-03T05:08:01.804Z,13.88
2022-09-03T05:10:30.105Z,13.93
2022-09-03T05:13:09.391Z,13.84
2022-09-03T05:15:38.363Z,13.89
2022-09-03T05:18:06.379Z,13.83
2022-09-03T05:20:39.587Z,13.91
2022-09-03T05:23:09.113Z,13.82
2022-09-03T05:25:38.422Z,13.80
2022-09-03T05:28:06.364Z,13.87
2022-09-03T05:30:36.737Z,13.89
2022-09-03T05:33:06.205Z,13.96
2022-09-03T05:35:35.708Z,13.96
2022-09-03T05:38:03.706Z,13.90
2022-09-03T05:40:33.858Z,14.08
2022-09-03T05:43:04.284Z,14.14
2022-09-03T05:45:36.386Z,14.14
2022-09-03T05:48:04.643Z,14.16
2022-09-03T05:50:32.580Z,14.20
2022-09-03T05:53:01.550Z,14.24
2022-09-03T05:55:30.135Z,14.21
2022-09-03T05:57:59.639Z,14.14
2022-09-03T06:00:39.671Z,14.16
2022-09-03T06:03:07.701Z,14.13
2022-09-03T06:05:35.782Z,14.09
2022-09-03T06:08:03.997Z,14.16
2022-09-03T06:10:40.265Z,14.21
2022-09-03T06:13:10.649Z,14.26
2022-09-03T06:15:38.785Z,14.42
2022-09-03T06:18:07.536Z,14.56
2022-09-03T06:20:37.356Z,14.78
2022-09-03T06:23:05.396Z,14.90
2022-09-03T06:25:33.655Z,14.91
2022-09-03T06:28:02.230Z,15.14
2022-09-03T06:30:31.823Z,15.85
2022-09-03T06:32:59.754Z,16.30
2022-09-03T06:35:28.778Z,17.00
2022-09-03T06:38:00.703Z,16.78
2022-09-03T06:40:30.969Z,16.95
2022-09-03T06:43:03.749Z,17.47
2022-09-03T06:45:38.361Z,17.50
2022-09-03T06:48:06.556Z,17.55
2022-09-03T06:50:34.816Z,17.39
2022-09-03T06:53:03.049Z,18.13
2022-09-03T06:55:40.197Z,18.24
2022-09-03T06:58:10.938Z,17.78
2022-09-03T07:00:45.638Z,18.00
2022-09-03T07:03:13.627Z,18.12
2022-09-03T07:05:42.447Z,18.42
2022-09-03T07:08:11.187Z,18.03
2022-09-03T07:10:41.339Z,17.93
2022-09-03T07:13:12.829Z,18.89
2022-09-03T07:15:42.449Z,19.64
2022-09-03T07:18:15.381Z,19.44
2022-09-03T07:20:44.334Z,19.51
2022-09-03T07:23:19.575Z,19.36
2022-09-03T07:25:54.709Z,19.49
2022-09-03T07:28:26.064Z,20.55
2022-09-03T07:31:04.897Z,20.63
2022-09-03T07:33:41.113Z,20.11
2022-09-03T07:36:16.735Z,20.09
2022-09-03T07:38:46.108Z,19.80
2022-09-03T07:41:19.326Z,20.23
2022-09-03T07:43:57.535Z,19.65
2022-09-03T07:46:28.747Z,20.17
2022-09-03T07:48:59.319Z,20.35
2022-09-03T07:51:28.983Z,19.96
2022-09-03T07:53:59.111Z,20.72
2022-09-03T07:56:28.027Z,20.96
2022-09-03T07:58:56.957Z,20.89
2022-09-03T08:01:28.598Z,20.57
2022-09-03T08:03:57.180Z,20.91
2022-09-03T08:06:27.338Z,21.48
2022-09-03T08:09:04.450Z,22.56
2022-09-03T08:11:38.180Z,21.95
2022-09-03T08:14:08.484Z,21.77
2022-09-03T08:16:41.874Z,21.84
2022-09-03T08:19:12.057Z,22.18
2022-09-03T08:21:41.811Z,22.56
2022-09-03T08:24:11.025Z,22.40
2022-09-03T08:26:41.933Z,22.40
2022-09-03T08:29:10.501Z,22.42
2022-09-03T08:31:39.717Z,23.63
2022-09-03T08:34:08.576Z,24.26
2022-09-03T08:36:38.807Z,23.70
2022-09-03T08:39:09.987Z,24.03
2022-09-03T08:41:55.061Z,23.80
2022-09-03T08:44:26.880Z,23.70
2022-09-03T08:47:01.031Z,23.36
2022-09-03T08:49:35.950Z,23.92
2022-09-03T08:52:08.973Z,24.44
2022-09-03T08:54:38.212Z,24.15
2022-09-03T08:57:09.608Z,25.10
2022-09-03T08:59:37.512Z,24.58
2022-09-03T09:02:25.533Z,24.36
2022-09-03T09:05:02.173Z,24.50
2022-09-03T09:07:40.696Z,25.00
2022-09-03T09:10:17.386Z,25.37
2022-09-03T09:12:56.455Z,25.52
2022-09-03T09:15:31.890Z,24.48
2022-09-03T09:18:14.959Z,24.98
2022-09-03T09:20:50.504Z,25.12
2022-09-03T09:23:27.660Z,24.98
2022-09-03T09:26:05.747Z,25.07
2022-09-03T09:28:36.521Z,25.49
2022-09-03T09:31:07.746Z,25.03
2022-09-03T09:33:37.303Z,24.97
2022-09-03T09:36:09.388Z,25.39
2022-09-03T09:38:39.157Z,25.46
2022-09-03T09:41:11.961Z,25.31
2022-09-03T09:43:40.080Z,26.09
2022-09-03T09:46:13.167Z,26.29
2022-09-03T09:48:52.098Z,26.11
2022-09-03T09:51:28.259Z,26.24
2022-09-03T09:54:03.772Z,25.72
2022-09-03T09:56:32.035Z,26.47
2022-09-03T09:59:08.131Z,26.68
2022-09-03T10:01:39.158Z,26.71
2022-09-03T10:04:13.095Z,27.50
2022-09-03T10:06:57.222Z,26.72
2022-09-03T10:09:31.092Z,26.41
2022-09-03T10:12:11.198Z,26.62
2022-09-03T10:14:43.625Z,27.18
2022-09-03T10:17:20.433Z,26.83
2022-09-03T10:20:28.337Z,26.95
2022-09-03T10:22:59.126Z,26.99
2022-09-03T10:25:39.270Z,27.33
2022-09-03T10:28:13.469Z,27.58
2022-09-03T10:31:02.125Z,27.28
2022-09-03T10:33:35.010Z,27.71
2022-09-03T10:36:13.548Z,27.22
2022-09-03T10:38:43.915Z,27.51
2022-09-03T10:41:26.636Z,27.83
2022-09-03T10:44:11.224Z,28.46
2022-09-03T10:47:02.767Z,29.41
2022-09-03T10:49:50.578Z,29.53
2022-09-03T10:52:28.834Z,27.59
2022-09-03T10:55:11.722Z,27.60
2022-09-03T10:57:49.489Z,28.15
2022-09-03T11:00:18.907Z,28.47
2022-09-03T11:03:26.192Z,29.66
2022-09-03T11:06:03.013Z,30.16
2022-09-03T11:08:38.880Z,29.32
2022-09-03T11:11:15.253Z,28.91
2022-09-03T11:13:50.209Z,28.79
2022-09-03T11:16:22.443Z,28.42
2022-09-03T11:18:55.024Z,27.50
2022-09-03T11:21:25.859Z,28.31
2022-09-03T11:24:05.559Z,28.07
2022-09-03T11:26:35.272Z,28.57
2022-09-03T11:29:08.212Z,28.17
2022-09-03T11:31:48.142Z,28.81
2022-09-03T11:34:32.191Z,28.59
2022-09-03T11:37:18.752Z,28.76
2022-09-03T11:39:56.908Z,28.94
2022-09-03T11:42:33.011Z,29.02
2022-09-03T11:45:14.610Z,28.76
2022-09-03T11:47:44.673Z,29.84
2022-09-03T11:50:21.647Z,30.03
2022-09-03T11:52:51.812Z,29.24
2022-09-03T11:55:43.168Z,29.19
2022-09-03T11:58:13.618Z,29.07
2022-09-03T12:00:44.557Z,29.06
2022-09-03T12:03:18.009Z,29.62
2022-09-03T12:05:54.879Z,28.86
2022-09-03T12:08:47.201Z,29.16
2022-09-03T12:11:34.624Z,28.86
2022-09-03T12:14:14.173Z,28.88
2022-09-03T12:17:10.215Z,29.29
2022-09-03T12:19:42.506Z,28.79
2022-09-03T12:22:15.049Z,29.46
2022-09-03T12:24:44.963Z,30.25
2022-09-03T12:27:22.630Z,29.59
2022-09-03T12:29:59.444Z,29.76
2022-09-03T12:32:30.177Z,31.34
2022-09-03T12:34:58.167Z,30.41
2022-09-03T12:40:22.130Z,30.04
2022-09-03T12:42:51.818Z,29.42
2022-09-03T12:45:23.504Z,30.33
2022-09-03T12:47:53.296Z,29.58
2022-09-03T12:50:23.971Z,28.40
2022-09-03T12:52:55.019Z,29.61
2022-09-03T12:55:31.170Z,29.61
2022-09-03T12:58:13.409Z,29.21
2022-09-03T13:00:46.964Z,29.26
2022-09-03T13:03:21.120Z,29.60
2022-09-03T13:05:54.133Z,29.10
2022-09-03T13:08:25.864Z,28.77
2022-09-03T13:10:57.773Z,29.70
2022-09-03T13:13:28.327Z,30.12
2022-09-03T13:16:16.443Z,30.20
2022-09-03T13:18:54.100Z,29.60
2022-09-03T13:21:36.597Z,30.67
2022-09-03T13:24:19.472Z,31.92
2022-09-03T13:26:57.489Z,31.23
2022-09-03T13:29:40.712Z,32.94
2022-09-03T13:32:19.609Z,30.88
2022-09-03T13:34:53.765Z,30.02
2022-09-03T13:37:29.697Z,30.48
2022-09-03T13:40:01.213Z,30.79
2022-09-03T13:42:37.020Z,29.87
2022-09-03T13:45:18.701Z,30.18
2022-09-03T13:48:09.775Z,30.64
2022-09-03T13:50:44.783Z,29.95
2022-09-03T13:53:22.183Z,30.03
2022-09-03T13:55:57.607Z,29.98
2022-09-03T13:58:31.637Z,29.63
2022-09-03T14:01:13.439Z,30.32
2022-09-03T14:03:48.968Z,30.20
2022-09-03T14:06:27.588Z,29.89
2022-09-03T14:09:07.989Z,30.89
2022-09-03T14:11:48.162Z,29.42
2022-09-03T14:14:26.481Z,30.90
2022-09-03T14:17:01.156Z,30.10
2022-09-03T14:19:38.688Z,30.47
2022-09-03T14:22:10.849Z,30.24
2022-09-03T14:24:51.198Z,30.14
2022-09-03T14:27:27.289Z,32.08
2022-09-03T14:30:01.253Z,31.14
2022-09-03T14:32:39.158Z,29.65
2022-09-03T14:35:25.105Z,31.02
2022-09-03T14:38:16.909Z,31.84
2022-09-03T14:40:47.280Z,31.38
2022-09-03T14:43:32.204Z,31.83
2022-09-03T14:46:12.409Z,32.72
2022-09-03T14:49:05.443Z,31.05
2022-09-03T14:51:47.490Z,30.76
2022-09-03T14:54:32.307Z,31.25
2022-09-03T14:57:19.870Z,30.79
2022-09-03T15:00:18.502Z,30.28
2022-09-03T15:03:13.275Z,30.08
2022-09-03T15:05:57.836Z,29.82
2022-09-03T15:08:50.456Z,30.32
2022-09-03T15:11:23.374Z,30.30
2022-09-03T15:13:55.174Z,29.63
2022-09-03T15:16:42.245Z,28.56
2022-09-03T15:19:36.085Z,29.09
2022-09-03T15:22:25.752Z,29.21
2022-09-03T15:25:18.334Z,28.27
2022-09-03T15:28:01.039Z,27.64
2022-09-03T15:30:37.786Z,27.48
2022-09-03T15:33:14.830Z,28.63
2022-09-03T15:36:16.242Z,29.66
2022-09-03T15:38:55.597Z,28.45
2022-09-03T15:41:35.732Z,27.59
2022-09-03T15:44:09.278Z,27.09
2022-09-03T15:46:49.565Z,27.71
2022-09-03T15:49:30.354Z,28.15
2022-09-03T15:52:09.674Z,29.32
2022-09-03T15:54:44.738Z,28.94
2022-09-03T15:57:19.468Z,29.30
2022-09-03T15:59:56.651Z,29.02
2022-09-03T16:02:33.438Z,28.24
2022-09-03T16:05:18.268Z,29.10
2022-09-03T16:08:11.450Z,29.39
2022-09-03T16:10:55.856Z,28.51
2022-09-03T16:13:37.124Z,28.12
2022-09-03T16:16:07.683Z,29.11
2022-09-03T16:18:40.848Z,28.33
2022-09-03T16:21:13.458Z,28.63
2022-09-03T16:23:48.346Z,28.49
2022-09-03T16:26:24.875Z,27.88
2022-09-03T16:29:01.599Z,27.66
2022-09-03T16:31:47.824Z,28.06
2022-09-03T16:34:27.462Z,27.40
2022-09-03T16:37:07.279Z,27.46
2022-09-03T16:39:48.266Z,27.52
2022-09-03T16:42:28.110Z,27.47
2022-09-03T16:45:11.858Z,27.27
2022-09-03T16:47:54.032Z,26.83
2022-09-03T16:50:40.179Z,27.13
2022-09-03T16:53:15.189Z,26.71
2022-09-03T16:56:01.045Z,26.08
2022-09-03T16:58:40.367Z,25.68
2022-09-03T17:01:21.573Z,25.44
2022-09-03T17:04:06.595Z,25.59
2022-09-03T17:06:51.061Z,26.37
2022-09-03T17:09:35.696Z,26.55
2022-09-03T17:12:09.480Z,26.13
2022-09-03T17:15:01.616Z,26.08
2022-09-03T17:17:45.842Z,25.81
2022-09-03T17:20:20.214Z,25.77
2022-09-03T17:23:01.519Z,25.49
2022-09-03T17:25:36.945Z,25.02
2022-09-03T17:28:26.243Z,24.65
2022-09-03T17:30:58.691Z,24.31
2022-09-03T17:34:07.264Z,24.03
2022-09-03T17:36:39.558Z,23.84
2022-09-03T17:39:38.088Z,23.80
2022-09-03T17:42:17.007Z,23.63
2022-09-03T17:44:59.513Z,23.37
2022-09-03T17:47:53.040Z,23.22
2022-09-03T17:50:26.002Z,23.06
2022-09-03T17:52:58.114Z,22.92
2022-09-03T17:55:33.779Z,22.62
2022-09-03T17:58:14.812Z,22.61
2022-09-03T18:00:52.916Z,22.33
2022-09-03T18:03:33.308Z,22.11
2022-09-03T18:06:05.492Z,21.89
2022-09-03T18:08:42.922Z,21.66
2022-09-03T18:11:13.114Z,21.39
2022-09-03T18:13:49.410Z,21.34
2022-09-03T18:16:22.838Z,21.19
2022-09-03T18:18:54.129Z,21.07
2022-09-03T18:21:43.705Z,20.90
2022-09-03T18:24:42.362Z,21.11
2022-09-03T18:27:30.967Z,20.96
2022-09-03T18:30:21.422Z,20.89
2022-09-03T18:33:07.236Z,20.74
2022-09-03T18:35:54.379Z,20.75
2022-09-03T18:38:44.922Z,20.34
2022-09-03T18:41:45.352Z,20.38
2022-09-03T18:44:40.266Z,20.24
2022-09-03T18:51:02.642Z,19.89
2022-09-03T18:53:59.445Z,19.71
2022-09-03T18:56:54.436Z,19.66
2022-09-03T19:00:04.374Z,19.93
2022-09-03T19:03:02.304Z,19.96
2022-09-03T19:06:02.002Z,19.85
2022-09-03T19:08:55.883Z,19.68
2022-09-03T19:11:56.092Z,19.78
2022-09-03T19:14:53.851Z,19.52
2022-09-03T19:17:47.769Z,19.48
2022-09-03T19:20:48.478Z,19.11
2022-09-03T19:23:39.427Z,19.20
2022-09-03T19:26:39.320Z,19.13
2022-09-03T19:29:36.171Z,19.05
2022-09-03T19:32:30.657Z,19.08
2022-09-03T19:35:29.627Z,18.67
2022-09-03T19:38:30.508Z,18.83
2022-09-03T19:41:35.164Z,18.97
2022-09-03T19:44:57.352Z,18.70
2022-09-03T19:47:53.201Z,18.67
2022-09-03T19:50:50.167Z,18.64
2022-09-03T19:53:37.631Z,18.93
2022-09-03T19:56:31.405Z,18.99
2022-09-03T19:59:21.240Z,18.80
2022-09-03T20:02:09.486Z,18.86
2022-09-03T20:05:03.257Z,18.75
2022-09-03T20:07:49.330Z,18.85
2022-09-03T20:10:25.097Z,18.80
2022-09-03T20:13:10.614Z,19.12
2022-09-03T20:15:55.641Z,18.71
2022-09-03T20:18:37.987Z,18.83
2022-09-03T20:21:14.061Z,18.47
2022-09-03T20:23:57.791Z,18.56
2022-09-03T20:26:36.738Z,18.69
2022-09-03T20:29:40.434Z,18.54
2022-09-03T20:32:16.086Z,18.40
2022-09-03T20:34:58.913Z,18.27
2022-09-03T20:37:38.305Z,18.34
2022-09-03T20:40:17.576Z,18.48
2022-09-03T20:43:09.440Z,18.21
2022-09-03T20:45:56.270Z,18.31
2022-09-03T20:48:53.085Z,18.08
2022-09-03T20:51:34.805Z,18.10
2022-09-03T20:54:15.044Z,18.13
2022-09-03T20:57:01.448Z,18.05
2022-09-03T20:59:38.796Z,17.92
2022-09-03T21:02:28.437Z,17.98
2022-09-03T21:05:15.210Z,17.99
2022-09-03T21:07:55.808Z,17.69
2022-09-03T21:10:33.256Z,17.73
2022-09-03T21:13:17.097Z,17.66
2022-09-03T21:15:57.211Z,17.70
2022-09-03T21:18:33.794Z,17.43
2022-09-03T21:21:16.902Z,17.58
2022-09-03T21:23:50.163Z,17.44
2022-09-03T21:26:23.028Z,17.62
2022-09-03T21:29:03.700Z,17.55
2022-09-03T21:31:38.644Z,17.49
2022-09-03T21:34:12.492Z,17.39
2022-09-03T21:36:45.012Z,17.44
2022-09-03T21:39:20.218Z,17.28
2022-09-03T21:41:55.623Z,17.43
2022-09-03T21:44:45.111Z,17.31
2022-09-03T21:47:16.259Z,17.32
2022-09-03T21:50:01.773Z,17.38
2022-09-03T21:52:40.620Z,17.26
2022-09-03T21:55:22.775Z,17.19
2022-09-03T21:58:12.420Z,17.30
2022-09-03T22:00:40.527Z,17.20
2022-09-03T22:03:10.150Z,17.29
2022-09-03T22:05:51.325Z,17.06
2022-09-03T22:08:36.310Z,17.01
2022-09-03T22:11:15.295Z,17.01
2022-09-03T22:13:50.473Z,16.94
2022-09-03T22:16:24.395Z,16.92
2022-09-03T22:18:52.410Z,17.00
2022-09-03T22:21:23.594Z,17.01
2022-09-03T22:24:22.196Z,16.77
2022-09-03T22:26:58.210Z,16.76
2022-09-03T22:29:44.799Z,16.84
2022-09-03T22:32:31.651Z,16.68
2022-09-03T22:35:16.008Z,16.68
2022-09-03T22:38:02.116Z,16.65
2022-09-03T22:40:41.527Z,16.60
2022-09-03T22:43:35.201Z,16.61
2022-09-03T22:46:10.401Z,16.60
2022-09-03T22:49:09.314Z,16.62
2022-09-03T22:51:53.890Z,16.63
2022-09-03T22:54:34.930Z,16.57
2022-09-03T22:57:07.706Z,16.41
2022-09-03T22:59:39.121Z,16.33
2022-09-03T23:02:11.936Z,16.27
2022-09-03T23:04:51.965Z,16.17
2022-09-03T23:07:34.948Z,16.21
2022-09-03T23:10:07.933Z,16.17
2022-09-03T23:12:44.244Z,16.16
2022-09-03T23:15:20.280Z,16.14
2022-09-03T23:17:54.591Z,16.03
2022-09-03T23:20:31.389Z,15.86
2022-09-03T23:23:07.122Z,15.94
2022-09-03T23:25:42.092Z,15.96
2022-09-03T23:28:23.903Z,16.07
2022-09-03T23:30:53.038Z,15.91
2022-09-03T23:33:20.994Z,16.01
2022-09-03T23:35:57.607Z,15.99
2022-09-03T23:38:37.042Z,16.07
2022-09-03T23:41:08.694Z,15.86
2022-09-03T23:44:11.227Z,16.03
2022-09-03T23:46:55.417Z,15.83
2022-09-03T23:49:36.484Z,15.83
2022-09-03T23:52:44.182Z,15.81
2022-09-03T23:55:25.097Z,16.04
2022-09-03T23:58:02.027Z,16.01
