createdAt,value
2022-11-10T00:01:07.669Z,99.90
2022-11-10T00:03:35.588Z,99.90
2022-11-10T00:06:04.123Z,99.90
2022-11-10T00:08:31.171Z,99.90
2022-11-10T00:10:58.267Z,99.90
2022-11-10T00:13:30.121Z,99.90
2022-11-10T00:16:21.138Z,99.90
2022-11-10T00:18:48.180Z,99.90
2022-11-10T00:21:16.917Z,99.90
2022-11-10T00:23:43.803Z,99.90
2022-11-10T00:26:19.478Z,99.90
2022-11-10T00:28:46.747Z,99.90
2022-11-10T00:31:13.806Z,99.90
2022-11-10T00:33:43.088Z,99.90
2022-11-10T00:36:10.469Z,99.90
2022-11-10T00:38:37.212Z,99.90
2022-11-10T00:41:04.447Z,99.90
2022-11-10T00:43:32.068Z,99.90
2022-11-10T00:45:59.118Z,99.90
2022-11-10T00:48:25.817Z,99.90
2022-11-10T00:50:52.845Z,99.90
2022-11-10T00:53:19.954Z,99.90
2022-11-10T00:55:46.924Z,99.90
2022-11-10T00:58:13.641Z,99.90
2022-11-10T01:00:41.003Z,99.90
2022-11-10T01:03:07.805Z,99.90
2022-11-10T01:05:39.016Z,99.90
2022-11-10T01:08:06.088Z,99.90
2022-11-10T01:10:33.066Z,99.90
2022-11-10T01:12:59.821Z,99.90
2022-11-10T01:15:28.025Z,99.90
2022-11-10T01:17:56.383Z,99.90
2022-11-10T01:20:24.118Z,99.90
2022-11-10T01:22:50.885Z,99.90
2022-11-10T01:25:17.633Z,99.90
2022-11-10T01:27:44.346Z,99.90
2022-11-10T01:30:11.543Z,99.90
2022-11-10T01:32:38.281Z,99.90
2022-11-10T01:35:05.875Z,99.90
2022-11-10T01:37:32.606Z,99.90
2022-11-10T01:39:59.609Z,99.90
2022-11-10T01:42:53.702Z,99.90
2022-11-10T01:45:23.208Z,99.90
2022-11-10T01:47:52.054Z,99.90
2022-11-10T01:50:20.675Z,99.90
2022-11-10T01:52:50.995Z,99.90
2022-11-10T01:55:18.369Z,99.90
2022-11-10T01:57:45.828Z,99.90
2022-11-10T02:00:13.101Z,99.90
2022-11-10T02:03:00.324Z,99.90
2022-11-10T02:05:27.846Z,99.90
2022-11-10T02:07:56.343Z,99.90
2022-11-10T02:10:23.049Z,99.90
2022-11-10T02:12:50.737Z,99.90
2022-11-10T02:15:18.816Z,99.90
2022-11-10T02:17:49.214Z,99.90
2022-11-10T02:20:20.488Z,99.90
2022-11-10T02:22:47.689Z,99.90
2022-11-10T02:25:19.329Z,99.90
2022-11-10T02:27:46.026Z,99.90
2022-11-10T02:30:13.568Z,99.90
2022-11-10T02:32:40.334Z,99.90
2022-11-10T02:35:07.388Z,99.90
2022-11-10T02:37:34.125Z,99.90
2022-11-10T02:40:00.880Z,99.90
2022-11-10T02:42:27.516Z,99.90
2022-11-10T02:44:54.369Z,99.90
2022-11-10T02:47:21.096Z,99.90
2022-11-10T02:49:47.784Z,99.90
2022-11-10T02:52:14.461Z,99.90
2022-11-10T02:54:41.323Z,99.90
2022-11-10T02:57:11.162Z,99.90
2022-11-10T02:59:37.828Z,99.90
2022-11-10T03:02:04.488Z,99.90
2022-11-10T03:04:31.185Z,99.90
2022-11-10T03:06:57.913Z,99.90
2022-11-10T03:09:24.661Z,99.90
2022-11-10T03:11:51.371Z,99.90
2022-11-10T03:14:18.334Z,99.90
2022-11-10T03:16:45.062Z,99.90
2022-11-10T03:19:11.724Z,99.90
2022-11-10T03:21:38.412Z,99.90
2022-11-10T03:24:05.567Z,99.90
2022-11-10T03:26:32.217Z,99.90
2022-11-10T03:28:58.902Z,99.90
2022-11-10T03:31:25.627Z,99.90
2022-11-10T03:33:52.308Z,99.90
2022-11-10T03:36:19.015Z,99.90
2022-11-10T03:38:45.752Z,99.90
2022-11-10T03:41:20.701Z,99.90
2022-11-10T03:43:48.563Z,99.90
2022-11-10T03:46:15.895Z,99.90
2022-11-10T03:48:42.990Z,99.90
2022-11-10T03:51:09.710Z,99.90
2022-11-10T03:53:36.577Z,99.90
2022-11-10T03:56:05.270Z,99.90
2022-11-10T03:58:32.223Z,99.90
2022-11-10T04:00:59.918Z,99.90
2022-11-10T04:03:26.663Z,99.90
2022-11-10T04:06:11.757Z,99.90
2022-11-10T04:08:57.348Z,99.90
2022-11-10T04:11:42.781Z,99.90
2022-11-10T04:14:28.247Z,99.90
2022-11-10T04:16:54.964Z,99.90
2022-11-10T04:19:22.079Z,99.90
2022-11-10T04:21:48.840Z,99.90
2022-11-10T04:24:15.663Z,99.90
2022-11-10T04:26:43.197Z,99.90
2022-11-10T04:29:11.911Z,99.90
2022-11-10T04:31:40.406Z,99.90
2022-11-10T04:34:13.353Z,99.90
2022-11-10T04:36:42.010Z,99.90
2022-11-10T04:39:09.722Z,99.90
2022-11-10T04:41:36.760Z,99.90
2022-11-10T04:44:03.635Z,99.90
2022-11-10T04:46:35.792Z,99.90
2022-11-10T04:49:04.377Z,99.90
2022-11-10T04:51:36.664Z,99.90
2022-11-10T04:54:04.514Z,99.90
2022-11-10T04:56:31.321Z,99.90
2022-11-10T04:58:58.019Z,99.90
2022-11-10T05:01:27.107Z,99.90
2022-11-10T05:03:54.766Z,99.90
2022-11-10T05:06:21.628Z,99.90
2022-11-10T05:08:48.708Z,99.90
2022-11-10T05:11:16.118Z,99.90
2022-11-10T05:13:43.995Z,99.90
2022-11-10T05:16:11.277Z,99.90
2022-11-10T05:18:38.302Z,99.90
2022-11-10T05:21:05.025Z,99.90
2022-11-10T05:23:41.896Z,99.90
2022-11-10T05:26:14.658Z,99.90
2022-11-10T05:28:42.920Z,99.90
2022-11-10T05:31:10.502Z,99.90
2022-11-10T05:33:38.184Z,99.90
2022-11-10T05:36:06.145Z,99.90
2022-11-10T05:38:33.110Z,99.90
2022-11-10T05:40:59.917Z,99.90
2022-11-10T05:43:26.843Z,99.90
2022-11-10T05:45:53.648Z,99.90
2022-11-10T05:48:20.373Z,99.90
2022-11-10T05:50:47.123Z,99.90
2022-11-10T05:53:14.230Z,99.90
2022-11-10T05:55:40.960Z,99.90
2022-11-10T05:58:07.728Z,99.90
2022-11-10T06:00:35.583Z,99.90
2022-11-10T06:03:08.932Z,99.90
2022-11-10T06:05:36.349Z,99.90
2022-11-10T06:08:05.152Z,99.90
2022-11-10T06:10:33.796Z,99.90
2022-11-10T06:13:00.525Z,99.90
2022-11-10T06:15:27.864Z,99.90
2022-11-10T06:17:55.049Z,99.90
2022-11-10T06:20:22.200Z,99.90
2022-11-10T06:23:06.733Z,99.90
2022-11-10T06:25:35.907Z,99.90
2022-11-10T06:28:03.638Z,99.90
2022-11-10T06:30:32.126Z,99.90
2022-11-10T06:32:59.071Z,99.90
2022-11-10T06:35:26.394Z,99.90
2022-11-10T06:38:07.373Z,99.90
2022-11-10T06:40:34.295Z,99.90
2022-11-10T06:43:01.758Z,99.90
2022-11-10T06:45:29.146Z,99.90
2022-11-10T06:48:14.382Z,99.90
2022-11-10T06:50:41.260Z,99.90
2022-11-10T06:53:08.030Z,99.90
2022-11-10T06:55:34.780Z,99.90
2022-11-10T06:58:01.484Z,99.90
2022-11-10T07:00:29.402Z,99.90
2022-11-10T07:03:05.064Z,99.90
2022-11-10T07:05:34.104Z,99.90
2022-11-10T07:08:18.779Z,99.90
2022-11-10T07:10:51.329Z,99.90
2022-11-10T07:13:18.339Z,99.90
2022-11-10T07:15:45.187Z,99.90
2022-11-10T07:18:11.899Z,99.90
2022-11-10T07:20:38.888Z,99.90
2022-11-10T07:23:07.418Z,99.90
2022-11-10T07:25:37.529Z,99.90
2022-11-10T07:28:07.009Z,99.90
2022-11-10T07:30:35.622Z,99.90
2022-11-10T07:33:03.675Z,99.90
2022-11-10T07:35:31.226Z,99.90
2022-11-10T07:38:01.091Z,99.90
2022-11-10T07:40:27.893Z,99.90
2022-11-10T07:42:54.740Z,99.90
2022-11-10T07:45:21.727Z,99.90
2022-11-10T07:47:48.401Z,99.90
2022-11-10T07:50:15.249Z,99.90
2022-11-10T07:52:41.927Z,99.90
2022-11-10T07:55:08.800Z,99.90
2022-11-10T07:57:35.753Z,99.90
2022-11-10T08:00:03.115Z,99.90
2022-11-10T08:02:29.844Z,99.90
2022-11-10T08:04:56.612Z,99.90
2022-11-10T08:07:23.458Z,99.90
2022-11-10T08:09:50.686Z,99.90
2022-11-10T08:12:17.948Z,99.90
2022-11-10T08:14:44.722Z,99.90
2022-11-10T08:17:11.386Z,99.90
2022-11-10T08:19:38.058Z,99.90
2022-11-10T08:22:04.714Z,99.90
2022-11-10T08:24:31.432Z,99.90
2022-11-10T08:26:58.127Z,99.90
2022-11-10T08:29:24.812Z,99.90
2022-11-10T08:31:52.054Z,99.90
2022-11-10T08:34:18.864Z,99.90
2022-11-10T08:36:45.580Z,99.90
2022-11-10T08:39:13.322Z,99.90
2022-11-10T08:41:44.124Z,99.90
2022-11-10T08:44:11.250Z,99.90
2022-11-10T08:46:38.409Z,99.90
2022-11-10T08:49:05.183Z,99.90
2022-11-10T08:51:37.788Z,99.90
2022-11-10T08:54:05.753Z,99.90
2022-11-10T08:56:32.536Z,99.90
2022-11-10T08:58:59.257Z,99.90
2022-11-10T09:01:26.011Z,99.90
2022-11-10T09:03:52.714Z,99.90
2022-11-10T09:06:19.492Z,99.90
2022-11-10T09:08:46.239Z,99.90
2022-11-10T09:11:12.927Z,99.90
2022-11-10T09:13:39.776Z,99.90
2022-11-10T09:16:07.061Z,99.90
2022-11-10T09:18:34.087Z,99.90
2022-11-10T09:21:03.769Z,99.90
2022-11-10T09:23:30.539Z,99.90
2022-11-10T09:25:57.313Z,99.90
2022-11-10T09:28:24.402Z,99.90
2022-11-10T09:30:52.413Z,99.90
2022-11-10T09:33:20.090Z,99.90
2022-11-10T09:35:47.287Z,99.90
2022-11-10T09:38:14.679Z,99.90
2022-11-10T09:40:51.174Z,99.90
2022-11-10T09:43:26.375Z,99.90
2022-11-10T09:45:57.809Z,99.90
2022-11-10T09:48:30.723Z,99.90
2022-11-10T09:51:10.972Z,99.90
2022-11-10T09:53:59.666Z,99.90
2022-11-10T09:56:32.788Z,99.90
2022-11-10T09:59:03.564Z,99.90
2022-11-10T10:02:15.336Z,99.90
2022-11-10T10:05:22.851Z,99.90
2022-11-10T10:07:58.298Z,99.90
2022-11-10T10:10:34.518Z,99.90
2022-11-10T10:13:22.685Z,99.90
2022-11-10T10:16:03.417Z,99.90
2022-11-10T10:18:48.802Z,99.90
2022-11-10T10:21:52.970Z,99.90
2022-11-10T10:24:23.085Z,99.90
2022-11-10T10:26:53.608Z,99.90
2022-11-10T10:29:24.910Z,99.90
2022-11-10T10:31:53.143Z,99.90
2022-11-10T10:34:30.315Z,99.90
2022-11-10T10:36:57.640Z,99.90
2022-11-10T10:39:51.992Z,99.90
2022-11-10T10:42:36.370Z,99.90
2022-11-10T10:45:18.291Z,99.90
2022-11-10T10:47:46.353Z,99.90
2022-11-10T10:50:21.860Z,99.90
2022-11-10T10:53:08.856Z,99.90
2022-11-10T10:55:36.867Z,99.90
2022-11-10T10:58:26.112Z,99.90
2022-11-10T11:00:59.587Z,99.90
2022-11-10T11:03:29.688Z,99.90
2022-11-10T11:06:20.564Z,99.90
2022-11-10T11:08:59.733Z,99.90
2022-11-10T11:11:32.771Z,99.90
2022-11-10T11:14:22.786Z,99.90
2022-11-10T11:16:58.879Z,99.90
2022-11-10T11:19:35.889Z,99.90
2022-11-10T11:22:28.386Z,99.90
2022-11-10T11:25:10.113Z,99.90
2022-11-10T11:27:49.335Z,99.90
2022-11-10T11:30:22.279Z,99.90
2022-11-10T11:33:05.044Z,99.90
2022-11-10T11:35:57.751Z,99.90
2022-11-10T11:38:48.277Z,99.90
2022-11-10T11:41:36.120Z,99.90
2022-11-10T11:44:33.162Z,99.90
2022-11-10T11:47:37.848Z,99.90
2022-11-10T11:50:24.289Z,99.90
2022-11-10T11:53:22.235Z,99.90
2022-11-10T11:56:13.250Z,99.90
2022-11-10T11:58:58.595Z,99.90
2022-11-10T12:02:08.150Z,99.90
2022-11-10T12:04:45.575Z,99.90
2022-11-10T12:07:23.897Z,99.90
2022-11-10T12:10:06.732Z,99.90
2022-11-10T12:12:59.805Z,99.90
2022-11-10T12:15:36.499Z,99.90
2022-11-10T12:18:24.070Z,99.90
2022-11-10T12:20:56.200Z,99.90
2022-11-10T12:23:49.587Z,99.90
2022-11-10T12:26:48.656Z,99.90
2022-11-10T12:29:28.114Z,99.90
2022-11-10T12:32:03.302Z,99.90
2022-11-10T12:34:44.109Z,99.90
2022-11-10T12:37:38.643Z,99.30
2022-11-10T12:40:19.461Z,99.90
2022-11-10T12:42:52.830Z,99.90
2022-11-10T12:45:27.410Z,99.90
2022-11-10T12:47:55.543Z,99.90
2022-11-10T12:50:35.456Z,99.90
2022-11-10T12:53:12.075Z,99.90
2022-11-10T12:55:46.769Z,99.90
2022-11-10T12:58:14.503Z,99.90
2022-11-10T13:00:57.971Z,99.70
2022-11-10T13:03:52.286Z,99.90
2022-11-10T13:06:36.743Z,99.90
2022-11-10T13:09:03.922Z,97.40
2022-11-10T13:11:35.535Z,92.70
2022-11-10T13:14:22.321Z,91.90
2022-11-10T13:16:53.920Z,93.60
2022-11-10T13:19:23.724Z,92.20
2022-11-10T13:21:53.547Z,94.20
2022-11-10T13:24:25.653Z,97.90
2022-11-10T13:26:57.935Z,94.00
2022-11-10T13:29:42.985Z,94.60
2022-11-10T13:32:15.774Z,92.40
2022-11-10T13:34:44.415Z,88.90
2022-11-10T13:37:29.751Z,86.40
2022-11-10T13:40:18.353Z,82.40
2022-11-10T13:43:05.248Z,84.00
2022-11-10T13:45:44.879Z,81.30
2022-11-10T13:48:11.523Z,68.50
2022-11-10T13:50:47.504Z,60.90
2022-11-10T13:53:30.648Z,58.00
2022-11-10T13:56:06.180Z,56.60
2022-11-10T13:58:34.624Z,57.70
2022-11-10T14:01:16.865Z,59.60
2022-11-10T14:03:47.609Z,59.20
2022-11-10T14:06:19.055Z,63.60
2022-11-10T14:09:00.447Z,64.40
2022-11-10T14:11:36.885Z,73.80
2022-11-10T14:14:10.842Z,73.30
2022-11-10T14:16:41.709Z,73.70
2022-11-10T14:19:14.593Z,77.00
2022-11-10T14:21:49.432Z,78.30
2022-11-10T14:24:27.403Z,81.40
2022-11-10T14:26:58.398Z,82.50
2022-11-10T14:29:29.832Z,84.80
2022-11-10T14:32:02.770Z,80.30
2022-11-10T14:34:30.409Z,79.70
2022-11-10T14:36:59.219Z,81.40
2022-11-10T14:39:34.413Z,84.40
2022-11-10T14:42:04.146Z,82.10
2022-11-10T14:44:32.119Z,88.10
2022-11-10T14:47:14.352Z,91.10
2022-11-10T14:49:41.410Z,92.10
2022-11-10T14:52:12.835Z,90.70
2022-11-10T14:54:45.565Z,88.90
2022-11-10T14:57:18.132Z,89.60
2022-11-10T14:59:45.082Z,89.10
2022-11-10T15:02:16.870Z,93.00
2022-11-10T15:04:46.145Z,96.50
2022-11-10T15:07:13.589Z,96.50
2022-11-10T15:09:40.416Z,99.90
2022-11-10T15:12:12.612Z,99.90
2022-11-10T15:14:44.808Z,99.90
2022-11-10T15:17:17.893Z,99.90
2022-11-10T15:19:48.696Z,99.90
2022-11-10T15:22:20.137Z,99.90
2022-11-10T15:24:48.433Z,99.90
2022-11-10T15:27:30.664Z,99.90
2022-11-10T15:30:00.322Z,99.90
2022-11-10T15:32:42.185Z,99.90
2022-11-10T15:35:28.551Z,99.90
2022-11-10T15:38:13.634Z,99.90
2022-11-10T15:40:52.917Z,99.90
2022-11-10T15:43:20.123Z,99.90
2022-11-10T15:45:52.919Z,99.90
2022-11-10T15:48:20.008Z,99.90
2022-11-10T15:50:52.316Z,99.90
2022-11-10T15:53:25.867Z,99.90
2022-11-10T15:55:52.767Z,99.90
2022-11-10T15:58:22.166Z,99.90
2022-11-10T16:00:49.691Z,99.90
2022-11-10T16:03:21.728Z,99.90
2022-11-10T16:05:48.536Z,99.90
2022-11-10T16:08:18.895Z,99.90
2022-11-10T16:10:48.230Z,99.90
2022-11-10T16:13:18.337Z,99.90
2022-11-10T16:15:45.635Z,99.90
2022-11-10T16:18:17.574Z,99.90
2022-11-10T16:20:44.249Z,99.90
2022-11-10T16:23:10.910Z,99.90
2022-11-10T16:25:39.262Z,99.90
2022-11-10T16:28:06.632Z,99.90
2022-11-10T16:30:34.201Z,99.90
2022-11-10T16:33:00.921Z,99.90
2022-11-10T16:35:27.913Z,99.90
2022-11-10T16:37:54.809Z,99.90
2022-11-10T16:40:23.715Z,99.90
2022-11-10T16:42:50.757Z,99.90
2022-11-10T16:45:29.928Z,99.90
2022-11-10T16:47:57.477Z,99.90
2022-11-10T16:50:35.664Z,99.90
2022-11-10T16:53:04.547Z,99.90
2022-11-10T16:55:32.033Z,99.90
2022-11-10T16:57:59.355Z,99.90
2022-11-10T17:00:26.152Z,99.90
2022-11-10T17:03:06.045Z,99.90
2022-11-10T17:05:34.233Z,99.90
2022-11-10T17:08:01.176Z,99.90
2022-11-10T17:10:27.951Z,99.90
2022-11-10T17:12:54.955Z,99.90
2022-11-10T17:15:21.845Z,99.90
2022-11-10T17:17:51.659Z,99.90
2022-11-10T17:20:25.859Z,99.90
2022-11-10T17:22:53.097Z,99.90
2022-11-10T17:25:29.915Z,99.90
2022-11-10T17:27:56.808Z,99.90
2022-11-10T17:30:23.521Z,99.90
2022-11-10T17:33:04.574Z,99.90
2022-11-10T17:35:37.617Z,99.90
2022-11-10T17:38:11.546Z,99.90
2022-11-10T17:40:40.374Z,99.90
2022-11-10T17:43:11.153Z,99.90
2022-11-10T17:45:38.164Z,99.90
2022-11-10T17:48:05.185Z,99.90
2022-11-10T17:50:32.166Z,99.90
2022-11-10T17:53:01.878Z,99.90
2022-11-10T17:55:33.727Z,99.90
2022-11-10T17:58:01.068Z,99.90
2022-11-10T18:00:27.748Z,99.90
2022-11-10T18:02:55.433Z,99.90
2022-11-10T18:05:22.435Z,99.90
2022-11-10T18:07:52.964Z,99.90
2022-11-10T18:10:19.732Z,99.90
2022-11-10T18:12:46.398Z,99.90
2022-11-10T18:15:14.910Z,99.90
2022-11-10T18:17:42.153Z,99.90
2022-11-10T18:20:13.190Z,99.90
2022-11-10T18:22:40.558Z,99.90
2022-11-10T18:25:09.021Z,99.90
2022-11-10T18:27:36.530Z,99.90
2022-11-10T18:30:04.569Z,99.90
2022-11-10T18:32:31.775Z,99.90
2022-11-10T18:34:58.531Z,99.90
2022-11-10T18:37:25.519Z,99.90
2022-11-10T18:39:52.254Z,99.90
2022-11-10T18:42:19.039Z,99.90
2022-11-10T18:44:45.698Z,99.90
2022-11-10T18:47:13.514Z,99.90
2022-11-10T18:49:40.164Z,99.90
2022-11-10T18:52:06.887Z,99.90
2022-11-10T18:54:33.569Z,99.90
2022-11-10T18:57:00.340Z,99.90
2022-11-10T18:59:27.024Z,99.90
2022-11-10T19:01:53.856Z,99.90
2022-11-10T19:04:20.826Z,99.90
2022-11-10T19:06:47.547Z,99.90
2022-11-10T19:09:14.382Z,99.90
2022-11-10T19:11:41.047Z,99.90
2022-11-10T19:14:07.722Z,99.90
2022-11-10T19:16:34.437Z,99.90
2022-11-10T19:19:01.824Z,99.90
2022-11-10T19:21:28.687Z,99.90
2022-11-10T19:23:58.936Z,99.90
2022-11-10T19:26:27.163Z,99.90
2022-11-10T19:28:57.238Z,99.90
2022-11-10T19:31:25.508Z,99.90
2022-11-10T19:33:55.453Z,99.90
2022-11-10T19:36:24.686Z,99.90
2022-11-10T19:38:53.045Z,99.90
2022-11-10T19:41:30.917Z,99.90
2022-11-10T19:43:59.891Z,99.90
2022-11-10T19:46:28.797Z,99.90
2022-11-10T19:48:55.993Z,99.90
2022-11-10T19:51:24.835Z,99.90
2022-11-10T19:54:01.587Z,99.90
2022-11-10T19:56:31.894Z,99.90
2022-11-10T19:58:59.075Z,99.90
2022-11-10T20:01:26.510Z,99.90
2022-11-10T20:03:53.362Z,99.90
2022-11-10T20:06:22.575Z,99.90
2022-11-10T20:08:49.808Z,99.90
2022-11-10T20:11:25.950Z,99.90
2022-11-10T20:13:55.798Z,99.90
2022-11-10T20:16:22.854Z,99.90
2022-11-10T20:18:49.520Z,99.90
2022-11-10T20:21:20.894Z,99.90
2022-11-10T20:23:55.200Z,99.90
2022-11-10T20:26:22.510Z,99.90
2022-11-10T20:28:49.611Z,99.90
2022-11-10T20:31:23.677Z,99.90
2022-11-10T20:33:52.116Z,99.90
2022-11-10T20:36:30.588Z,99.90
2022-11-10T20:39:01.658Z,99.90
2022-11-10T20:41:29.628Z,99.90
2022-11-10T20:43:56.359Z,99.90
2022-11-10T20:46:48.444Z,99.90
2022-11-10T20:49:09.844Z,99.90
2022-11-10T20:51:36.563Z,99.90
2022-11-10T20:54:03.409Z,99.90
2022-11-10T20:56:30.421Z,99.90
2022-11-10T20:58:58.403Z,99.90
2022-11-10T21:01:25.450Z,99.90
2022-11-10T21:03:52.782Z,99.90
2022-11-10T21:06:19.575Z,99.90
2022-11-10T21:08:46.339Z,99.90
2022-11-10T21:11:33.040Z,99.90
2022-11-10T21:14:01.416Z,99.90
2022-11-10T21:16:28.737Z,99.90
2022-11-10T21:18:56.586Z,99.90
2022-11-10T21:21:34.330Z,99.90
2022-11-10T21:24:03.258Z,99.90
2022-11-10T21:26:31.087Z,99.90
2022-11-10T21:28:58.543Z,99.90
2022-11-10T21:31:25.241Z,99.90
2022-11-10T21:33:55.422Z,99.90
2022-11-10T21:36:22.232Z,99.90
2022-11-10T21:38:49.210Z,99.90
2022-11-10T21:41:16.051Z,99.90
2022-11-10T21:43:42.791Z,99.90
2022-11-10T21:46:09.517Z,99.90
2022-11-10T21:48:36.441Z,99.90
2022-11-10T21:51:04.854Z,99.90
2022-11-10T21:53:32.475Z,99.90
2022-11-10T21:56:06.213Z,99.90
2022-11-10T21:58:33.807Z,99.90
2022-11-10T22:01:05.338Z,99.90
2022-11-10T22:03:32.934Z,99.90
2022-11-10T22:06:11.334Z,99.90
2022-11-10T22:08:39.083Z,99.90
2022-11-10T22:11:30.130Z,99.90
2022-11-10T22:14:15.275Z,99.90
2022-11-10T22:17:04.931Z,99.90
2022-11-10T22:19:32.908Z,99.90
2022-11-10T22:22:03.754Z,99.90
2022-11-10T22:24:31.267Z,99.90
2022-11-10T22:26:59.900Z,99.90
2022-11-10T22:29:31.804Z,99.90
2022-11-10T22:31:59.840Z,99.90
2022-11-10T22:34:26.551Z,99.90
2022-11-10T22:36:54.679Z,99.90
2022-11-10T22:39:21.501Z,99.90
2022-11-10T22:42:07.132Z,99.90
2022-11-10T22:44:33.834Z,99.90
2022-11-10T22:47:00.697Z,99.90
2022-11-10T22:49:27.841Z,99.90
2022-11-10T22:51:55.431Z,99.90
2022-11-10T22:54:23.587Z,99.90
2022-11-10T22:56:51.468Z,99.90
2022-11-10T22:59:19.386Z,99.90
2022-11-10T23:01:46.637Z,99.90
2022-11-10T23:04:15.928Z,99.90
2022-11-10T23:06:42.936Z,99.90
2022-11-10T23:09:09.679Z,99.90
2022-11-10T23:11:36.719Z,99.90
2022-11-10T23:14:03.583Z,99.90
2022-11-10T23:16:33.487Z,99.90
2022-11-10T23:19:00.511Z,99.90
2022-11-10T23:21:29.704Z,99.90
2022-11-10T23:23:56.439Z,99.90
2022-11-10T23:26:25.469Z,99.90
2022-11-10T23:28:53.279Z,99.90
2022-11-10T23:31:24.960Z,99.90
2022-11-10T23:33:54.098Z,99.90
2022-11-10T23:36:22.293Z,99.90
2022-11-10T23:38:49.292Z,99.90
2022-11-10T23:41:18.670Z,99.90
2022-11-10T23:43:45.791Z,99.90
2022-11-10T23:46:12.916Z,99.90
2022-11-10T23:48:40.645Z,99.90
2022-11-10T23:51:09.878Z,99.90
2022-11-10T23:53:36.553Z,99.90
2022-11-10T23:56:05.664Z,99.90
2022-11-10T23:58:32.703Z,99.90
