createdAt,value
2019-03-26T00:00:20.034Z,53.40
2019-03-26T00:02:48.811Z,52.70
2019-03-26T00:05:17.316Z,53.20
2019-03-26T00:07:47.539Z,52.40
2019-03-26T00:10:16.159Z,51.90
2019-03-26T00:12:44.407Z,51.90
2019-03-26T00:15:12.647Z,51.80
2019-03-26T00:17:40.914Z,51.40
2019-03-26T00:20:09.240Z,50.90
2019-03-26T00:22:37.925Z,50.80
2019-03-26T00:25:06.674Z,50.80
2019-03-26T00:27:35.179Z,51.00
2019-03-26T00:30:03.435Z,50.70
2019-03-26T00:32:31.699Z,50.40
2019-03-26T00:34:59.930Z,50.10
2019-03-26T00:37:28.175Z,50.00
2019-03-26T00:39:57.503Z,50.10
2019-03-26T00:42:25.730Z,50.40
2019-03-26T00:44:54.006Z,49.80
2019-03-26T00:47:22.397Z,49.70
2019-03-26T00:49:50.633Z,49.70
2019-03-26T00:52:18.871Z,49.50
2019-03-26T00:54:47.223Z,48.70
2019-03-26T00:57:15.451Z,49.20
2019-03-26T00:59:43.691Z,48.40
2019-03-26T01:02:12.898Z,48.50
2019-03-26T01:04:41.479Z,48.70
2019-03-26T01:07:09.731Z,48.40
2019-03-26T01:09:38.365Z,48.20
2019-03-26T01:12:06.597Z,47.80
2019-03-26T01:14:34.885Z,46.90
2019-03-26T01:17:03.167Z,47.30
2019-03-26T01:19:33.548Z,47.10
2019-03-26T01:22:01.792Z,47.10
2019-03-26T01:24:30.593Z,46.70
2019-03-26T01:26:58.836Z,46.50
2019-03-26T01:29:27.105Z,47.10
2019-03-26T01:31:55.351Z,46.50
2019-03-26T01:34:23.586Z,46.50
2019-03-26T01:36:51.815Z,46.40
2019-03-26T01:39:20.312Z,46.40
2019-03-26T01:41:48.550Z,46.40
2019-03-26T01:44:16.788Z,45.80
2019-03-26T01:46:45.071Z,46.10
2019-03-26T01:49:14.714Z,46.10
2019-03-26T01:51:42.951Z,45.50
2019-03-26T01:54:11.240Z,45.30
2019-03-26T01:56:39.789Z,45.40
2019-03-26T01:59:08.051Z,44.90
2019-03-26T02:01:36.574Z,45.10
2019-03-26T02:04:04.816Z,45.30
2019-03-26T02:06:33.052Z,45.30
2019-03-26T02:09:01.307Z,45.60
2019-03-26T02:11:29.543Z,45.40
2019-03-26T02:13:57.775Z,45.50
2019-03-26T02:16:26.031Z,45.60
2019-03-26T02:18:54.275Z,45.90
2019-03-26T02:21:22.509Z,45.90
2019-03-26T02:23:50.787Z,46.20
2019-03-26T02:26:19.100Z,46.00
2019-03-26T02:28:47.367Z,46.00
2019-03-26T02:31:15.623Z,46.00
2019-03-26T02:33:43.888Z,45.80
2019-03-26T02:36:12.110Z,46.00
2019-03-26T02:38:41.166Z,45.70
2019-03-26T02:41:09.416Z,45.80
2019-03-26T02:43:37.676Z,45.80
2019-03-26T02:46:05.948Z,46.20
2019-03-26T02:48:34.951Z,46.40
2019-03-26T02:51:03.874Z,46.20
2019-03-26T02:53:32.123Z,46.00
2019-03-26T02:56:00.379Z,46.00
2019-03-26T02:58:31.562Z,46.00
2019-03-26T03:01:00.326Z,46.30
2019-03-26T03:03:28.556Z,45.80
2019-03-26T03:05:56.791Z,45.70
2019-03-26T03:08:25.099Z,46.40
2019-03-26T03:10:53.351Z,45.70
2019-03-26T03:13:21.899Z,45.60
2019-03-26T03:15:50.185Z,45.80
2019-03-26T03:18:18.423Z,45.80
2019-03-26T03:20:46.664Z,45.60
2019-03-26T03:23:15.216Z,45.90
2019-03-26T03:25:43.498Z,46.00
2019-03-26T03:28:11.795Z,46.10
2019-03-26T03:30:40.154Z,46.30
2019-03-26T03:33:08.396Z,46.30
2019-03-26T03:35:51.259Z,46.40
2019-03-26T03:38:07.084Z,46.30
2019-03-26T03:40:35.348Z,46.70
2019-03-26T03:43:03.676Z,47.10
2019-03-26T03:45:32.260Z,47.20
2019-03-26T03:48:00.505Z,47.20
2019-03-26T03:50:29.624Z,47.50
2019-03-26T03:52:59.591Z,47.70
2019-03-26T03:55:27.895Z,47.70
2019-03-26T03:57:58.631Z,47.90
2019-03-26T04:00:30.230Z,47.70
2019-03-26T04:02:58.464Z,47.60
2019-03-26T04:05:26.701Z,47.50
2019-03-26T04:07:54.971Z,47.40
2019-03-26T04:10:23.211Z,47.20
2019-03-26T04:12:51.765Z,47.40
2019-03-26T04:15:20.019Z,47.40
2019-03-26T04:17:48.254Z,47.50
2019-03-26T04:20:16.488Z,47.60
2019-03-26T04:22:45.090Z,47.30
2019-03-26T04:25:13.331Z,47.70
2019-03-26T04:27:41.568Z,47.70
2019-03-26T04:30:11.876Z,47.80
2019-03-26T04:32:40.441Z,47.80
2019-03-26T04:35:08.677Z,47.80
2019-03-26T04:37:37.326Z,47.80
2019-03-26T04:40:06.031Z,47.70
2019-03-26T04:42:34.350Z,47.60
2019-03-26T04:45:02.627Z,48.60
2019-03-26T04:47:30.859Z,48.60
2019-03-26T04:49:59.100Z,48.10
2019-03-26T04:52:28.003Z,48.00
2019-03-26T04:54:56.247Z,48.30
2019-03-26T04:57:24.488Z,48.40
2019-03-26T04:59:52.749Z,48.50
2019-03-26T05:02:20.987Z,48.60
2019-03-26T05:04:49.227Z,49.10
2019-03-26T05:07:17.836Z,48.30
2019-03-26T05:09:46.075Z,47.60
2019-03-26T05:12:14.311Z,48.00
2019-03-26T05:14:42.647Z,47.90
2019-03-26T05:17:10.882Z,47.80
2019-03-26T05:19:39.118Z,47.30
2019-03-26T05:22:07.697Z,47.20
2019-03-26T05:24:35.943Z,47.30
2019-03-26T05:27:04.185Z,47.60
2019-03-26T05:29:32.567Z,47.70
2019-03-26T05:32:00.812Z,47.90
2019-03-26T05:34:29.051Z,48.40
2019-03-26T05:36:57.319Z,49.20
2019-03-26T05:39:25.560Z,48.90
2019-03-26T05:41:53.800Z,49.60
2019-03-26T05:44:22.047Z,49.60
2019-03-26T05:46:50.302Z,50.20
2019-03-26T05:49:18.535Z,50.20
2019-03-26T05:51:47.151Z,49.00
2019-03-26T05:54:17.304Z,49.20
2019-03-26T05:56:45.547Z,49.20
2019-03-26T05:59:13.880Z,49.20
2019-03-26T06:01:42.122Z,49.50
2019-03-26T06:04:10.362Z,49.90
2019-03-26T06:06:38.642Z,49.90
2019-03-26T06:09:06.890Z,49.20
2019-03-26T06:11:35.134Z,48.80
2019-03-26T06:14:03.387Z,48.40
2019-03-26T06:16:38.375Z,47.80
2019-03-26T06:19:01.593Z,47.50
2019-03-26T06:21:29.855Z,48.10
2019-03-26T06:23:58.095Z,47.70
2019-03-26T06:26:26.343Z,46.60
2019-03-26T06:28:54.848Z,46.60
2019-03-26T06:31:23.439Z,46.60
2019-03-26T06:33:51.683Z,45.90
2019-03-26T06:36:20.295Z,45.60
2019-03-26T06:38:48.534Z,45.40
2019-03-26T06:41:16.780Z,44.60
2019-03-26T06:43:45.120Z,44.20
2019-03-26T06:46:13.346Z,44.80
2019-03-26T06:48:41.650Z,43.70
2019-03-26T06:51:09.920Z,44.00
2019-03-26T06:53:38.161Z,44.10
2019-03-26T06:56:06.730Z,43.20
2019-03-26T06:58:34.992Z,43.20
2019-03-26T07:01:03.230Z,43.60
2019-03-26T07:03:31.475Z,43.60
2019-03-26T07:06:00.016Z,43.60
2019-03-26T07:08:28.257Z,43.50
2019-03-26T07:10:56.512Z,43.90
2019-03-26T07:13:24.782Z,44.00
2019-03-26T07:15:53.014Z,44.10
2019-03-26T07:18:21.252Z,44.10
2019-03-26T07:20:49.804Z,43.50
2019-03-26T07:23:18.055Z,43.80
2019-03-26T07:25:46.307Z,43.30
2019-03-26T07:28:14.895Z,43.30
2019-03-26T07:30:44.178Z,43.40
2019-03-26T07:33:12.432Z,43.00
2019-03-26T07:35:40.803Z,43.00
2019-03-26T07:38:09.043Z,42.80
2019-03-26T07:40:37.288Z,42.10
2019-03-26T07:43:05.549Z,42.40
2019-03-26T07:45:33.787Z,42.40
2019-03-26T07:48:02.038Z,42.90
2019-03-26T07:50:30.307Z,42.70
2019-03-26T07:52:58.548Z,43.80
2019-03-26T07:55:26.783Z,44.20
2019-03-26T07:57:56.095Z,43.70
2019-03-26T08:00:37.254Z,43.50
2019-03-26T08:03:05.947Z,43.30
2019-03-26T08:05:34.193Z,42.80
2019-03-26T08:08:02.432Z,41.70
2019-03-26T08:10:31.371Z,42.00
2019-03-26T08:12:59.639Z,41.30
2019-03-26T08:15:27.970Z,41.20
2019-03-26T08:17:56.370Z,39.90
2019-03-26T08:20:25.013Z,39.80
2019-03-26T08:22:53.255Z,40.00
2019-03-26T08:25:21.621Z,38.70
2019-03-26T08:27:49.864Z,38.80
2019-03-26T08:30:18.398Z,39.50
2019-03-26T08:32:47.019Z,39.80
2019-03-26T08:35:15.305Z,39.90
2019-03-26T08:37:43.556Z,39.70
2019-03-26T08:40:13.079Z,39.50
2019-03-26T08:42:42.762Z,39.70
2019-03-26T08:45:11.028Z,38.50
2019-03-26T08:47:39.718Z,39.10
2019-03-26T08:50:08.200Z,39.10
2019-03-26T08:52:36.452Z,39.00
2019-03-26T08:55:09.971Z,36.90
2019-03-26T08:57:38.226Z,38.60
2019-03-26T09:00:07.251Z,38.20
2019-03-26T09:02:35.515Z,37.90
2019-03-26T09:05:05.604Z,36.20
2019-03-26T09:07:34.411Z,36.40
2019-03-26T09:10:02.724Z,38.10
2019-03-26T09:12:30.981Z,40.40
2019-03-26T09:14:59.206Z,44.00
2019-03-26T09:17:29.317Z,47.00
2019-03-26T09:19:57.555Z,47.70
2019-03-26T09:22:25.806Z,48.70
2019-03-26T09:24:54.332Z,46.70
2019-03-26T09:27:22.619Z,44.20
2019-03-26T09:29:50.835Z,45.40
2019-03-26T09:32:19.467Z,45.30
2019-03-26T09:34:47.707Z,45.90
2019-03-26T09:37:15.966Z,43.80
2019-03-26T09:39:45.991Z,44.50
2019-03-26T09:42:14.247Z,43.10
2019-03-26T09:44:42.504Z,40.60
2019-03-26T09:47:16.315Z,40.10
2019-03-26T09:49:42.452Z,38.70
2019-03-26T09:52:10.696Z,36.50
2019-03-26T09:54:38.978Z,37.30
2019-03-26T09:59:58.023Z,35.80
2019-03-26T10:02:26.987Z,36.20
2019-03-26T10:04:55.242Z,36.50
2019-03-26T10:07:23.504Z,35.80
2019-03-26T10:09:51.757Z,35.80
2019-03-26T10:12:19.987Z,35.60
2019-03-26T10:14:48.306Z,35.50
2019-03-26T10:17:16.593Z,35.00
2019-03-26T10:19:44.826Z,34.70
2019-03-26T10:22:13.466Z,34.90
2019-03-26T10:24:41.717Z,35.50
2019-03-26T10:27:09.961Z,35.60
2019-03-26T10:29:38.272Z,35.40
2019-03-26T10:32:06.511Z,36.80
2019-03-26T10:34:36.545Z,35.40
2019-03-26T10:37:04.975Z,34.00
2019-03-26T10:39:33.222Z,34.40
2019-03-26T10:42:01.507Z,34.30
2019-03-26T10:44:29.886Z,34.30
2019-03-26T10:46:58.135Z,34.80
2019-03-26T10:49:26.393Z,34.50
2019-03-26T10:51:54.662Z,36.70
2019-03-26T10:54:22.916Z,36.50
2019-03-26T10:56:51.232Z,35.40
2019-03-26T10:59:19.507Z,35.20
2019-03-26T11:01:47.751Z,35.90
2019-03-26T11:04:16.239Z,35.50
2019-03-26T11:06:44.607Z,35.50
2019-03-26T11:09:21.298Z,36.30
2019-03-26T11:11:42.808Z,35.70
2019-03-26T11:14:11.259Z,35.80
2019-03-26T11:16:39.505Z,33.80
2019-03-26T11:19:08.102Z,32.40
2019-03-26T11:21:36.358Z,30.20
2019-03-26T11:24:04.598Z,30.40
2019-03-26T11:26:32.844Z,29.20
2019-03-26T11:29:01.130Z,29.90
2019-03-26T11:31:30.189Z,29.20
2019-03-26T11:33:58.599Z,29.10
2019-03-26T11:36:27.184Z,29.10
2019-03-26T11:38:55.438Z,27.90
2019-03-26T11:41:24.027Z,27.40
2019-03-26T11:43:52.338Z,27.00
2019-03-26T11:46:20.612Z,27.00
2019-03-26T11:48:48.896Z,27.50
2019-03-26T11:51:17.359Z,28.10
2019-03-26T11:53:45.604Z,28.50
2019-03-26T11:56:13.863Z,29.40
2019-03-26T11:58:42.174Z,31.50
2019-03-26T12:01:10.460Z,32.10
2019-03-26T12:03:38.707Z,32.50
2019-03-26T12:06:08.095Z,30.90
2019-03-26T12:08:36.323Z,30.00
2019-03-26T12:11:04.583Z,31.10
2019-03-26T12:13:32.920Z,31.10
2019-03-26T12:16:01.166Z,31.20
2019-03-26T12:18:29.426Z,32.30
2019-03-26T12:20:58.105Z,33.20
2019-03-26T12:23:26.541Z,35.70
2019-03-26T12:25:54.777Z,37.40
2019-03-26T12:28:23.043Z,39.90
2019-03-26T12:30:51.285Z,41.60
2019-03-26T12:33:19.523Z,40.30
2019-03-26T12:35:47.867Z,38.20
2019-03-26T12:38:17.550Z,36.80
2019-03-26T12:40:45.859Z,35.30
2019-03-26T12:43:14.266Z,36.00
2019-03-26T12:45:42.868Z,36.10
2019-03-26T12:48:11.148Z,36.30
2019-03-26T12:50:39.407Z,36.10
2019-03-26T12:53:07.651Z,36.90
2019-03-26T12:55:35.899Z,34.80
2019-03-26T12:58:04.699Z,35.20
2019-03-26T13:00:32.935Z,34.80
2019-03-26T13:03:01.451Z,35.00
2019-03-26T13:05:30.020Z,34.90
2019-03-26T13:07:58.655Z,35.30
2019-03-26T13:10:26.903Z,36.00
2019-03-26T13:12:55.780Z,35.20
2019-03-26T13:15:24.007Z,34.90
2019-03-26T13:17:52.251Z,34.00
2019-03-26T13:20:20.511Z,34.60
2019-03-26T13:22:48.801Z,33.90
2019-03-26T13:25:17.035Z,34.40
2019-03-26T13:27:48.635Z,35.00
2019-03-26T13:30:16.875Z,35.40
2019-03-26T13:32:46.759Z,35.00
2019-03-26T13:35:15.021Z,34.10
2019-03-26T13:37:43.315Z,34.40
2019-03-26T13:40:11.580Z,34.10
2019-03-26T13:42:39.850Z,34.40
2019-03-26T13:45:08.159Z,34.40
2019-03-26T13:47:40.684Z,34.00
2019-03-26T13:50:08.995Z,33.70
2019-03-26T13:52:37.319Z,33.60
2019-03-26T13:55:07.231Z,33.70
2019-03-26T13:57:38.186Z,33.70
2019-03-26T14:00:09.371Z,34.50
2019-03-26T14:02:37.617Z,35.10
2019-03-26T14:05:25.405Z,35.00
2019-03-26T14:07:53.638Z,35.10
2019-03-26T14:10:22.706Z,34.80
2019-03-26T14:12:51.471Z,35.00
2019-03-26T14:15:19.715Z,35.10
2019-03-26T14:17:47.974Z,34.60
2019-03-26T14:20:16.334Z,35.00
2019-03-26T14:22:50.531Z,35.90
2019-03-26T14:25:18.828Z,35.40
2019-03-26T14:27:47.491Z,34.80
2019-03-26T14:30:15.789Z,34.60
2019-03-26T14:32:45.671Z,34.10
2019-03-26T14:35:13.947Z,34.40
2019-03-26T14:37:51.273Z,33.70
2019-03-26T14:40:12.166Z,33.90
2019-03-26T14:42:40.476Z,33.90
2019-03-26T14:45:08.759Z,34.10
2019-03-26T14:47:37.003Z,34.80
2019-03-26T14:50:06.115Z,34.50
2019-03-26T14:52:34.364Z,35.50
2019-03-26T14:55:02.610Z,35.80
2019-03-26T14:57:30.874Z,35.80
2019-03-26T14:59:59.115Z,35.90
2019-03-26T15:02:27.352Z,36.00
2019-03-26T15:04:56.017Z,35.40
2019-03-26T15:07:24.259Z,35.20
2019-03-26T15:09:52.498Z,35.50
2019-03-26T15:12:20.801Z,35.20
2019-03-26T15:14:49.031Z,34.10
2019-03-26T15:17:17.346Z,34.20
2019-03-26T15:19:48.569Z,33.20
2019-03-26T15:22:19.866Z,34.10
2019-03-26T15:24:48.106Z,35.50
2019-03-26T15:27:16.418Z,36.30
2019-03-26T15:29:45.012Z,36.50
2019-03-26T15:32:13.254Z,37.00
2019-03-26T15:34:41.571Z,36.50
2019-03-26T15:37:10.169Z,36.90
2019-03-26T15:39:38.410Z,37.50
2019-03-26T15:42:06.750Z,36.80
2019-03-26T15:44:36.838Z,37.20
2019-03-26T15:47:05.077Z,37.00
2019-03-26T15:49:33.347Z,36.90
2019-03-26T15:52:01.588Z,36.10
2019-03-26T15:54:31.568Z,36.00
2019-03-26T15:56:59.887Z,36.50
2019-03-26T15:59:28.143Z,36.60
2019-03-26T16:01:56.384Z,37.20
2019-03-26T16:04:24.652Z,37.70
2019-03-26T16:06:56.779Z,38.50
2019-03-26T16:09:33.815Z,39.60
2019-03-26T16:12:06.399Z,41.80
2019-03-26T16:14:43.573Z,43.20
2019-03-26T16:17:14.885Z,43.90
2019-03-26T16:19:44.765Z,45.80
2019-03-26T16:22:18.901Z,45.70
2019-03-26T16:24:48.788Z,46.70
2019-03-26T16:27:19.386Z,46.80
2019-03-26T16:29:47.738Z,47.60
2019-03-26T16:32:23.647Z,48.50
2019-03-26T16:34:51.890Z,48.40
2019-03-26T16:37:24.797Z,48.40
2019-03-26T16:40:06.421Z,49.70
2019-03-26T16:42:43.622Z,49.90
2019-03-26T16:45:14.545Z,49.90
2019-03-26T16:47:42.804Z,51.20
2019-03-26T16:50:17.242Z,50.60
2019-03-26T16:52:54.571Z,51.70
2019-03-26T16:55:41.622Z,52.00
2019-03-26T16:58:15.530Z,52.00
2019-03-26T17:00:47.083Z,51.10
2019-03-26T17:03:31.349Z,51.80
2019-03-26T17:05:57.796Z,52.30
2019-03-26T17:08:26.166Z,52.50
2019-03-26T17:11:00.191Z,52.00
2019-03-26T17:13:28.738Z,52.50
2019-03-26T17:16:01.666Z,52.70
2019-03-26T17:18:29.989Z,52.90
2019-03-26T17:20:58.562Z,53.20
2019-03-26T17:23:26.795Z,52.70
2019-03-26T17:25:55.043Z,51.90
2019-03-26T17:28:23.311Z,52.90
2019-03-26T17:30:51.560Z,52.90
2019-03-26T17:33:19.816Z,53.30
2019-03-26T17:35:48.257Z,53.00
2019-03-26T17:38:16.505Z,53.50
2019-03-26T17:40:44.732Z,53.30
2019-03-26T17:43:13.014Z,53.50
2019-03-26T17:45:43.191Z,54.10
2019-03-26T17:48:11.427Z,53.70
2019-03-26T17:50:40.060Z,53.20
2019-03-26T17:53:08.302Z,52.60
2019-03-26T17:55:39.249Z,52.70
2019-03-26T17:58:07.831Z,53.40
2019-03-26T18:00:43.176Z,53.80
2019-03-26T18:03:25.178Z,53.50
2019-03-26T18:05:41.454Z,52.60
2019-03-26T18:08:09.708Z,53.10
2019-03-26T18:10:37.945Z,53.30
2019-03-26T18:13:06.913Z,53.10
2019-03-26T18:15:35.159Z,53.10
2019-03-26T18:18:03.403Z,53.30
2019-03-26T18:20:33.162Z,53.30
2019-03-26T18:23:01.472Z,53.60
2019-03-26T18:25:31.334Z,53.40
2019-03-26T18:27:59.604Z,54.00
2019-03-26T18:30:36.875Z,53.90
2019-03-26T18:33:05.547Z,53.40
2019-03-26T18:35:33.872Z,53.50
2019-03-26T18:38:02.110Z,53.40
2019-03-26T18:40:39.920Z,53.60
2019-03-26T18:43:06.840Z,53.50
2019-03-26T18:45:35.093Z,53.40
2019-03-26T18:48:03.363Z,53.70
2019-03-26T18:50:31.594Z,53.90
2019-03-26T18:52:59.843Z,54.50
2019-03-26T18:55:28.801Z,54.60
2019-03-26T18:57:57.048Z,54.60
2019-03-26T19:00:35.562Z,54.70
2019-03-26T19:03:03.947Z,54.50
2019-03-26T19:05:32.186Z,54.00
2019-03-26T19:08:00.469Z,53.60
2019-03-26T19:10:35.725Z,53.80
2019-03-26T19:13:18.001Z,53.80
2019-03-26T19:15:35.913Z,53.80
2019-03-26T19:18:04.250Z,54.90
2019-03-26T19:20:38.371Z,53.80
2019-03-26T19:23:06.683Z,53.70
2019-03-26T19:25:34.965Z,53.50
2019-03-26T19:28:03.609Z,53.90
2019-03-26T19:30:32.223Z,54.20
2019-03-26T19:33:02.102Z,53.70
2019-03-26T19:35:30.339Z,53.70
2019-03-26T19:37:58.627Z,54.60
2019-03-26T19:40:26.907Z,53.70
2019-03-26T19:42:55.138Z,53.60
2019-03-26T19:45:23.388Z,53.90
2019-03-26T19:47:51.653Z,53.90
2019-03-26T19:50:19.904Z,53.90
2019-03-26T19:52:48.571Z,53.20
2019-03-26T19:55:16.816Z,53.40
2019-03-26T19:57:45.055Z,53.80
2019-03-26T20:00:15.593Z,53.20
2019-03-26T20:02:43.911Z,53.40
2019-03-26T20:05:12.168Z,53.10
2019-03-26T20:07:44.216Z,52.80
2019-03-26T20:10:12.798Z,52.40
2019-03-26T20:12:41.037Z,52.90
2019-03-26T20:15:13.119Z,52.50
2019-03-26T20:17:41.109Z,53.10
2019-03-26T20:20:09.423Z,52.60
2019-03-26T20:22:38.378Z,52.90
2019-03-26T20:25:06.690Z,53.30
2019-03-26T20:27:34.937Z,53.00
2019-03-26T20:30:03.988Z,53.70
2019-03-26T20:32:44.615Z,53.30
2019-03-26T20:35:23.508Z,52.70
2019-03-26T20:38:07.306Z,53.40
2019-03-26T20:40:38.649Z,53.10
2019-03-26T20:43:06.887Z,53.20
2019-03-26T20:45:35.406Z,53.50
2019-03-26T20:48:03.703Z,52.90
2019-03-26T20:50:31.951Z,52.80
2019-03-26T20:53:00.557Z,52.90
2019-03-26T20:55:33.229Z,52.60
2019-03-26T20:58:01.794Z,52.70
2019-03-26T21:00:38.262Z,52.60
2019-03-26T21:03:06.780Z,52.80
2019-03-26T21:05:35.109Z,52.80
2019-03-26T21:08:06.474Z,52.50
2019-03-26T21:10:34.816Z,52.60
2019-03-26T21:13:03.072Z,52.70
2019-03-26T21:15:31.337Z,52.70
2019-03-26T21:17:59.592Z,52.50
2019-03-26T21:20:27.835Z,52.90
2019-03-26T21:22:56.082Z,52.40
2019-03-26T21:25:24.735Z,53.00
2019-03-26T21:27:53.302Z,52.40
2019-03-26T21:30:21.574Z,52.70
2019-03-26T21:32:49.827Z,51.90
2019-03-26T21:35:18.066Z,52.00
2019-03-26T21:37:46.346Z,52.30
2019-03-26T21:40:14.807Z,52.30
2019-03-26T21:42:43.056Z,51.80
2019-03-26T21:45:22.166Z,52.10
2019-03-26T21:47:52.099Z,52.40
2019-03-26T21:50:21.988Z,52.20
2019-03-26T21:52:50.258Z,52.50
2019-03-26T21:55:20.708Z,52.50
2019-03-26T21:57:56.212Z,52.30
2019-03-26T22:00:26.186Z,52.50
2019-03-26T22:02:54.869Z,52.20
2019-03-26T22:05:23.250Z,52.30
2019-03-26T22:07:51.599Z,52.50
2019-03-26T22:10:20.245Z,52.70
2019-03-26T22:12:48.478Z,52.90
2019-03-26T22:15:16.771Z,53.10
2019-03-26T22:17:46.651Z,53.00
2019-03-26T22:20:14.893Z,53.00
2019-03-26T22:22:43.162Z,53.20
2019-03-26T22:25:12.510Z,53.20
2019-03-26T22:27:40.739Z,53.10
2019-03-26T22:30:09.753Z,53.00
2019-03-26T22:32:37.992Z,52.80
2019-03-26T22:35:08.976Z,52.90
2019-03-26T22:37:37.247Z,52.90
2019-03-26T22:40:07.119Z,52.60
2019-03-26T22:42:35.386Z,52.80
2019-03-26T22:45:06.584Z,53.20
2019-03-26T22:47:43.898Z,52.70
2019-03-26T22:50:13.103Z,52.40
2019-03-26T22:52:41.342Z,52.70
2019-03-26T22:55:09.798Z,52.40
2019-03-26T22:57:38.747Z,52.40
2019-03-26T23:00:10.567Z,51.70
2019-03-26T23:02:38.879Z,51.70
2019-03-26T23:05:08.287Z,51.50
2019-03-26T23:07:36.598Z,51.80
2019-03-26T23:10:05.603Z,51.70
2019-03-26T23:12:33.863Z,51.60
2019-03-26T23:15:02.111Z,51.70
2019-03-26T23:17:30.697Z,51.80
2019-03-26T23:19:59.327Z,51.70
2019-03-26T23:22:27.585Z,51.60
2019-03-26T23:24:55.850Z,51.80
2019-03-26T23:27:24.620Z,52.00
2019-03-26T23:29:52.858Z,52.40
2019-03-26T23:32:21.116Z,51.80
2019-03-26T23:34:49.375Z,51.20
2019-03-26T23:37:23.560Z,50.60
2019-03-26T23:39:51.802Z,50.60
2019-03-26T23:42:20.131Z,51.10
2019-03-26T23:44:57.777Z,51.10
2019-03-26T23:47:18.346Z,50.80
2019-03-26T23:49:46.618Z,50.90
2019-03-26T23:52:14.853Z,51.10
2019-03-26T23:54:43.089Z,51.30
2019-03-26T23:57:11.336Z,51.40
2019-03-26T23:59:39.570Z,51.60
