createdAt,value
2018-01-25T01:15:30.735Z,10.30
2018-01-25T01:18:06.002Z,9.60
2018-01-25T01:20:40.526Z,9.60
2018-01-25T01:23:11.870Z,9.50
2018-01-25T01:25:39.725Z,9.60
2018-01-25T01:28:07.878Z,9.60
2018-01-25T01:30:35.331Z,9.60
2018-01-25T01:33:02.794Z,9.60
2018-01-25T01:35:30.294Z,9.60
2018-01-25T01:37:57.700Z,9.70
2018-01-25T01:40:26.545Z,9.70
2018-01-25T01:42:53.982Z,9.70
2018-01-25T01:45:21.433Z,9.70
2018-01-25T01:47:49.741Z,9.70
2018-01-25T01:50:17.169Z,9.70
2018-01-25T01:52:46.581Z,9.60
2018-01-25T01:55:14.894Z,9.60
2018-01-25T01:57:42.492Z,9.60
2018-01-25T02:00:09.937Z,9.50
2018-01-25T02:02:37.385Z,9.50
2018-01-25T02:05:04.866Z,9.50
2018-01-25T02:07:32.971Z,9.40
2018-01-25T02:15:12.653Z,9.40
2018-01-25T02:17:44.996Z,9.30
2018-01-25T02:21:04.575Z,9.30
2018-01-25T02:23:39.421Z,9.20
2018-01-25T02:26:07.710Z,9.20
2018-01-25T02:28:35.207Z,9.10
2018-01-25T02:31:15.374Z,9.20
2018-01-25T02:33:44.725Z,9.10
2018-01-25T02:39:07.330Z,9.10
2018-01-25T02:41:43.530Z,9.00
2018-01-25T02:44:14.943Z,9.00
2018-01-25T02:50:07.305Z,9.00
2018-01-25T02:52:34.811Z,9.00
2018-01-25T02:55:03.106Z,9.10
2018-01-25T02:57:40.770Z,9.10
2018-01-25T03:00:08.619Z,9.10
2018-01-25T03:02:44.074Z,9.10
2018-01-25T03:05:23.274Z,9.10
2018-01-25T03:07:58.142Z,9.20
2018-01-25T03:10:28.777Z,9.10
2018-01-25T03:13:03.793Z,9.10
2018-01-25T03:15:35.169Z,9.20
2018-01-25T03:18:02.618Z,9.20
2018-01-25T03:20:32.516Z,9.10
2018-01-25T03:23:20.158Z,9.10
2018-01-25T03:29:03.359Z,9.10
2018-01-25T03:31:51.066Z,9.10
2018-01-25T03:34:19.218Z,9.10
2018-01-25T03:36:49.021Z,9.10
2018-01-25T03:39:19.130Z,9.20
2018-01-25T03:41:46.602Z,9.20
2018-01-25T03:47:04.836Z,9.20
2018-01-25T03:49:58.838Z,9.20
2018-01-25T03:52:33.415Z,9.20
2018-01-25T03:55:05.404Z,9.20
2018-01-25T03:57:36.658Z,9.20
2018-01-25T04:00:09.766Z,9.30
2018-01-25T04:02:41.194Z,9.30
2018-01-25T04:05:10.847Z,9.30
2018-01-25T04:10:39.121Z,9.40
2018-01-25T04:13:27.116Z,9.40
2018-01-25T04:15:55.940Z,9.40
2018-01-25T04:18:26.881Z,9.40
2018-01-25T04:23:49.530Z,9.40
2018-01-25T04:26:40.052Z,9.50
2018-01-25T04:29:08.978Z,9.60
2018-01-25T04:31:38.289Z,9.60
2018-01-25T04:34:12.466Z,9.60
2018-01-25T04:36:40.648Z,9.70
2018-01-25T04:39:10.738Z,9.70
2018-01-25T04:41:43.478Z,9.70
2018-01-25T04:44:11.469Z,9.70
2018-01-25T04:46:47.906Z,9.70
2018-01-25T04:49:19.759Z,9.80
2018-01-25T04:51:51.833Z,9.80
2018-01-25T04:54:19.389Z,9.80
2018-01-25T04:56:48.495Z,9.80
2018-01-25T04:59:15.947Z,9.80
2018-01-25T05:01:43.996Z,9.80
2018-01-25T05:04:12.735Z,9.80
2018-01-25T05:06:41.525Z,9.80
2018-01-25T05:12:03.627Z,9.90
2018-01-25T05:14:36.082Z,9.90
2018-01-25T05:17:09.526Z,9.90
2018-01-25T06:29:37.658Z,10.10
2018-01-25T06:32:05.103Z,10.10
2018-01-25T06:34:32.598Z,10.10
2018-01-25T06:37:01.270Z,10.20
2018-01-25T06:39:30.919Z,10.20
2018-01-25T06:41:58.458Z,10.20
2018-01-25T06:44:26.325Z,10.20
2018-01-25T06:46:54.187Z,10.20
2018-01-25T06:49:22.562Z,10.20
2018-01-25T06:51:51.813Z,10.20
2018-01-25T06:54:19.273Z,10.20
2018-01-25T06:56:47.982Z,10.30
2018-01-25T06:59:25.444Z,10.40
2018-01-25T07:02:27.619Z,10.40
2018-01-25T07:05:24.921Z,10.40
2018-01-25T07:08:13.889Z,10.40
2018-01-25T07:10:41.317Z,10.40
2018-01-25T07:13:08.783Z,10.50
2018-01-25T07:15:37.290Z,10.60
2018-01-25T07:18:05.173Z,10.60
2018-01-25T07:20:33.597Z,10.60
2018-01-25T07:23:01.061Z,10.60
2018-01-25T07:25:28.511Z,10.60
2018-01-25T07:27:56.482Z,10.60
2018-01-25T07:30:25.510Z,10.50
2018-01-25T07:32:59.487Z,10.60
2018-01-25T07:35:28.195Z,10.60
2018-01-25T07:40:29.231Z,10.60
2018-01-25T07:42:56.658Z,10.60
2018-01-25T07:45:24.232Z,10.60
2018-01-25T07:47:52.557Z,10.60
2018-01-25T07:50:20.014Z,10.50
2018-01-25T07:52:48.170Z,10.50
2018-01-25T07:55:15.652Z,10.60
2018-01-25T07:57:53.326Z,10.50
2018-01-25T08:03:22.157Z,10.50
2018-01-25T08:05:56.997Z,10.50
2018-01-25T08:08:25.799Z,10.40
2018-01-25T08:10:53.515Z,10.40
2018-01-25T08:13:26.581Z,10.50
2018-01-25T08:16:01.498Z,10.40
2018-01-25T08:18:28.948Z,10.40
2018-01-25T08:20:56.406Z,10.40
2018-01-25T08:23:24.777Z,10.40
2018-01-25T08:25:53.490Z,10.40
2018-01-25T08:28:33.930Z,10.40
2018-01-25T08:31:05.022Z,10.40
2018-01-25T08:33:32.461Z,10.40
2018-01-25T08:35:59.993Z,10.40
2018-01-25T08:38:31.314Z,10.30
2018-01-25T08:40:59.233Z,10.40
2018-01-25T08:43:26.677Z,10.40
2018-01-25T08:45:55.047Z,10.40
2018-01-25T08:48:24.097Z,10.30
2018-01-25T08:50:52.896Z,10.30
2018-01-25T08:53:26.770Z,10.30
2018-01-25T08:55:55.380Z,10.30
2018-01-25T08:58:23.526Z,10.30
2018-01-25T09:00:52.187Z,10.30
2018-01-25T09:06:07.851Z,10.10
2018-01-25T09:08:35.715Z,10.00
2018-01-25T09:11:04.625Z,10.00
2018-01-25T09:13:55.338Z,10.00
2018-01-25T09:16:22.776Z,9.90
2018-01-25T09:18:50.223Z,9.80
2018-01-25T09:21:21.720Z,9.70
2018-01-25T09:23:49.782Z,9.70
2018-01-25T09:26:20.644Z,9.60
2018-01-25T09:28:49.259Z,9.70
2018-01-25T09:31:18.909Z,9.60
2018-01-25T09:33:47.250Z,9.60
2018-01-25T09:36:17.766Z,9.60
2018-01-25T09:38:45.222Z,9.70
2018-01-25T09:41:13.861Z,9.60
2018-01-25T09:43:42.898Z,9.60
2018-01-25T09:46:12.283Z,9.60
2018-01-25T09:48:39.845Z,9.50
2018-01-25T09:51:07.238Z,9.60
2018-01-25T09:53:35.094Z,9.50
2018-01-25T09:56:02.942Z,9.50
2018-01-25T09:58:30.458Z,9.50
2018-01-25T10:00:57.917Z,9.50
2018-01-25T10:03:25.374Z,9.50
2018-01-25T10:05:52.937Z,9.50
2018-01-25T10:08:31.431Z,9.50
2018-01-25T10:13:54.687Z,9.50
2018-01-25T10:16:23.306Z,9.60
2018-01-25T10:18:50.749Z,9.60
2018-01-25T10:21:18.185Z,9.60
2018-01-25T10:23:46.902Z,9.70
2018-01-25T10:26:15.118Z,9.70
2018-01-25T10:28:43.024Z,9.60
2018-01-25T10:31:10.862Z,9.70
2018-01-25T10:33:39.170Z,9.60
2018-01-25T10:36:06.626Z,9.70
2018-01-25T10:38:34.479Z,9.70
2018-01-25T10:41:02.340Z,9.70
2018-01-25T10:43:31.803Z,9.70
2018-01-25T10:45:59.480Z,9.80
2018-01-25T10:48:28.475Z,9.80
2018-01-25T10:50:58.621Z,9.90
2018-01-25T11:19:30.479Z,9.90
2018-01-25T11:27:58.387Z,9.90
2018-01-25T11:36:27.055Z,10.10
2018-01-25T11:38:57.510Z,10.10
2018-01-25T11:41:25.682Z,10.10
2018-01-25T11:46:41.177Z,10.10
2018-01-25T11:49:08.863Z,10.10
2018-01-25T11:51:40.499Z,10.10
2018-01-25T11:54:11.159Z,10.00
2018-01-25T11:56:45.831Z,10.00
2018-01-25T11:59:13.323Z,10.00
2018-01-25T12:01:40.925Z,9.90
2018-01-25T12:04:09.207Z,10.00
2018-01-25T12:06:37.708Z,10.00
2018-01-25T12:09:05.253Z,10.00
2018-01-25T12:11:32.775Z,10.00
2018-01-25T12:14:11.423Z,10.00
2018-01-25T12:16:39.823Z,10.00
2018-01-25T12:19:07.256Z,10.00
2018-01-25T12:21:34.726Z,10.00
2018-01-25T12:24:02.233Z,9.90
2018-01-25T12:26:30.092Z,9.90
2018-01-25T12:28:57.584Z,9.90
2018-01-25T12:31:25.036Z,9.90
2018-01-25T12:33:52.496Z,9.90
2018-01-25T12:36:19.960Z,10.00
2018-01-25T12:38:47.479Z,10.00
2018-01-25T12:41:15.362Z,10.00
2018-01-25T12:43:43.211Z,9.90
2018-01-25T12:46:11.073Z,9.90
2018-01-25T12:48:40.426Z,9.90
2018-01-25T12:51:07.934Z,9.80
2018-01-25T12:53:36.227Z,9.80
2018-01-25T12:56:04.179Z,9.80
2018-01-25T12:58:31.645Z,9.80
2018-01-25T13:00:59.106Z,9.70
2018-01-25T13:03:27.392Z,9.80
2018-01-25T13:06:19.444Z,9.70
2018-01-25T13:08:46.931Z,9.80
2018-01-25T13:11:14.402Z,9.90
2018-01-25T13:13:41.936Z,9.90
2018-01-25T13:16:09.365Z,9.90
2018-01-25T13:18:36.823Z,10.00
2018-01-25T13:21:04.305Z,10.10
2018-01-25T13:23:31.769Z,10.10
2018-01-25T13:26:16.852Z,10.00
2018-01-25T13:28:45.220Z,10.00
2018-01-25T13:31:14.665Z,10.00
2018-01-25T13:33:42.627Z,9.90
2018-01-25T13:36:10.420Z,9.90
2018-01-25T13:38:40.110Z,9.90
2018-01-25T13:41:07.954Z,10.00
2018-01-25T13:43:36.453Z,10.00
2018-01-25T13:46:03.954Z,9.90
2018-01-25T13:48:31.426Z,9.90
2018-01-25T13:50:58.917Z,9.90
2018-01-25T13:53:26.383Z,9.90
2018-01-25T13:55:53.836Z,9.80
2018-01-25T13:58:23.080Z,9.90
2018-01-25T14:00:50.546Z,9.90
2018-01-25T14:03:18.021Z,9.90
2018-01-25T14:05:45.504Z,9.80
2018-01-25T14:08:14.163Z,9.80
2018-01-25T14:10:41.650Z,9.80
2018-01-25T14:13:09.106Z,9.80
2018-01-25T14:15:36.590Z,9.80
2018-01-25T14:18:04.436Z,9.80
2018-01-25T14:20:33.189Z,9.80
2018-01-25T14:23:22.393Z,9.80
2018-01-25T14:25:51.240Z,9.70
2018-01-25T14:28:19.409Z,9.70
2018-01-25T14:30:46.875Z,9.80
2018-01-25T14:33:14.386Z,9.80
2018-01-25T14:35:43.376Z,9.80
2018-01-25T14:38:13.579Z,9.80
2018-01-25T14:40:41.063Z,9.70
2018-01-25T14:43:08.517Z,9.70
2018-01-25T14:49:49.842Z,9.60
2018-01-25T14:52:20.503Z,9.70
2018-01-25T14:54:49.859Z,9.70
2018-01-25T14:57:33.765Z,9.70
2018-01-25T15:11:32.270Z,9.60
2018-01-25T15:14:01.972Z,9.60
2018-01-25T15:16:29.418Z,9.50
2018-01-25T15:29:36.478Z,9.30
2018-01-25T15:32:04.309Z,9.30
2018-01-25T15:34:33.737Z,9.30
2018-01-25T15:37:14.598Z,9.20
2018-01-25T15:39:44.460Z,9.30
2018-01-25T15:42:11.887Z,9.30
2018-01-25T15:44:40.446Z,9.20
2018-01-25T15:47:07.907Z,9.20
2018-01-25T15:49:35.414Z,9.20
2018-01-25T15:52:02.865Z,9.20
2018-01-25T15:54:31.361Z,9.30
2018-01-25T15:56:58.849Z,9.30
2018-01-25T15:59:26.292Z,9.20
2018-01-25T16:01:55.014Z,9.30
2018-01-25T16:04:22.433Z,9.30
2018-01-25T16:06:50.132Z,9.30
2018-01-25T16:09:18.100Z,9.20
2018-01-25T16:11:45.981Z,9.30
2018-01-25T16:14:13.822Z,9.30
2018-01-25T16:16:42.070Z,9.30
2018-01-25T16:19:09.551Z,9.20
2018-01-25T16:21:37.597Z,9.20
2018-01-25T16:24:05.034Z,9.20
2018-01-25T16:26:34.481Z,9.30
2018-01-25T16:29:01.901Z,9.20
2018-01-25T16:31:29.389Z,9.30
2018-01-25T16:33:57.981Z,9.20
2018-01-25T16:36:25.409Z,9.20
2018-01-25T16:38:52.873Z,9.20
2018-01-25T16:41:22.452Z,9.20
2018-01-25T16:43:51.087Z,9.30
2018-01-25T16:46:18.529Z,9.30
2018-01-25T16:48:47.309Z,9.40
2018-01-25T16:51:14.741Z,9.40
2018-01-25T16:53:43.058Z,9.50
2018-01-25T16:56:10.507Z,9.50
2018-01-25T16:58:38.617Z,9.50
2018-01-25T17:01:07.993Z,9.50
2018-01-25T17:03:35.438Z,9.50
2018-01-25T17:06:04.808Z,9.50
2018-01-25T17:08:32.255Z,9.50
2018-01-25T17:11:00.253Z,9.50
2018-01-25T17:13:27.702Z,9.40
2018-01-25T17:15:55.138Z,9.40
2018-01-25T17:18:22.593Z,9.40
2018-01-25T17:20:50.025Z,9.40
2018-01-25T17:23:17.924Z,9.30
2018-01-25T17:25:45.386Z,9.30
2018-01-25T17:28:12.843Z,9.20
2018-01-25T17:30:40.289Z,9.20
2018-01-25T17:33:32.236Z,9.20
2018-01-25T17:36:00.405Z,9.20
2018-01-25T17:38:37.114Z,9.10
2018-01-25T17:41:05.402Z,9.20
2018-01-25T17:43:35.441Z,9.20
2018-01-25T17:46:04.710Z,9.20
2018-01-25T17:48:34.773Z,9.20
2018-01-25T17:51:05.189Z,9.20
2018-01-25T17:53:52.325Z,9.20
2018-01-25T17:56:21.539Z,9.20
2018-01-25T17:58:52.083Z,9.20
2018-01-25T18:01:19.578Z,9.20
2018-01-25T18:03:47.513Z,9.10
2018-01-25T18:06:14.951Z,9.10
2018-01-25T18:08:44.075Z,9.10
2018-01-25T18:11:11.793Z,9.10
2018-01-25T18:13:39.234Z,9.10
2018-01-25T18:16:12.137Z,9.20
2018-01-25T18:18:40.349Z,9.20
2018-01-25T18:21:07.786Z,9.20
2018-01-25T18:23:43.055Z,9.20
2018-01-25T18:26:10.506Z,9.20
2018-01-25T18:28:37.981Z,9.20
2018-01-25T18:31:07.459Z,9.20
2018-01-25T18:33:35.886Z,9.10
2018-01-25T18:36:05.054Z,9.10
2018-01-25T18:38:33.544Z,9.10
2018-01-25T18:41:04.955Z,9.10
2018-01-25T18:43:32.389Z,9.10
2018-01-25T18:46:19.051Z,9.00
2018-01-25T18:48:46.497Z,9.00
2018-01-25T18:51:14.933Z,9.10
2018-01-25T18:53:45.307Z,9.10
2018-01-25T18:56:14.469Z,9.10
2018-01-25T18:58:41.936Z,9.00
2018-01-25T19:01:10.201Z,9.00
2018-01-25T19:03:38.591Z,9.10
2018-01-25T19:06:07.675Z,9.10
2018-01-25T19:08:35.893Z,9.10
2018-01-25T19:11:04.077Z,9.10
2018-01-25T19:13:33.320Z,9.20
2018-01-25T19:16:01.757Z,9.20
2018-01-25T19:18:33.393Z,9.20
2018-01-25T19:21:00.872Z,9.30
2018-01-25T19:23:28.786Z,9.10
2018-01-25T19:25:56.720Z,9.10
2018-01-25T19:28:25.473Z,9.20
2018-01-25T19:30:53.143Z,9.20
2018-01-25T19:33:22.712Z,9.20
2018-01-25T19:35:51.257Z,9.10
2018-01-25T19:38:19.579Z,9.20
2018-01-25T19:40:47.990Z,9.20
2018-01-25T19:43:16.377Z,9.10
2018-01-25T19:45:43.847Z,9.20
2018-01-25T19:48:11.706Z,9.20
2018-01-25T19:50:39.259Z,9.20
2018-01-25T19:53:07.413Z,9.20
2018-01-25T19:55:34.898Z,9.20
2018-01-25T19:58:02.827Z,9.10
2018-01-25T20:00:30.305Z,9.10
2018-01-25T20:02:57.862Z,9.10
2018-01-25T20:05:25.897Z,9.00
2018-01-25T20:07:54.290Z,9.00
2018-01-25T20:10:21.768Z,9.00
2018-01-25T20:12:49.221Z,8.80
2018-01-25T20:15:17.649Z,8.80
2018-01-25T20:17:46.090Z,8.80
2018-01-25T20:20:13.551Z,8.80
2018-01-25T20:22:42.713Z,8.80
2018-01-25T20:25:10.217Z,8.70
2018-01-25T20:27:37.692Z,8.70
2018-01-25T20:30:05.563Z,8.80
2018-01-25T20:32:33.458Z,8.80
2018-01-25T20:35:00.971Z,8.80
2018-01-25T20:37:28.846Z,8.80
2018-01-25T20:39:56.324Z,8.80
2018-01-25T20:42:24.989Z,8.80
2018-01-25T20:44:52.479Z,8.80
2018-01-25T20:47:19.921Z,8.80
2018-01-25T20:49:47.388Z,8.80
2018-01-25T20:52:14.850Z,8.80
2018-01-25T20:54:42.362Z,8.90
2018-01-25T20:57:09.816Z,8.90
2018-01-25T20:59:37.305Z,8.90
2018-01-25T21:02:06.350Z,8.90
2018-01-25T21:04:33.774Z,8.90
2018-01-25T21:07:01.286Z,8.90
2018-01-25T21:09:28.775Z,8.90
2018-01-25T21:11:56.249Z,8.90
2018-01-25T21:14:25.900Z,8.90
2018-01-25T21:16:53.381Z,8.90
2018-01-25T21:19:33.879Z,8.90
2018-01-25T21:22:01.410Z,8.90
2018-01-25T21:24:29.418Z,8.80
2018-01-25T21:26:56.963Z,8.80
2018-01-25T21:29:24.474Z,8.80
2018-01-25T21:31:51.938Z,8.80
2018-01-25T21:34:19.822Z,8.70
2018-01-25T21:36:48.344Z,8.80
2018-01-25T21:39:15.793Z,8.70
2018-01-25T21:41:45.222Z,8.70
2018-01-25T21:44:12.686Z,8.60
2018-01-25T21:46:41.090Z,8.60
2018-01-25T21:49:08.963Z,8.70
2018-01-25T21:51:36.822Z,8.70
2018-01-25T21:54:04.723Z,8.70
2018-01-25T21:56:32.208Z,8.70
2018-01-25T21:58:59.671Z,8.70
2018-01-25T22:01:28.103Z,8.90
2018-01-25T22:03:55.668Z,8.90
2018-01-25T22:06:23.103Z,8.80
2018-01-25T22:08:50.959Z,8.70
2018-01-25T22:11:18.411Z,8.70
2018-01-25T22:13:45.866Z,8.60
2018-01-25T22:16:13.361Z,8.60
2018-01-25T22:18:40.843Z,8.50
2018-01-25T22:21:08.347Z,8.50
2018-01-25T22:23:36.800Z,8.60
2018-01-25T22:26:04.748Z,8.60
2018-01-25T22:28:32.196Z,8.60
2018-01-25T22:30:59.686Z,8.60
2018-01-25T22:33:28.165Z,8.50
2018-01-25T22:36:27.893Z,8.40
2018-01-25T22:38:55.371Z,8.40
2018-01-25T22:44:13.146Z,8.40
2018-01-25T22:46:54.581Z,8.40
2018-01-25T22:49:22.109Z,8.50
2018-01-25T22:51:49.599Z,8.50
2018-01-25T22:54:17.058Z,8.50
2018-01-25T22:56:46.509Z,8.40
2018-01-25T22:59:13.950Z,8.50
2018-01-25T23:01:41.416Z,8.60
2018-01-25T23:04:10.923Z,8.40
2018-01-25T23:06:38.763Z,8.30
2018-01-25T23:09:07.536Z,8.50
2018-01-25T23:11:35.013Z,8.50
2018-01-25T23:14:03.868Z,8.30
2018-01-25T23:16:31.375Z,8.30
2018-01-25T23:18:59.254Z,8.40
2018-01-25T23:21:26.803Z,8.40
2018-01-25T23:23:54.678Z,8.40
2018-01-25T23:26:24.151Z,8.40
2018-01-25T23:28:51.673Z,8.30
2018-01-25T23:31:19.191Z,8.20
2018-01-25T23:33:47.043Z,8.10
2018-01-25T23:36:14.512Z,8.10
2018-01-25T23:38:42.356Z,8.00
2018-01-25T23:41:11.094Z,8.00
2018-01-25T23:43:38.576Z,8.00
2018-01-25T23:46:06.053Z,8.00
2018-01-25T23:48:35.138Z,8.00
2018-01-25T23:51:02.604Z,8.00
2018-01-25T23:53:30.845Z,8.00
2018-01-25T23:55:58.334Z,8.00
2018-01-25T23:58:25.804Z,8.10
