createdAt,value
2023-02-26T00:01:29.703Z,0.93
2023-02-26T00:04:01.135Z,0.77
2023-02-26T00:06:31.280Z,0.93
2023-02-26T00:08:58.356Z,1.30
2023-02-26T00:11:25.468Z,0.60
2023-02-26T00:13:52.717Z,0.87
2023-02-26T00:16:36.301Z,0.90
2023-02-26T00:19:06.439Z,1.00
2023-02-26T00:21:35.461Z,0.73
2023-02-26T00:24:02.555Z,0.90
2023-02-26T00:26:31.771Z,1.13
2023-02-26T00:28:59.483Z,0.90
2023-02-26T00:31:27.415Z,0.97
2023-02-26T00:33:56.931Z,0.60
2023-02-26T00:36:35.846Z,0.80
2023-02-26T00:39:29.006Z,0.90
2023-02-26T00:41:56.336Z,0.90
2023-02-26T00:44:23.544Z,1.10
2023-02-26T00:47:22.143Z,0.83
2023-02-26T00:50:21.451Z,0.80
2023-02-26T00:53:17.687Z,0.87
2023-02-26T00:55:44.556Z,1.10
2023-02-26T00:58:11.530Z,1.00
2023-02-26T01:00:38.429Z,1.03
2023-02-26T01:03:05.700Z,0.60
2023-02-26T01:05:32.919Z,0.80
2023-02-26T01:08:16.127Z,1.10
2023-02-26T01:10:43.263Z,0.70
2023-02-26T01:13:10.350Z,1.13
2023-02-26T01:15:37.600Z,1.17
2023-02-26T01:18:18.442Z,0.90
2023-02-26T01:20:51.757Z,0.90
2023-02-26T01:23:25.288Z,0.90
2023-02-26T01:26:04.038Z,1.23
2023-02-26T01:28:31.669Z,1.00
2023-02-26T01:31:05.240Z,1.10
2023-02-26T01:33:44.476Z,1.00
2023-02-26T01:36:25.276Z,1.03
2023-02-26T01:39:05.041Z,0.90
2023-02-26T01:41:48.151Z,1.30
2023-02-26T01:44:32.072Z,0.90
2023-02-26T01:47:20.374Z,1.00
2023-02-26T01:49:47.717Z,1.63
2023-02-26T01:52:32.527Z,0.93
2023-02-26T01:55:01.211Z,1.20
2023-02-26T01:57:28.125Z,0.70
2023-02-26T01:59:55.023Z,0.93
2023-02-26T02:02:25.595Z,0.90
2023-02-26T02:04:53.400Z,1.20
2023-02-26T02:07:20.312Z,0.80
2023-02-26T02:09:47.621Z,1.17
2023-02-26T02:12:41.978Z,0.87
2023-02-26T02:15:30.943Z,1.00
2023-02-26T02:18:16.876Z,0.90
2023-02-26T02:21:23.742Z,1.13
2023-02-26T02:24:05.449Z,0.73
2023-02-26T02:26:56.246Z,1.20
2023-02-26T02:29:50.307Z,0.90
2023-02-26T02:32:47.350Z,0.90
2023-02-26T02:35:42.076Z,1.00
2023-02-26T02:38:17.169Z,1.43
2023-02-26T02:40:49.789Z,0.93
2023-02-26T02:43:20.671Z,1.17
2023-02-26T02:45:51.643Z,1.00
2023-02-26T02:49:01.279Z,0.90
2023-02-26T02:51:51.627Z,0.87
2023-02-26T02:54:34.791Z,1.00
2023-02-26T02:57:10.951Z,1.00
2023-02-26T02:59:45.334Z,1.27
2023-02-26T03:02:28.829Z,0.90
2023-02-26T03:04:55.800Z,1.00
2023-02-26T03:07:22.837Z,0.83
2023-02-26T03:09:52.609Z,0.93
2023-02-26T03:12:19.943Z,1.43
2023-02-26T03:14:47.165Z,1.00
2023-02-26T03:17:45.647Z,0.77
2023-02-26T03:20:30.490Z,1.37
2023-02-26T03:23:16.683Z,0.60
2023-02-26T03:26:11.818Z,0.70
2023-02-26T03:28:52.142Z,0.80
2023-02-26T03:31:32.123Z,1.00
2023-02-26T03:34:14.271Z,0.97
2023-02-26T03:36:49.058Z,0.90
2023-02-26T03:39:38.064Z,0.90
2023-02-26T03:42:24.585Z,0.87
2023-02-26T03:45:25.599Z,0.90
2023-02-26T03:47:54.998Z,0.90
2023-02-26T03:50:33.905Z,0.80
2023-02-26T03:53:32.185Z,0.70
2023-02-26T03:56:31.362Z,0.90
2023-02-26T03:59:30.725Z,0.80
2023-02-26T04:02:17.293Z,0.80
2023-02-26T04:04:56.035Z,1.00
2023-02-26T04:07:23.222Z,1.40
2023-02-26T04:09:52.129Z,0.93
2023-02-26T04:12:24.189Z,1.30
2023-02-26T04:14:53.369Z,0.80
2023-02-26T04:17:20.306Z,0.70
2023-02-26T04:19:47.228Z,1.00
2023-02-26T04:22:14.334Z,0.90
2023-02-26T04:24:41.428Z,0.60
2023-02-26T04:27:08.502Z,0.80
2023-02-26T04:29:35.436Z,1.20
2023-02-26T04:32:02.446Z,0.90
2023-02-26T04:34:29.565Z,1.23
2023-02-26T04:36:56.953Z,0.80
2023-02-26T04:39:23.956Z,0.90
2023-02-26T04:41:50.935Z,0.60
2023-02-26T04:44:17.862Z,1.17
2023-02-26T04:46:44.814Z,0.83
2023-02-26T04:49:12.545Z,0.87
2023-02-26T04:51:43.193Z,0.80
2023-02-26T04:54:11.921Z,0.60
2023-02-26T04:56:38.809Z,0.90
2023-02-26T04:59:05.745Z,0.80
2023-02-26T05:01:32.702Z,1.00
2023-02-26T05:03:59.971Z,0.80
2023-02-26T05:06:27.177Z,1.00
2023-02-26T05:08:54.250Z,0.80
2023-02-26T05:11:21.259Z,0.80
2023-02-26T05:13:48.325Z,0.93
2023-02-26T05:16:15.550Z,0.80
2023-02-26T05:18:42.611Z,0.80
2023-02-26T05:21:09.562Z,1.10
2023-02-26T05:23:37.671Z,1.00
2023-02-26T05:26:04.698Z,1.00
2023-02-26T05:28:33.804Z,1.13
2023-02-26T05:31:01.374Z,1.13
2023-02-26T05:33:28.362Z,1.00
2023-02-26T05:35:55.294Z,1.10
2023-02-26T05:38:22.185Z,1.17
2023-02-26T05:40:49.225Z,0.80
2023-02-26T05:43:16.160Z,0.97
2023-02-26T05:45:43.068Z,1.00
2023-02-26T05:48:11.167Z,1.00
2023-02-26T05:50:38.077Z,0.83
2023-02-26T05:53:05.037Z,1.03
2023-02-26T05:55:32.193Z,0.80
2023-02-26T05:57:59.102Z,1.00
2023-02-26T06:00:26.509Z,1.00
2023-02-26T06:02:53.435Z,1.00
2023-02-26T06:05:20.419Z,0.77
2023-02-26T06:07:47.660Z,0.73
2023-02-26T06:10:14.744Z,0.87
2023-02-26T06:12:41.661Z,0.80
2023-02-26T06:15:09.664Z,1.00
2023-02-26T06:17:39.605Z,0.90
2023-02-26T06:20:08.547Z,1.50
2023-02-26T06:22:35.471Z,0.90
2023-02-26T06:25:02.728Z,0.63
2023-02-26T06:27:29.653Z,0.80
2023-02-26T06:29:56.643Z,0.60
2023-02-26T06:32:23.643Z,1.00
2023-02-26T06:34:50.549Z,1.50
2023-02-26T06:37:17.410Z,1.17
2023-02-26T06:39:44.291Z,0.87
2023-02-26T06:42:11.171Z,1.00
2023-02-26T06:44:38.119Z,0.70
2023-02-26T06:47:05.385Z,0.93
2023-02-26T06:49:32.532Z,0.90
2023-02-26T06:51:59.492Z,1.10
2023-02-26T06:54:26.441Z,1.00
2023-02-26T06:56:57.608Z,1.13
2023-02-26T06:59:24.866Z,1.10
2023-02-26T07:01:51.920Z,0.70
2023-02-26T07:04:20.659Z,0.60
2023-02-26T07:06:47.769Z,0.90
2023-02-26T07:09:14.682Z,1.03
2023-02-26T07:11:41.624Z,0.90
2023-02-26T07:14:08.497Z,0.70
2023-02-26T07:16:35.544Z,1.00
2023-02-26T07:19:02.449Z,1.10
2023-02-26T07:21:29.358Z,0.90
2023-02-26T07:23:56.249Z,0.93
2023-02-26T07:26:23.357Z,1.03
2023-02-26T07:28:50.338Z,0.87
2023-02-26T07:31:17.365Z,0.90
2023-02-26T07:33:44.291Z,0.83
2023-02-26T07:36:11.183Z,1.30
2023-02-26T07:38:38.106Z,0.90
2023-02-26T07:41:05.147Z,0.80
2023-02-26T07:43:32.036Z,1.13
2023-02-26T07:45:58.972Z,1.20
2023-02-26T07:48:25.945Z,0.80
2023-02-26T07:50:53.740Z,1.00
2023-02-26T07:53:21.562Z,1.10
2023-02-26T07:55:48.462Z,1.57
2023-02-26T07:58:15.342Z,1.07
2023-02-26T08:00:42.475Z,1.00
2023-02-26T08:03:09.384Z,1.00
2023-02-26T08:05:36.623Z,1.20
2023-02-26T08:08:03.573Z,1.37
2023-02-26T08:10:30.970Z,1.00
2023-02-26T08:12:57.837Z,1.10
2023-02-26T08:15:25.021Z,1.07
2023-02-26T08:17:55.094Z,0.70
2023-02-26T08:20:22.021Z,1.60
2023-02-26T08:22:50.622Z,1.00
2023-02-26T08:25:17.951Z,0.87
2023-02-26T08:27:45.139Z,1.33
2023-02-26T08:30:12.604Z,1.50
2023-02-26T08:32:40.013Z,1.17
2023-02-26T08:35:07.188Z,1.10
2023-02-26T08:37:34.135Z,1.23
2023-02-26T08:40:01.028Z,1.10
2023-02-26T08:42:28.024Z,0.80
2023-02-26T08:44:54.943Z,1.23
2023-02-26T08:47:28.769Z,1.07
2023-02-26T08:49:56.465Z,1.17
2023-02-26T08:52:23.647Z,1.17
2023-02-26T08:54:50.811Z,1.40
2023-02-26T08:57:17.990Z,1.17
2023-02-26T08:59:44.891Z,1.00
2023-02-26T09:02:12.703Z,1.20
2023-02-26T09:04:40.004Z,1.00
2023-02-26T09:07:06.953Z,0.87
2023-02-26T09:09:33.844Z,1.00
2023-02-26T09:12:00.809Z,1.37
2023-02-26T09:14:27.746Z,1.20
2023-02-26T09:16:54.642Z,0.90
2023-02-26T09:19:21.663Z,0.90
2023-02-26T09:21:48.541Z,1.03
2023-02-26T09:24:15.429Z,1.10
2023-02-26T09:26:42.379Z,1.20
2023-02-26T09:29:09.630Z,1.17
2023-02-26T09:31:36.706Z,0.80
2023-02-26T09:34:03.650Z,0.90
2023-02-26T09:36:31.458Z,0.90
2023-02-26T09:38:58.345Z,1.27
2023-02-26T09:41:37.906Z,1.03
2023-02-26T09:44:33.179Z,1.30
2023-02-26T09:47:20.820Z,1.37
2023-02-26T09:50:06.195Z,0.93
2023-02-26T09:52:51.739Z,0.90
2023-02-26T09:55:35.153Z,1.60
2023-02-26T09:58:13.326Z,1.00
2023-02-26T10:00:54.531Z,1.00
2023-02-26T10:03:26.759Z,1.27
2023-02-26T10:06:13.751Z,1.00
2023-02-26T10:09:14.160Z,1.20
2023-02-26T10:12:04.799Z,0.90
2023-02-26T10:15:01.557Z,1.17
2023-02-26T10:17:52.936Z,0.60
2023-02-26T10:20:50.054Z,1.20
2023-02-26T10:23:39.241Z,1.30
2023-02-26T10:26:17.742Z,1.13
2023-02-26T10:28:51.554Z,1.00
2023-02-26T10:31:30.202Z,0.80
2023-02-26T10:34:30.914Z,0.83
2023-02-26T10:37:19.557Z,1.47
2023-02-26T10:39:56.956Z,1.50
2023-02-26T10:42:33.941Z,1.30
2023-02-26T10:45:27.958Z,1.10
2023-02-26T10:48:50.010Z,1.07
2023-02-26T10:51:28.191Z,1.10
2023-02-26T10:54:01.166Z,0.73
2023-02-26T10:56:34.494Z,1.00
2023-02-26T10:59:01.443Z,0.70
2023-02-26T11:01:30.955Z,0.80
2023-02-26T11:04:07.175Z,0.90
2023-02-26T11:06:40.428Z,0.80
2023-02-26T11:09:44.472Z,1.30
2023-02-26T11:12:11.287Z,1.30
2023-02-26T11:14:38.777Z,0.80
2023-02-26T11:17:14.928Z,1.17
2023-02-26T11:19:53.599Z,1.20
2023-02-26T11:22:22.311Z,1.00
2023-02-26T11:24:51.141Z,1.40
2023-02-26T11:27:27.360Z,0.73
2023-02-26T11:29:58.571Z,1.03
2023-02-26T11:32:35.964Z,0.90
2023-02-26T11:35:08.078Z,0.60
2023-02-26T11:37:39.293Z,1.03
2023-02-26T11:40:15.837Z,0.73
2023-02-26T11:42:56.040Z,1.00
2023-02-26T11:45:23.282Z,0.93
2023-02-26T11:48:02.237Z,0.70
2023-02-26T11:50:30.768Z,0.87
2023-02-26T11:53:08.302Z,0.73
2023-02-26T11:55:44.522Z,0.70
2023-02-26T11:58:22.973Z,1.40
2023-02-26T12:00:53.200Z,0.80
2023-02-26T12:03:30.803Z,0.60
2023-02-26T12:06:02.249Z,0.90
2023-02-26T12:08:39.020Z,1.17
2023-02-26T12:11:46.402Z,1.00
2023-02-26T12:14:51.169Z,0.90
2023-02-26T12:17:23.542Z,1.00
2023-02-26T12:20:24.823Z,1.00
2023-02-26T12:23:31.202Z,0.90
2023-02-26T12:26:28.806Z,1.00
2023-02-26T12:29:10.468Z,0.90
2023-02-26T12:32:35.944Z,1.20
2023-02-26T12:35:41.542Z,1.40
2023-02-26T12:38:26.119Z,1.87
2023-02-26T12:41:10.918Z,0.90
2023-02-26T12:43:51.500Z,1.00
2023-02-26T12:47:19.938Z,0.73
2023-02-26T12:50:08.150Z,0.80
2023-02-26T12:52:56.151Z,1.10
2023-02-26T12:55:55.638Z,1.27
2023-02-26T12:58:47.666Z,1.00
2023-02-26T13:01:56.019Z,1.10
2023-02-26T13:05:09.404Z,1.07
2023-02-26T13:08:18.193Z,0.73
2023-02-26T13:10:57.383Z,1.57
2023-02-26T13:13:58.174Z,1.70
2023-02-26T13:16:40.206Z,1.00
2023-02-26T13:19:44.618Z,0.97
2023-02-26T13:23:03.962Z,0.80
2023-02-26T13:25:39.217Z,1.43
2023-02-26T13:28:42.260Z,2.50
2023-02-26T13:31:27.562Z,0.80
2023-02-26T13:33:59.142Z,1.50
2023-02-26T13:36:29.178Z,1.60
2023-02-26T13:39:36.049Z,0.77
2023-02-26T13:42:26.078Z,0.73
2023-02-26T13:45:07.950Z,0.80
2023-02-26T13:47:58.542Z,0.67
2023-02-26T13:51:05.931Z,0.77
2023-02-26T13:53:38.856Z,0.60
2023-02-26T13:56:17.550Z,0.60
2023-02-26T13:59:03.617Z,1.10
2023-02-26T14:01:54.463Z,2.13
2023-02-26T14:04:22.335Z,0.60
2023-02-26T14:07:10.916Z,0.97
2023-02-26T14:09:54.757Z,0.77
2023-02-26T14:12:37.619Z,0.90
2023-02-26T14:15:13.568Z,0.77
2023-02-26T14:18:03.281Z,0.70
2023-02-26T14:20:34.786Z,0.70
2023-02-26T14:23:11.917Z,0.80
2023-02-26T14:25:52.743Z,1.27
2023-02-26T14:28:25.310Z,1.00
2023-02-26T14:31:11.030Z,1.23
2023-02-26T14:33:46.304Z,0.93
2023-02-26T14:36:30.980Z,0.80
2023-02-26T14:39:01.395Z,0.73
2023-02-26T14:41:36.615Z,1.27
2023-02-26T14:44:18.130Z,0.70
2023-02-26T14:46:45.602Z,0.77
2023-02-26T14:49:31.534Z,0.97
2023-02-26T14:52:29.033Z,0.70
2023-02-26T14:55:28.395Z,0.93
2023-02-26T14:58:35.659Z,1.37
2023-02-26T15:01:28.996Z,0.97
2023-02-26T15:04:47.320Z,1.00
2023-02-26T15:07:48.107Z,1.00
2023-02-26T15:10:26.601Z,0.90
2023-02-26T15:13:19.660Z,1.00
2023-02-26T15:15:54.098Z,0.80
2023-02-26T15:18:48.883Z,0.90
2023-02-26T15:21:30.472Z,0.90
2023-02-26T15:23:59.618Z,0.67
2023-02-26T15:26:30.726Z,0.63
2023-02-26T15:28:59.836Z,0.60
2023-02-26T15:31:50.577Z,0.70
2023-02-26T15:34:20.110Z,1.00
2023-02-26T15:36:53.098Z,0.80
2023-02-26T15:39:23.811Z,0.60
2023-02-26T15:41:54.214Z,1.20
2023-02-26T15:44:32.115Z,0.90
2023-02-26T15:47:03.469Z,0.83
2023-02-26T15:49:40.953Z,1.50
2023-02-26T15:52:12.769Z,2.20
2023-02-26T15:54:44.774Z,1.70
2023-02-26T15:57:13.609Z,2.00
2023-02-26T15:59:46.545Z,0.90
2023-02-26T16:02:35.488Z,0.60
2023-02-26T16:05:03.913Z,1.00
2023-02-26T16:07:30.868Z,0.80
2023-02-26T16:10:05.773Z,0.83
2023-02-26T16:12:43.648Z,0.80
2023-02-26T16:15:28.442Z,0.70
2023-02-26T16:17:56.361Z,0.93
2023-02-26T16:20:27.082Z,1.47
2023-02-26T16:23:05.904Z,2.63
2023-02-26T16:25:42.067Z,1.97
2023-02-26T16:28:21.050Z,2.40
2023-02-26T16:30:54.204Z,3.70
2023-02-26T16:33:25.112Z,5.07
2023-02-26T16:36:10.113Z,4.50
2023-02-26T16:38:49.721Z,5.93
2023-02-26T16:41:21.528Z,3.93
2023-02-26T16:43:57.629Z,2.33
2023-02-26T16:46:43.497Z,1.60
2023-02-26T16:49:23.695Z,1.20
2023-02-26T16:51:51.822Z,1.80
2023-02-26T16:54:27.210Z,1.10
2023-02-26T16:57:16.390Z,0.83
2023-02-26T16:59:51.594Z,0.87
2023-02-26T17:02:35.088Z,1.90
2023-02-26T17:05:22.459Z,2.77
2023-02-26T17:07:58.309Z,3.00
2023-02-26T17:10:34.314Z,2.43
2023-02-26T17:13:17.296Z,3.00
2023-02-26T17:15:47.124Z,2.37
2023-02-26T17:18:14.557Z,2.00
2023-02-26T17:20:41.756Z,2.67
2023-02-26T17:23:09.545Z,2.60
2023-02-26T17:25:41.986Z,2.27
2023-02-26T17:28:15.659Z,2.13
2023-02-26T17:30:42.582Z,1.70
2023-02-26T17:33:13.562Z,2.33
2023-02-26T17:35:41.234Z,1.87
2023-02-26T17:38:13.256Z,2.00
2023-02-26T17:40:42.411Z,1.93
2023-02-26T17:43:10.120Z,1.90
2023-02-26T17:45:40.182Z,1.43
2023-02-26T17:48:08.638Z,1.30
2023-02-26T17:50:43.830Z,1.50
2023-02-26T17:53:10.851Z,2.20
2023-02-26T17:55:39.442Z,2.90
2023-02-26T17:58:30.506Z,2.30
2023-02-26T18:00:58.009Z,6.27
2023-02-26T18:03:24.932Z,6.37
2023-02-26T18:05:54.637Z,4.10
2023-02-26T18:08:26.603Z,4.53
2023-02-26T18:10:54.612Z,3.87
2023-02-26T18:13:21.950Z,5.50
2023-02-26T18:15:50.403Z,7.00
2023-02-26T18:18:18.558Z,6.43
2023-02-26T18:20:46.118Z,6.27
2023-02-26T18:23:13.848Z,14.77
2023-02-26T18:25:42.301Z,6.07
2023-02-26T18:28:20.545Z,8.33
2023-02-26T18:30:48.538Z,9.00
2023-02-26T18:33:18.777Z,9.23
2023-02-26T18:35:50.032Z,10.10
2023-02-26T18:38:19.850Z,10.27
2023-02-26T18:40:47.710Z,9.60
2023-02-26T18:43:14.849Z,9.30
2023-02-26T18:45:44.134Z,5.60
2023-02-26T18:48:15.851Z,6.60
2023-02-26T18:50:44.522Z,6.77
2023-02-26T18:53:11.931Z,6.27
2023-02-26T18:55:39.049Z,5.80
2023-02-26T18:58:05.950Z,12.10
2023-02-26T19:00:32.798Z,15.07
2023-02-26T19:02:59.647Z,13.50
2023-02-26T19:05:27.139Z,11.83
2023-02-26T19:07:54.722Z,14.10
2023-02-26T19:10:22.332Z,15.07
2023-02-26T19:12:50.792Z,9.60
2023-02-26T19:15:18.245Z,8.77
2023-02-26T19:17:45.352Z,8.77
2023-02-26T19:20:13.534Z,9.10
2023-02-26T19:22:41.833Z,8.20
2023-02-26T19:25:09.968Z,7.50
2023-02-26T19:27:37.457Z,7.20
2023-02-26T19:30:06.138Z,7.50
2023-02-26T19:32:33.164Z,8.97
2023-02-26T19:35:00.237Z,7.00
2023-02-26T19:37:27.113Z,10.77
2023-02-26T19:39:53.979Z,9.23
2023-02-26T19:42:20.980Z,9.10
2023-02-26T19:44:47.834Z,6.87
2023-02-26T19:47:14.676Z,6.60
2023-02-26T19:49:41.524Z,6.50
2023-02-26T19:52:08.607Z,5.77
2023-02-26T19:54:35.579Z,5.90
2023-02-26T19:57:02.428Z,5.93
2023-02-26T19:59:29.459Z,5.77
2023-02-26T20:01:56.476Z,6.53
2023-02-26T20:04:23.373Z,6.30
2023-02-26T20:06:50.623Z,5.40
2023-02-26T20:09:19.010Z,7.17
2023-02-26T20:11:46.085Z,7.20
2023-02-26T20:14:12.967Z,7.40
2023-02-26T20:16:39.816Z,7.20
2023-02-26T20:19:06.945Z,8.20
2023-02-26T20:21:34.011Z,7.63
2023-02-26T20:24:00.876Z,7.13
2023-02-26T20:26:27.759Z,6.80
2023-02-26T20:28:54.630Z,6.90
2023-02-26T20:31:21.600Z,7.20
2023-02-26T20:33:48.511Z,7.00
2023-02-26T20:36:15.363Z,6.33
2023-02-26T20:38:42.869Z,7.17
2023-02-26T20:41:10.262Z,6.67
2023-02-26T20:43:37.272Z,6.57
2023-02-26T20:46:04.477Z,6.97
2023-02-26T20:48:32.983Z,6.10
2023-02-26T20:51:02.533Z,6.30
2023-02-26T20:53:29.403Z,5.07
2023-02-26T20:55:56.867Z,7.93
2023-02-26T20:58:25.659Z,7.83
2023-02-26T21:00:56.496Z,5.57
2023-02-26T21:03:23.948Z,5.43
2023-02-26T21:05:51.314Z,3.90
2023-02-26T21:08:18.186Z,5.87
2023-02-26T21:10:45.280Z,4.93
2023-02-26T21:13:12.135Z,5.47
2023-02-26T21:15:38.978Z,5.50
2023-02-26T21:18:05.836Z,5.10
2023-02-26T21:20:32.757Z,5.63
2023-02-26T21:22:59.613Z,4.93
2023-02-26T21:25:27.385Z,4.97
2023-02-26T21:27:54.284Z,4.80
2023-02-26T21:30:23.201Z,3.90
2023-02-26T21:32:50.704Z,3.90
2023-02-26T21:35:17.960Z,3.93
2023-02-26T21:37:45.489Z,4.50
2023-02-26T21:40:15.759Z,4.20
2023-02-26T21:42:43.114Z,4.50
2023-02-26T21:45:11.097Z,3.43
2023-02-26T21:47:37.997Z,3.93
2023-02-26T21:50:06.795Z,3.87
2023-02-26T21:52:33.773Z,3.70
2023-02-26T21:55:00.770Z,4.23
2023-02-26T21:57:28.058Z,3.83
2023-02-26T21:59:55.078Z,4.20
2023-02-26T22:02:22.054Z,3.53
2023-02-26T22:04:48.973Z,3.90
2023-02-26T22:07:15.908Z,4.13
2023-02-26T22:09:46.179Z,4.37
2023-02-26T22:12:13.873Z,5.33
2023-02-26T22:14:40.791Z,6.60
2023-02-26T22:17:07.669Z,5.17
2023-02-26T22:19:34.641Z,4.03
2023-02-26T22:22:01.540Z,3.57
2023-02-26T22:24:28.601Z,3.13
2023-02-26T22:26:55.463Z,2.80
2023-02-26T22:29:24.067Z,2.80
2023-02-26T22:31:51.076Z,3.00
2023-02-26T22:34:18.111Z,2.40
2023-02-26T22:36:45.118Z,2.50
2023-02-26T22:39:13.199Z,2.60
2023-02-26T22:41:40.184Z,2.70
2023-02-26T22:44:07.162Z,2.67
2023-02-26T22:46:34.248Z,2.57
2023-02-26T22:49:01.216Z,2.77
2023-02-26T22:51:29.816Z,3.00
2023-02-26T22:53:56.734Z,3.03
2023-02-26T22:56:23.599Z,2.20
2023-02-26T22:58:50.449Z,2.67
2023-02-26T23:01:17.932Z,2.30
2023-02-26T23:03:44.942Z,2.13
2023-02-26T23:06:12.076Z,3.10
2023-02-26T23:08:39.099Z,2.33
2023-02-26T23:11:07.105Z,2.67
2023-02-26T23:13:35.518Z,2.90
2023-02-26T23:16:05.559Z,2.10
2023-02-26T23:18:32.978Z,2.80
2023-02-26T23:21:00.800Z,2.53
2023-02-26T23:23:27.642Z,1.97
2023-02-26T23:25:54.752Z,2.57
2023-02-26T23:28:24.198Z,1.90
2023-02-26T23:30:52.174Z,2.23
2023-02-26T23:33:19.082Z,2.40
2023-02-26T23:35:45.951Z,2.00
2023-02-26T23:38:12.830Z,2.10
2023-02-26T23:40:39.763Z,2.10
2023-02-26T23:43:06.643Z,1.93
2023-02-26T23:45:33.552Z,2.10
2023-02-26T23:48:00.438Z,3.43
2023-02-26T23:50:27.330Z,4.30
2023-02-26T23:52:54.228Z,4.13
2023-02-26T23:55:21.487Z,5.47
2023-02-26T23:57:48.374Z,5.77
